createdAt,value
2018-10-02T00:02:25.220Z,5.20
2018-10-02T00:04:52.995Z,5.20
2018-10-02T00:07:20.776Z,5.20
2018-10-02T00:09:48.515Z,5.20
2018-10-02T00:12:22.090Z,5.20
2018-10-02T00:14:49.823Z,5.10
2018-10-02T00:17:17.533Z,5.10
2018-10-02T00:19:45.302Z,5.10
2018-10-02T00:22:13.065Z,5.10
2018-10-02T00:24:43.589Z,5.70
2018-10-02T00:27:11.337Z,5.60
2018-10-02T00:29:39.098Z,5.90
2018-10-02T00:32:07.023Z,6.20
2018-10-02T00:34:34.638Z,6.20
2018-10-02T00:37:02.382Z,5.90
2018-10-02T00:39:30.141Z,5.70
2018-10-02T00:41:57.867Z,5.70
2018-10-02T00:44:25.597Z,5.80
2018-10-02T00:46:53.375Z,5.70
2018-10-02T00:49:21.174Z,5.70
2018-10-02T00:51:48.889Z,5.80
2018-10-02T00:54:16.628Z,5.80
2018-10-02T00:56:44.363Z,5.70
2018-10-02T00:59:12.123Z,5.60
2018-10-02T01:01:39.870Z,5.70
2018-10-02T01:04:07.587Z,5.90
2018-10-02T01:06:35.349Z,5.90
2018-10-02T01:09:05.176Z,5.70
2018-10-02T01:11:32.928Z,5.60
2018-10-02T01:14:00.739Z,5.40
2018-10-02T01:16:28.515Z,5.50
2018-10-02T01:18:56.287Z,5.40
2018-10-02T01:21:23.995Z,5.40
2018-10-02T01:23:51.743Z,5.40
2018-10-02T01:26:19.506Z,5.60
2018-10-02T01:28:47.203Z,5.50
2018-10-02T01:31:15.047Z,5.60
2018-10-02T01:33:42.789Z,5.70
2018-10-02T01:36:10.535Z,5.50
2018-10-02T01:38:38.556Z,5.50
2018-10-02T01:41:06.329Z,5.30
2018-10-02T01:43:34.072Z,5.20
2018-10-02T01:46:02.102Z,5.30
2018-10-02T01:48:29.882Z,5.30
2018-10-02T01:50:57.823Z,5.30
2018-10-02T01:53:25.540Z,5.30
2018-10-02T01:55:53.299Z,5.10
2018-10-02T01:58:21.022Z,5.00
2018-10-02T02:00:48.812Z,5.00
2018-10-02T02:03:16.567Z,4.90
2018-10-02T02:05:44.341Z,4.90
2018-10-02T02:08:12.159Z,4.70
2018-10-02T02:10:40.011Z,4.70
2018-10-02T02:13:07.730Z,4.80
2018-10-02T02:15:35.575Z,5.00
2018-10-02T02:18:04.512Z,4.90
2018-10-02T02:20:32.450Z,4.80
2018-10-02T02:23:00.270Z,4.80
2018-10-02T02:25:28.088Z,4.90
2018-10-02T02:27:55.952Z,5.00
2018-10-02T02:30:23.810Z,5.00
2018-10-02T02:32:51.606Z,5.10
2018-10-02T02:35:19.418Z,5.20
2018-10-02T02:37:47.195Z,5.30
2018-10-02T02:40:15.191Z,5.20
2018-10-02T02:42:43.023Z,5.40
2018-10-02T02:45:10.768Z,5.30
2018-10-02T02:47:44.251Z,5.40
2018-10-02T02:50:17.663Z,5.30
2018-10-02T02:52:49.764Z,5.30
2018-10-02T02:55:17.654Z,5.10
2018-10-02T02:57:45.481Z,5.10
2018-10-02T03:00:13.343Z,5.50
2018-10-02T03:02:41.175Z,5.60
2018-10-02T03:05:09.039Z,5.60
2018-10-02T03:07:36.849Z,5.40
2018-10-02T03:10:04.755Z,5.40
2018-10-02T03:12:32.558Z,5.30
2018-10-02T03:15:00.304Z,5.50
2018-10-02T03:17:28.041Z,5.50
2018-10-02T03:19:55.903Z,5.50
2018-10-02T03:22:23.655Z,5.30
2018-10-02T03:24:51.411Z,5.30
2018-10-02T03:27:19.218Z,5.30
2018-10-02T03:29:46.998Z,5.30
2018-10-02T03:32:14.815Z,5.30
2018-10-02T03:34:42.543Z,5.20
2018-10-02T03:37:10.322Z,5.20
2018-10-02T03:39:38.135Z,5.10
2018-10-02T03:42:05.973Z,5.10
2018-10-02T03:44:33.751Z,5.10
2018-10-02T03:47:01.612Z,5.10
2018-10-02T03:49:29.373Z,5.00
2018-10-02T03:51:57.159Z,5.00
2018-10-02T03:54:26.518Z,5.00
2018-10-02T03:56:54.287Z,5.00
2018-10-02T03:59:22.111Z,5.10
2018-10-02T04:01:49.871Z,5.10
2018-10-02T04:04:17.739Z,5.00
2018-10-02T04:06:45.482Z,5.00
2018-10-02T04:09:13.359Z,5.00
2018-10-02T04:11:41.112Z,5.00
2018-10-02T04:14:08.927Z,5.00
2018-10-02T04:16:40.599Z,5.00
2018-10-02T04:19:08.541Z,4.90
2018-10-02T04:21:37.002Z,5.00
2018-10-02T04:24:06.804Z,5.00
2018-10-02T04:26:35.482Z,5.10
2018-10-02T04:29:03.939Z,5.20
2018-10-02T04:31:33.093Z,5.30
2018-10-02T04:34:00.937Z,5.30
2018-10-02T04:36:28.739Z,5.30
2018-10-02T04:38:56.581Z,5.40
2018-10-02T04:41:24.477Z,5.50
2018-10-02T04:43:52.551Z,5.50
2018-10-02T04:46:20.315Z,5.50
2018-10-02T04:48:48.274Z,5.50
2018-10-02T04:51:16.095Z,5.40
2018-10-02T04:53:43.834Z,5.50
2018-10-02T04:56:12.019Z,5.50
2018-10-02T04:58:43.229Z,5.50
2018-10-02T05:01:11.035Z,5.50
2018-10-02T05:03:39.636Z,5.50
2018-10-02T05:06:07.527Z,5.50
2018-10-02T05:08:35.465Z,5.60
2018-10-02T05:11:03.261Z,5.60
2018-10-02T05:13:31.091Z,5.60
2018-10-02T05:15:58.917Z,5.60
2018-10-02T05:18:27.011Z,5.70
2018-10-02T05:20:55.292Z,5.70
2018-10-02T05:23:23.231Z,5.60
2018-10-02T05:25:51.261Z,5.70
2018-10-02T05:28:19.212Z,5.60
2018-10-02T05:30:47.354Z,5.60
2018-10-02T05:33:15.223Z,5.70
2018-10-02T05:35:43.023Z,5.70
2018-10-02T05:38:10.865Z,5.80
2018-10-02T05:40:39.080Z,5.80
2018-10-02T05:43:07.147Z,5.80
2018-10-02T05:45:34.997Z,5.80
2018-10-02T05:48:02.856Z,5.80
2018-10-02T05:50:31.166Z,5.90
2018-10-02T05:52:59.090Z,5.90
2018-10-02T05:55:26.915Z,5.90
2018-10-02T05:57:54.789Z,6.00
2018-10-02T06:00:22.588Z,6.00
2018-10-02T06:02:50.619Z,6.00
2018-10-02T06:05:18.467Z,6.00
2018-10-02T06:07:46.347Z,6.10
2018-10-02T06:10:14.124Z,6.10
2018-10-02T06:12:41.868Z,6.20
2018-10-02T06:15:09.648Z,6.30
2018-10-02T06:17:37.479Z,6.40
2018-10-02T06:20:05.283Z,6.50
2018-10-02T06:22:33.117Z,6.60
2018-10-02T06:25:00.908Z,6.70
2018-10-02T06:27:28.758Z,6.80
2018-10-02T06:29:56.463Z,6.90
2018-10-02T06:32:24.287Z,7.00
2018-10-02T06:34:52.077Z,7.00
2018-10-02T06:37:19.899Z,7.10
2018-10-02T06:39:47.740Z,7.20
2018-10-02T06:42:15.577Z,7.20
2018-10-02T06:44:43.467Z,7.30
2018-10-02T06:47:11.191Z,7.40
2018-10-02T06:49:39.063Z,7.50
2018-10-02T06:52:07.091Z,7.50
2018-10-02T06:54:34.695Z,7.70
2018-10-02T06:57:02.558Z,7.80
2018-10-02T06:59:30.363Z,7.70
2018-10-02T07:01:58.212Z,7.90
2018-10-02T07:04:26.011Z,7.80
2018-10-02T07:06:53.904Z,7.80
2018-10-02T07:09:21.556Z,7.90
2018-10-02T07:11:49.341Z,7.90
2018-10-02T07:14:17.088Z,8.00
2018-10-02T07:16:44.921Z,7.80
2018-10-02T07:19:12.707Z,7.90
2018-10-02T07:21:40.496Z,7.70
2018-10-02T07:24:08.344Z,7.70
2018-10-02T07:26:36.242Z,7.90
2018-10-02T07:29:04.009Z,7.90
2018-10-02T07:31:31.943Z,8.00
2018-10-02T07:36:27.624Z,7.90
2018-10-02T07:38:55.429Z,8.00
2018-10-02T07:41:23.165Z,8.00
2018-10-02T07:43:50.940Z,7.90
2018-10-02T07:46:18.763Z,7.90
2018-10-02T07:48:46.643Z,7.80
2018-10-02T07:51:14.474Z,7.90
2018-10-02T07:53:42.342Z,8.10
2018-10-02T07:56:10.171Z,8.20
2018-10-02T07:58:37.963Z,8.30
2018-10-02T08:01:05.768Z,8.30
2018-10-02T08:03:33.601Z,8.50
2018-10-02T08:06:01.453Z,8.40
2018-10-02T08:08:29.256Z,8.20
2018-10-02T08:10:57.007Z,8.10
2018-10-02T08:13:24.914Z,8.30
2018-10-02T08:15:53.155Z,8.10
2018-10-02T08:18:20.928Z,8.00
2018-10-02T08:20:48.852Z,8.00
2018-10-02T08:23:16.651Z,7.90
2018-10-02T08:25:46.591Z,7.90
2018-10-02T08:28:14.755Z,7.80
2018-10-02T08:30:42.568Z,7.60
2018-10-02T08:33:10.624Z,7.70
2018-10-02T08:35:38.287Z,7.60
2018-10-02T08:38:06.201Z,7.70
2018-10-02T08:40:33.990Z,7.70
2018-10-02T08:43:01.804Z,7.70
2018-10-02T08:45:29.550Z,7.70
2018-10-02T08:47:57.470Z,7.60
2018-10-02T08:50:25.254Z,7.50
2018-10-02T08:52:53.120Z,7.60
2018-10-02T08:55:20.971Z,7.70
2018-10-02T08:57:48.783Z,7.50
2018-10-02T09:00:16.568Z,7.60
2018-10-02T09:02:44.327Z,7.60
2018-10-02T09:05:12.235Z,7.60
2018-10-02T09:07:40.089Z,7.80
2018-10-02T09:10:07.929Z,8.10
2018-10-02T09:12:35.762Z,8.10
2018-10-02T09:15:04.064Z,8.00
2018-10-02T09:17:31.866Z,8.00
2018-10-02T09:20:02.312Z,7.90
2018-10-02T09:22:30.160Z,7.80
2018-10-02T09:24:57.938Z,7.90
2018-10-02T09:27:25.761Z,7.70
2018-10-02T09:29:59.404Z,7.60
2018-10-02T09:32:33.116Z,7.70
2018-10-02T09:36:07.453Z,7.70
2018-10-02T09:38:40.939Z,7.80
2018-10-02T09:41:14.497Z,7.90
2018-10-02T09:43:53.127Z,7.80
2018-10-02T09:46:21.583Z,7.90
2018-10-02T09:48:49.639Z,7.90
2018-10-02T09:51:17.507Z,7.90
2018-10-02T09:53:45.352Z,8.00
2018-10-02T09:56:13.177Z,8.20
2018-10-02T09:58:41.004Z,8.20
2018-10-02T10:01:14.519Z,8.20
2018-10-02T10:03:42.379Z,8.30
2018-10-02T10:06:10.333Z,8.30
2018-10-02T10:08:38.126Z,8.20
2018-10-02T10:11:06.844Z,8.20
2018-10-02T10:13:35.089Z,8.20
2018-10-02T10:16:03.808Z,8.10
2018-10-02T10:18:31.623Z,8.10
2018-10-02T10:20:59.459Z,8.10
2018-10-02T10:23:28.865Z,8.10
2018-10-02T10:25:56.915Z,8.20
2018-10-02T10:28:24.725Z,8.40
2018-10-02T10:30:52.559Z,8.30
2018-10-02T10:33:20.500Z,8.30
2018-10-02T10:35:48.260Z,8.40
2018-10-02T10:38:16.137Z,8.50
2018-10-02T10:40:44.090Z,8.40
2018-10-02T10:43:11.739Z,8.50
2018-10-02T10:45:39.568Z,8.60
2018-10-02T10:48:07.431Z,8.60
2018-10-02T10:50:35.211Z,8.60
2018-10-02T10:53:03.013Z,8.60
2018-10-02T10:55:34.079Z,8.60
2018-10-02T10:58:01.884Z,8.50
2018-10-02T11:00:29.800Z,8.50
2018-10-02T11:02:57.617Z,8.50
2018-10-02T11:05:25.423Z,8.50
2018-10-02T11:07:53.238Z,8.50
2018-10-02T11:10:21.020Z,8.50
2018-10-02T11:12:48.963Z,8.50
2018-10-02T11:15:17.804Z,8.60
2018-10-02T11:17:45.608Z,8.50
2018-10-02T11:20:15.997Z,8.60
2018-10-02T11:22:43.832Z,8.50
2018-10-02T11:25:11.677Z,8.50
2018-10-02T11:27:39.436Z,8.50
2018-10-02T11:30:07.913Z,8.60
2018-10-02T11:32:35.764Z,8.60
2018-10-02T11:35:03.704Z,8.60
2018-10-02T11:37:31.499Z,8.60
2018-10-02T11:39:59.320Z,8.50
2018-10-02T11:42:27.134Z,8.50
2018-10-02T11:44:55.146Z,8.40
2018-10-02T11:47:22.763Z,8.40
2018-10-02T11:49:50.681Z,8.40
2018-10-02T11:52:18.394Z,8.40
2018-10-02T11:54:46.157Z,8.30
2018-10-02T11:57:14.001Z,8.20
2018-10-02T11:59:41.897Z,8.20
2018-10-02T12:02:09.838Z,8.30
2018-10-02T12:04:37.671Z,8.20
2018-10-02T12:07:05.471Z,8.20
2018-10-02T12:09:33.264Z,8.10
2018-10-02T12:12:01.177Z,8.10
2018-10-02T12:14:29.379Z,8.00
2018-10-02T12:16:57.028Z,8.10
2018-10-02T12:19:24.931Z,8.10
2018-10-02T12:21:52.670Z,8.00
2018-10-02T12:24:20.417Z,8.00
2018-10-02T12:26:48.195Z,7.90
2018-10-02T12:29:16.106Z,8.00
2018-10-02T12:31:43.956Z,8.00
2018-10-02T12:34:11.836Z,7.90
2018-10-02T12:36:39.680Z,7.90
2018-10-02T12:39:08.060Z,7.90
2018-10-02T12:41:35.936Z,7.90
2018-10-02T12:44:03.894Z,7.90
2018-10-02T12:46:31.661Z,7.80
2018-10-02T12:48:59.399Z,7.80
2018-10-02T12:51:27.289Z,7.90
2018-10-02T12:53:55.081Z,7.90
2018-10-02T12:56:22.891Z,7.90
2018-10-02T12:58:50.759Z,7.90
2018-10-02T13:01:18.625Z,7.80
2018-10-02T13:03:46.476Z,7.90
2018-10-02T13:06:14.255Z,7.90
2018-10-02T13:08:42.023Z,8.00
2018-10-02T13:11:09.860Z,8.00
2018-10-02T13:13:37.722Z,8.00
2018-10-02T13:16:05.536Z,8.00
2018-10-02T13:18:37.373Z,8.10
2018-10-02T13:21:05.359Z,8.10
2018-10-02T13:23:33.098Z,8.10
2018-10-02T13:26:00.873Z,8.10
2018-10-02T13:28:28.774Z,8.00
2018-10-02T13:30:56.553Z,8.00
2018-10-02T13:33:24.399Z,8.10
2018-10-02T13:35:52.311Z,8.00
2018-10-02T13:38:20.265Z,8.00
2018-10-02T13:40:48.033Z,8.00
2018-10-02T13:43:15.943Z,7.90
2018-10-02T13:45:43.713Z,8.00
2018-10-02T13:48:11.735Z,8.00
2018-10-02T13:50:39.821Z,8.00
2018-10-02T13:53:08.581Z,8.00
2018-10-02T13:55:36.614Z,8.10
2018-10-02T13:58:04.604Z,8.00
2018-10-02T14:00:32.522Z,8.00
2018-10-02T14:03:00.824Z,8.10
2018-10-02T14:05:28.680Z,8.10
2018-10-02T14:07:56.488Z,8.10
2018-10-02T14:10:24.270Z,8.10
2018-10-02T14:12:52.232Z,8.10
2018-10-02T14:15:20.149Z,8.10
2018-10-02T14:17:48.010Z,8.10
2018-10-02T14:20:15.816Z,8.10
2018-10-02T14:22:43.631Z,8.20
2018-10-02T14:25:11.596Z,8.20
2018-10-02T14:27:39.553Z,8.20
2018-10-02T14:30:07.448Z,8.20
2018-10-02T14:32:35.304Z,8.10
2018-10-02T14:35:03.198Z,8.20
2018-10-02T14:37:31.072Z,8.20
2018-10-02T14:39:59.473Z,8.10
2018-10-02T14:42:27.307Z,8.10
2018-10-02T14:44:55.587Z,8.10
2018-10-02T14:47:23.416Z,8.10
2018-10-02T14:49:51.284Z,8.10
2018-10-02T14:52:19.075Z,8.10
2018-10-02T14:54:46.868Z,8.20
2018-10-02T14:57:14.751Z,8.20
2018-10-02T14:59:42.547Z,8.20
2018-10-02T15:02:10.539Z,8.20
2018-10-02T15:04:38.442Z,8.20
2018-10-02T15:07:10.004Z,8.30
2018-10-02T15:09:38.063Z,8.20
2018-10-02T15:12:06.040Z,8.20
2018-10-02T15:14:33.932Z,8.20
2018-10-02T15:17:01.846Z,8.20
2018-10-02T15:19:29.692Z,8.20
2018-10-02T15:21:57.694Z,8.20
2018-10-02T15:24:27.911Z,8.20
2018-10-02T15:26:56.481Z,8.20
2018-10-02T15:29:24.476Z,8.20
2018-10-02T15:31:52.321Z,8.20
2018-10-02T15:34:20.104Z,8.20
2018-10-02T15:36:47.948Z,8.20
2018-10-02T15:39:15.807Z,8.20
2018-10-02T15:41:43.668Z,8.20
2018-10-02T15:44:11.528Z,8.20
2018-10-02T15:46:39.368Z,8.30
2018-10-02T15:49:07.220Z,8.30
2018-10-02T15:51:39.247Z,8.30
2018-10-02T15:54:07.337Z,8.30
2018-10-02T15:56:35.149Z,8.40
2018-10-02T15:59:03.012Z,8.40
2018-10-02T16:01:30.764Z,8.40
2018-10-02T16:03:58.706Z,8.40
2018-10-02T16:06:26.510Z,8.40
2018-10-02T16:08:54.348Z,8.50
2018-10-02T16:11:22.300Z,8.50
2018-10-02T16:13:50.049Z,8.50
2018-10-02T16:16:17.809Z,8.50
2018-10-02T16:18:45.587Z,8.50
2018-10-02T16:21:13.408Z,8.60
2018-10-02T16:23:41.244Z,8.60
2018-10-02T16:26:09.044Z,8.60
2018-10-02T16:28:36.868Z,8.60
2018-10-02T16:31:04.991Z,8.60
2018-10-02T16:33:32.779Z,8.60
2018-10-02T16:36:00.659Z,8.70
2018-10-02T16:38:28.560Z,8.70
2018-10-02T16:40:56.454Z,8.70
2018-10-02T16:43:24.178Z,8.80
2018-10-02T16:45:51.951Z,8.80
2018-10-02T16:48:19.819Z,8.80
2018-10-02T16:50:47.592Z,8.80
2018-10-02T16:53:15.349Z,8.80
2018-10-02T16:55:46.535Z,8.90
2018-10-02T16:58:14.325Z,8.90
2018-10-02T17:00:42.131Z,8.90
2018-10-02T17:03:09.915Z,8.90
2018-10-02T17:05:37.718Z,9.00
2018-10-02T17:08:05.584Z,9.00
2018-10-02T17:10:33.399Z,9.00
2018-10-02T17:13:01.171Z,9.00
2018-10-02T17:15:28.976Z,9.00
2018-10-02T17:17:56.895Z,9.10
2018-10-02T17:20:24.689Z,9.20
2018-10-02T17:22:52.583Z,9.10
2018-10-02T17:25:20.411Z,9.10
2018-10-02T17:27:48.203Z,9.20
2018-10-02T17:30:16.065Z,9.20
2018-10-02T17:32:43.931Z,9.20
2018-10-02T17:35:11.734Z,9.30
2018-10-02T17:37:39.495Z,9.40
2018-10-02T17:40:07.271Z,9.40
2018-10-02T17:42:34.987Z,9.40
2018-10-02T17:45:02.845Z,9.40
2018-10-02T17:47:30.619Z,9.40
2018-10-02T17:49:58.353Z,9.40
2018-10-02T17:52:26.201Z,9.40
2018-10-02T17:54:54.174Z,9.40
2018-10-02T17:57:21.973Z,9.40
2018-10-02T17:59:49.758Z,9.50
2018-10-02T18:02:17.543Z,9.40
2018-10-02T18:04:45.319Z,9.40
2018-10-02T18:07:13.087Z,9.40
2018-10-02T18:09:40.860Z,9.40
2018-10-02T18:12:08.840Z,9.50
2018-10-02T18:14:36.635Z,9.50
2018-10-02T18:17:04.464Z,9.60
2018-10-02T18:19:32.237Z,9.50
2018-10-02T18:22:00.069Z,9.60
2018-10-02T18:24:27.906Z,9.60
2018-10-02T18:26:55.694Z,9.60
2018-10-02T18:29:23.463Z,9.60
2018-10-02T18:31:51.313Z,9.70
2018-10-02T18:34:19.161Z,9.60
2018-10-02T18:36:46.956Z,9.60
2018-10-02T18:39:14.718Z,9.70
2018-10-02T18:41:42.564Z,9.70
2018-10-02T18:44:10.363Z,9.70
2018-10-02T18:46:38.152Z,9.80
2018-10-02T18:49:06.087Z,9.70
2018-10-02T18:51:33.851Z,9.80
2018-10-02T18:54:01.786Z,9.80
2018-10-02T18:56:29.745Z,9.80
2018-10-02T18:58:57.510Z,9.80
2018-10-02T19:01:25.303Z,9.80
2018-10-02T19:03:53.062Z,9.90
2018-10-02T19:06:22.544Z,9.90
2018-10-02T19:08:56.076Z,9.90
2018-10-02T19:11:29.793Z,9.90
2018-10-02T19:13:57.572Z,9.90
2018-10-02T19:16:25.664Z,9.80
2018-10-02T19:18:53.561Z,9.90
2018-10-02T19:21:21.287Z,9.90
2018-10-02T19:23:49.029Z,9.90
2018-10-02T19:26:18.643Z,9.90
2018-10-02T19:28:46.580Z,10.00
2018-10-02T19:31:20.126Z,9.90
2018-10-02T19:33:48.154Z,10.00
2018-10-02T19:36:16.172Z,10.00
2018-10-02T19:38:53.272Z,10.00
2018-10-02T19:41:21.047Z,10.00
2018-10-02T19:43:48.867Z,10.00
2018-10-02T19:46:23.924Z,10.00
2018-10-02T19:48:51.717Z,10.00
2018-10-02T19:51:25.357Z,10.00
2018-10-02T19:53:53.104Z,9.90
2018-10-02T19:56:21.194Z,9.90
2018-10-02T19:58:49.241Z,9.90
2018-10-02T20:01:17.027Z,9.90
2018-10-02T20:03:44.821Z,9.90
2018-10-02T20:06:12.636Z,9.90
2018-10-02T20:08:40.440Z,9.80
2018-10-02T20:11:08.172Z,9.80
2018-10-02T20:13:36.170Z,9.80
2018-10-02T20:16:03.844Z,9.80
2018-10-02T20:18:31.684Z,9.80
2018-10-02T20:20:59.535Z,9.80
2018-10-02T20:23:27.393Z,9.70
2018-10-02T20:25:55.147Z,9.70
2018-10-02T20:28:22.988Z,9.70
2018-10-02T20:30:50.776Z,9.70
2018-10-02T20:33:18.573Z,9.70
2018-10-02T20:35:46.323Z,9.60
2018-10-02T20:38:14.100Z,9.60
2018-10-02T20:40:41.811Z,9.60
2018-10-02T20:43:09.637Z,9.50
2018-10-02T20:45:37.439Z,9.50
2018-10-02T20:48:05.400Z,9.50
2018-10-02T20:50:33.239Z,9.50
2018-10-02T20:53:01.068Z,9.50
2018-10-02T20:55:28.868Z,9.50
2018-10-02T20:57:56.709Z,9.40
2018-10-02T21:00:24.444Z,9.50
2018-10-02T21:02:52.288Z,9.50
2018-10-02T21:05:20.130Z,9.50
2018-10-02T21:07:47.917Z,9.40
2018-10-02T21:10:15.736Z,9.30
2018-10-02T21:12:43.576Z,9.40
2018-10-02T21:15:11.522Z,9.40
2018-10-02T21:17:39.276Z,9.40
2018-10-02T21:20:07.446Z,9.40
2018-10-02T21:22:35.239Z,9.40
2018-10-02T21:25:03.195Z,9.50
2018-10-02T21:27:31.015Z,9.60
2018-10-02T21:29:59.032Z,9.60
2018-10-02T21:32:26.811Z,9.60
2018-10-02T21:34:54.628Z,9.50
2018-10-02T21:37:22.424Z,9.60
2018-10-02T21:39:50.304Z,9.60
2018-10-02T21:42:18.006Z,9.60
2018-10-02T21:44:45.796Z,9.60
2018-10-02T21:47:13.615Z,9.70
2018-10-02T21:49:41.446Z,9.70
2018-10-02T21:52:09.376Z,9.70
2018-10-02T21:54:37.189Z,9.70
2018-10-02T21:57:05.047Z,9.70
2018-10-02T21:59:32.858Z,9.80
2018-10-02T22:02:00.663Z,9.90
2018-10-02T22:04:28.443Z,9.80
2018-10-02T22:06:56.227Z,9.90
2018-10-02T22:09:24.020Z,9.80
2018-10-02T22:11:51.815Z,9.90
2018-10-02T22:14:19.635Z,9.90
2018-10-02T22:16:47.439Z,9.90
2018-10-02T22:19:15.277Z,9.90
2018-10-02T22:21:43.027Z,9.80
2018-10-02T22:24:10.965Z,9.80
2018-10-02T22:26:38.744Z,9.80
2018-10-02T22:29:06.551Z,9.80
2018-10-02T22:31:34.451Z,9.80
2018-10-02T22:34:02.187Z,9.80
2018-10-02T22:36:30.072Z,9.80
2018-10-02T22:38:57.900Z,9.90
2018-10-02T22:41:25.713Z,9.90
2018-10-02T22:43:53.547Z,9.90
2018-10-02T22:46:21.343Z,9.90
2018-10-02T22:48:49.126Z,10.00
2018-10-02T22:51:16.987Z,10.00
2018-10-02T22:53:44.832Z,10.00
2018-10-02T22:56:12.600Z,10.00
2018-10-02T22:58:40.346Z,10.00
2018-10-02T23:01:08.139Z,10.10
2018-10-02T23:03:36.003Z,10.10
2018-10-02T23:06:03.792Z,10.10
2018-10-02T23:08:31.711Z,10.10
2018-10-02T23:10:59.504Z,10.10
2018-10-02T23:13:27.219Z,10.20
2018-10-02T23:15:55.068Z,10.20
2018-10-02T23:18:22.878Z,10.20
2018-10-02T23:20:50.744Z,10.30
2018-10-02T23:23:18.567Z,10.30
2018-10-02T23:25:46.355Z,10.30
2018-10-02T23:28:14.176Z,10.30
2018-10-02T23:30:42.035Z,10.30
2018-10-02T23:33:09.840Z,10.30
2018-10-02T23:35:37.667Z,10.40
2018-10-02T23:38:05.520Z,10.40
2018-10-02T23:40:33.298Z,10.30
2018-10-02T23:43:01.051Z,10.30
2018-10-02T23:45:28.982Z,10.40
2018-10-02T23:47:56.783Z,10.40
2018-10-02T23:50:24.688Z,10.40
2018-10-02T23:52:52.540Z,10.50
2018-10-02T23:55:20.436Z,10.40
2018-10-02T23:57:48.151Z,10.50
