createdAt,value
2023-04-02T00:03:22.027Z,101514.88
2023-04-02T00:07:33.290Z,101526.88
2023-04-02T00:11:38.582Z,101529.38
2023-04-02T00:15:45.755Z,101544.09
2023-04-02T00:19:54.346Z,101547.38
2023-04-02T00:23:59.026Z,101554.00
2023-04-02T00:28:00.494Z,101547.50
2023-04-02T00:32:02.207Z,101561.75
2023-04-02T00:36:07.788Z,101564.38
2023-04-02T00:40:19.316Z,101560.34
2023-04-02T00:44:21.672Z,101577.19
2023-04-02T00:48:31.905Z,101581.63
2023-04-02T00:52:35.330Z,101589.03
2023-04-02T00:56:42.391Z,101577.97
2023-04-02T01:00:50.047Z,101579.50
2023-04-02T01:04:54.116Z,101584.41
2023-04-02T01:09:07.015Z,101589.25
2023-04-02T01:13:31.289Z,101591.19
2023-04-02T01:17:54.378Z,101597.72
2023-04-02T01:22:35.098Z,101599.19
2023-04-02T01:26:47.889Z,101617.72
2023-04-02T01:30:53.062Z,101618.66
2023-04-02T01:34:56.137Z,101617.47
2023-04-02T01:39:22.470Z,101631.94
2023-04-02T01:43:36.982Z,101642.03
2023-04-02T01:47:38.869Z,101641.66
2023-04-02T01:51:44.367Z,101639.75
2023-04-02T01:55:49.851Z,101649.94
2023-04-02T01:59:51.471Z,101664.78
2023-04-02T02:03:54.521Z,101659.63
2023-04-02T02:07:58.193Z,101667.41
2023-04-02T02:12:01.688Z,101669.31
2023-04-02T02:16:06.330Z,101677.00
2023-04-02T02:20:12.728Z,101681.88
2023-04-02T02:24:33.306Z,101687.69
2023-04-02T02:28:42.339Z,101697.09
2023-04-02T02:32:53.756Z,101699.78
2023-04-02T02:37:02.736Z,101713.91
2023-04-02T02:41:31.635Z,101717.66
2023-04-02T02:45:38.682Z,101731.22
2023-04-02T02:49:43.430Z,101734.41
2023-04-02T02:53:58.845Z,101729.47
2023-04-02T02:58:11.264Z,101744.09
2023-04-02T03:02:21.889Z,101749.88
2023-04-02T03:06:24.243Z,101756.28
2023-04-02T03:10:57.883Z,101765.69
2023-04-02T03:15:26.655Z,101777.41
2023-04-02T03:19:38.296Z,101769.84
2023-04-02T03:23:56.805Z,101787.69
2023-04-02T03:28:03.278Z,101796.38
2023-04-02T03:32:16.471Z,101802.72
2023-04-02T03:36:30.753Z,101803.34
2023-04-02T03:40:43.767Z,101808.25
2023-04-02T03:44:54.788Z,101813.38
2023-04-02T03:49:04.370Z,101820.00
2023-04-02T03:53:06.372Z,101828.56
2023-04-02T03:57:25.681Z,101833.22
2023-04-02T04:01:35.239Z,101840.00
2023-04-02T04:05:39.248Z,101848.50
2023-04-02T04:09:45.251Z,101858.88
2023-04-02T04:13:54.693Z,101863.50
2023-04-02T04:18:19.481Z,101864.81
2023-04-02T04:22:30.215Z,101871.63
2023-04-02T04:26:53.351Z,101878.53
2023-04-02T04:31:09.340Z,101887.44
2023-04-02T04:35:26.627Z,101891.41
2023-04-02T04:39:54.338Z,101902.00
2023-04-02T04:44:07.800Z,101906.09
2023-04-02T04:48:20.518Z,101916.03
2023-04-02T04:52:29.490Z,101919.13
2023-04-02T04:56:32.590Z,101936.38
2023-04-02T05:01:04.101Z,101937.97
2023-04-02T05:05:18.986Z,101959.78
2023-04-02T05:09:36.081Z,101958.09
2023-04-02T05:14:01.438Z,101963.50
2023-04-02T05:18:25.860Z,101977.41
2023-04-02T05:22:47.540Z,101982.50
2023-04-02T05:26:51.844Z,101987.00
2023-04-02T05:31:01.982Z,101996.84
2023-04-02T05:35:07.302Z,102001.34
2023-04-02T05:39:11.717Z,102012.28
2023-04-02T05:43:26.624Z,102016.28
2023-04-02T05:47:31.977Z,102021.31
2023-04-02T05:51:45.590Z,102027.28
2023-04-02T05:56:05.546Z,102039.38
2023-04-02T06:00:32.684Z,102048.88
2023-04-02T06:04:44.989Z,102053.47
2023-04-02T06:08:55.639Z,102063.28
2023-04-02T06:13:04.503Z,102063.75
2023-04-02T06:17:18.548Z,102072.69
2023-04-02T06:21:20.988Z,102072.69
2023-04-02T06:25:38.517Z,102087.97
2023-04-02T06:29:45.525Z,102092.31
2023-04-02T06:33:52.334Z,102092.59
2023-04-02T06:37:59.482Z,102108.84
2023-04-02T06:42:14.002Z,102107.88
2023-04-02T06:46:43.458Z,102114.88
2023-04-02T06:50:51.094Z,102116.25
2023-04-02T06:54:54.060Z,102122.50
2023-04-02T06:58:56.782Z,102128.88
2023-04-02T07:03:02.911Z,102141.13
2023-04-02T07:07:05.025Z,102150.69
2023-04-02T07:11:18.726Z,102144.59
2023-04-02T07:15:24.623Z,102152.09
2023-04-02T07:19:26.994Z,102164.91
2023-04-02T07:23:31.994Z,102165.59
2023-04-02T07:27:33.398Z,102181.00
2023-04-02T07:31:34.922Z,102174.16
2023-04-02T07:35:36.559Z,102175.09
2023-04-02T07:39:40.114Z,102192.69
2023-04-02T07:43:42.825Z,102193.22
2023-04-02T07:47:44.511Z,102197.22
2023-04-02T07:51:46.038Z,102199.09
2023-04-02T07:55:52.891Z,102205.22
2023-04-02T07:59:56.514Z,102211.69
2023-04-02T08:03:58.009Z,102221.69
2023-04-02T08:07:59.566Z,102235.41
2023-04-02T08:12:01.009Z,102228.31
2023-04-02T08:16:03.799Z,102242.78
2023-04-02T08:20:06.578Z,102252.28
2023-04-02T08:24:08.209Z,102263.69
2023-04-02T08:28:09.623Z,102272.91
2023-04-02T08:32:17.720Z,102273.31
2023-04-02T08:36:19.308Z,102278.84
2023-04-02T08:40:26.630Z,102281.75
2023-04-02T08:44:49.423Z,102295.22
2023-04-02T08:48:58.178Z,102294.88
2023-04-02T08:53:03.186Z,102301.34
2023-04-02T08:57:15.554Z,102306.59
2023-04-02T09:01:27.043Z,102296.91
2023-04-02T09:05:33.145Z,102309.56
2023-04-02T09:09:38.116Z,102314.56
2023-04-02T09:13:46.557Z,102325.41
2023-04-02T09:17:54.216Z,102335.25
2023-04-02T09:22:02.379Z,102341.94
2023-04-02T09:26:22.267Z,102336.06
2023-04-02T09:30:32.442Z,102354.56
2023-04-02T09:34:36.420Z,102354.84
2023-04-02T09:38:37.828Z,102362.22
2023-04-02T09:42:39.267Z,102363.09
2023-04-02T09:47:00.091Z,102368.00
2023-04-02T09:51:13.511Z,102377.91
2023-04-02T09:55:15.371Z,102381.63
2023-04-02T09:59:21.603Z,102396.41
2023-04-02T10:03:28.848Z,102396.84
2023-04-02T10:07:43.776Z,102395.53
2023-04-02T10:11:46.974Z,102387.56
2023-04-02T10:16:03.210Z,102393.06
2023-04-02T10:20:25.684Z,102412.03
2023-04-02T10:24:28.224Z,102411.03
2023-04-02T10:28:44.715Z,102414.78
2023-04-02T10:33:08.864Z,102418.50
2023-04-02T10:37:58.917Z,102428.28
2023-04-02T10:42:18.755Z,102424.72
2023-04-02T10:46:28.155Z,102444.25
2023-04-02T10:50:42.316Z,102454.97
2023-04-02T10:54:50.582Z,102439.66
2023-04-02T10:58:58.912Z,102464.78
2023-04-02T11:03:07.953Z,102474.56
2023-04-02T11:07:22.471Z,102477.38
2023-04-02T11:11:29.284Z,102487.44
2023-04-02T11:15:31.143Z,102496.28
2023-04-02T11:19:34.426Z,102504.56
2023-04-02T11:23:53.162Z,102506.88
2023-04-02T11:27:54.594Z,102506.81
2023-04-02T11:32:25.100Z,102525.13
2023-04-02T11:36:52.681Z,102526.47
2023-04-02T11:40:58.366Z,102525.25
2023-04-02T11:45:24.354Z,102531.28
2023-04-02T11:49:40.195Z,102541.31
2023-04-02T11:53:42.794Z,102549.25
2023-04-02T11:57:55.618Z,102546.63
2023-04-02T12:02:27.808Z,102539.44
2023-04-02T12:06:47.553Z,102557.91
2023-04-02T12:10:56.843Z,102574.72
2023-04-02T12:15:00.004Z,102574.25
2023-04-02T12:19:02.230Z,102581.72
2023-04-02T12:23:04.190Z,102583.84
2023-04-02T12:27:16.607Z,102592.09
2023-04-02T12:31:24.985Z,102603.56
2023-04-02T12:35:31.030Z,102610.72
2023-04-02T12:39:34.343Z,102603.00
2023-04-02T12:43:37.940Z,102619.28
2023-04-02T12:47:44.947Z,102616.16
2023-04-02T12:51:47.300Z,102619.69
2023-04-02T12:55:51.336Z,102639.81
2023-04-02T12:59:54.252Z,102638.53
2023-04-02T13:04:14.915Z,102636.31
2023-04-02T13:08:19.026Z,102637.28
2023-04-02T13:12:38.940Z,102644.28
2023-04-02T13:16:40.861Z,102639.44
2023-04-02T13:20:43.445Z,102653.28
2023-04-02T13:24:44.884Z,102651.69
2023-04-02T13:28:57.383Z,102650.47
2023-04-02T13:32:58.804Z,102654.81
2023-04-02T13:37:00.418Z,102647.81
2023-04-02T13:41:02.024Z,102651.25
2023-04-02T13:45:04.547Z,102660.56
2023-04-02T13:49:06.163Z,102660.19
2023-04-02T13:53:13.220Z,102675.53
2023-04-02T13:57:15.362Z,102670.03
2023-04-02T14:01:18.227Z,102672.78
2023-04-02T14:05:28.602Z,102692.50
2023-04-02T14:10:00.774Z,102686.19
2023-04-02T14:14:23.997Z,102683.56
2023-04-02T14:18:43.651Z,102698.00
2023-04-02T14:23:09.917Z,102690.50
2023-04-02T14:27:38.473Z,102706.25
2023-04-02T14:31:47.003Z,102701.31
2023-04-02T14:35:58.729Z,102708.94
2023-04-02T14:40:13.866Z,102698.00
2023-04-02T14:44:18.715Z,102696.31
2023-04-02T14:48:29.069Z,102716.50
2023-04-02T14:52:33.572Z,102715.13
2023-04-02T14:56:59.212Z,102723.03
2023-04-02T15:01:06.044Z,102733.13
2023-04-02T15:05:17.428Z,102724.59
2023-04-02T15:09:27.157Z,102737.28
2023-04-02T15:13:31.534Z,102743.81
2023-04-02T15:17:33.040Z,102745.88
2023-04-02T15:21:55.879Z,102746.78
2023-04-02T15:26:18.222Z,102742.88
2023-04-02T15:30:30.003Z,102743.88
2023-04-02T15:35:06.710Z,102758.13
2023-04-02T15:39:37.957Z,102752.81
2023-04-02T15:43:44.905Z,102761.88
2023-04-02T15:48:07.814Z,102770.38
2023-04-02T15:52:34.161Z,102766.41
2023-04-02T15:56:51.799Z,102779.16
2023-04-02T16:01:02.268Z,102792.47
2023-04-02T16:05:12.420Z,102776.72
2023-04-02T16:09:40.694Z,102787.81
2023-04-02T16:13:43.284Z,102794.16
2023-04-02T16:17:47.477Z,102799.41
2023-04-02T16:22:04.127Z,102810.06
2023-04-02T16:26:17.390Z,102824.44
2023-04-02T16:30:45.685Z,102820.53
2023-04-02T16:35:39.819Z,102824.50
2023-04-02T16:39:52.911Z,102819.56
2023-04-02T16:44:22.778Z,102832.66
2023-04-02T16:48:45.917Z,102834.00
2023-04-02T16:53:13.776Z,102835.19
2023-04-02T16:57:31.754Z,102838.44
2023-04-02T17:01:36.424Z,102841.69
2023-04-02T17:06:02.713Z,102843.72
2023-04-02T17:10:26.556Z,102844.34
2023-04-02T17:14:36.743Z,102850.13
2023-04-02T17:18:41.636Z,102859.19
2023-04-02T17:22:43.144Z,102872.16
2023-04-02T17:26:52.716Z,102883.91
2023-04-02T17:30:57.606Z,102890.66
2023-04-02T17:35:23.728Z,102898.31
2023-04-02T17:39:35.893Z,102905.81
2023-04-02T17:43:59.448Z,102911.28
2023-04-02T17:48:06.979Z,102912.19
2023-04-02T17:52:31.285Z,102918.94
2023-04-02T17:56:50.849Z,102921.03
2023-04-02T18:01:12.130Z,102928.81
2023-04-02T18:05:16.406Z,102931.25
2023-04-02T18:09:27.743Z,102922.94
2023-04-02T18:13:40.754Z,102942.47
2023-04-02T18:17:59.196Z,102941.53
2023-04-02T18:22:33.411Z,102960.81
2023-04-02T18:27:12.866Z,102964.97
2023-04-02T18:31:31.995Z,102962.28
2023-04-02T18:35:48.825Z,102976.31
2023-04-02T18:40:31.168Z,102980.28
2023-04-02T18:44:57.381Z,102976.19
2023-04-02T18:49:02.624Z,102986.38
2023-04-02T18:53:15.269Z,102987.41
2023-04-02T18:57:23.890Z,102993.66
2023-04-02T19:01:37.312Z,102994.88
2023-04-02T19:05:44.660Z,102998.47
2023-04-02T19:09:49.071Z,103006.63
2023-04-02T19:13:51.323Z,103003.88
2023-04-02T19:18:08.368Z,103016.66
2023-04-02T19:22:32.324Z,103013.75
2023-04-02T19:26:46.409Z,103016.47
2023-04-02T19:31:03.070Z,103027.22
2023-04-02T19:35:22.843Z,103030.56
2023-04-02T19:39:48.492Z,103029.03
2023-04-02T19:43:50.319Z,103035.53
2023-04-02T19:47:51.868Z,103046.66
2023-04-02T19:51:53.597Z,103057.66
2023-04-02T19:55:57.060Z,103067.16
2023-04-02T19:59:58.554Z,103070.41
2023-04-02T20:04:00.210Z,103076.56
2023-04-02T20:08:01.630Z,103081.53
2023-04-02T20:12:03.696Z,103085.50
2023-04-02T20:16:06.236Z,103096.59
2023-04-02T20:20:08.189Z,103089.84
2023-04-02T20:24:09.655Z,103100.44
2023-04-02T20:28:11.220Z,103098.59
2023-04-02T20:32:12.978Z,103090.44
2023-04-02T20:36:16.763Z,103095.19
2023-04-02T20:40:18.311Z,103102.13
2023-04-02T20:44:19.781Z,103110.63
2023-04-02T20:48:22.151Z,103115.88
2023-04-02T20:52:24.233Z,103123.50
2023-04-02T20:56:26.470Z,103123.00
2023-04-02T21:00:28.256Z,103135.16
2023-04-02T21:04:29.822Z,103137.59
2023-04-02T21:08:31.260Z,103140.00
2023-04-02T21:12:32.757Z,103148.19
2023-04-02T21:16:35.057Z,103149.75
2023-04-02T21:20:36.566Z,103150.91
2023-04-02T21:24:37.961Z,103154.38
2023-04-02T21:28:39.430Z,103163.59
2023-04-02T21:32:40.987Z,103172.72
2023-04-02T21:36:45.059Z,103171.75
2023-04-02T21:40:46.692Z,103174.22
2023-04-02T21:44:48.198Z,103172.75
2023-04-02T21:48:50.743Z,103176.50
2023-04-02T21:52:53.228Z,103170.31
2023-04-02T21:56:54.670Z,103173.28
2023-04-02T22:00:56.408Z,103178.56
2023-04-02T22:04:57.842Z,103174.75
2023-04-02T22:09:02.273Z,103176.41
2023-04-02T22:13:03.796Z,103182.25
2023-04-02T22:17:05.437Z,103181.13
2023-04-02T22:21:07.825Z,103187.94
2023-04-02T22:25:09.583Z,103196.03
2023-04-02T22:29:11.426Z,103190.50
2023-04-02T22:33:12.885Z,103187.19
2023-04-02T22:37:14.314Z,103194.22
2023-04-02T22:41:25.960Z,103195.59
2023-04-02T22:45:27.596Z,103197.72
2023-04-02T22:49:29.003Z,103193.41
2023-04-02T22:53:30.547Z,103204.25
2023-04-02T22:57:32.051Z,103199.72
2023-04-02T23:01:35.486Z,103204.91
2023-04-02T23:05:37.468Z,103202.91
2023-04-02T23:09:38.970Z,103201.31
2023-04-02T23:13:41.900Z,103200.63
2023-04-02T23:17:43.381Z,103199.94
2023-04-02T23:21:45.119Z,103193.34
2023-04-02T23:25:46.558Z,103197.50
2023-04-02T23:29:49.007Z,103200.41
2023-04-02T23:33:52.029Z,103201.91
2023-04-02T23:37:53.557Z,103197.13
2023-04-02T23:41:55.087Z,103203.31
2023-04-02T23:45:56.552Z,103214.00
2023-04-02T23:49:58.000Z,103225.25
2023-04-02T23:53:59.563Z,103217.22
2023-04-02T23:58:01.035Z,103223.09
