createdAt,value
2019-02-17T00:03:21.541Z,20.53
2019-02-17T00:08:13.685Z,20.87
2019-02-17T00:13:06.137Z,25.13
2019-02-17T00:17:58.981Z,18.67
2019-02-17T00:22:51.641Z,19.40
2019-02-17T00:27:44.966Z,20.97
2019-02-17T00:32:37.751Z,22.60
2019-02-17T00:37:30.144Z,22.47
2019-02-17T00:42:22.897Z,21.93
2019-02-17T00:47:15.406Z,21.33
2019-02-17T00:52:07.801Z,22.70
2019-02-17T00:57:00.285Z,21.63
2019-02-17T01:01:52.828Z,23.33
2019-02-17T01:06:45.950Z,29.37
2019-02-17T01:11:38.525Z,23.07
2019-02-17T01:16:31.225Z,22.70
2019-02-17T01:21:23.881Z,20.07
2019-02-17T01:26:16.416Z,20.67
2019-02-17T01:31:08.997Z,20.93
2019-02-17T01:36:01.000Z,22.40
2019-02-17T01:40:53.557Z,23.70
2019-02-17T01:45:46.064Z,23.03
2019-02-17T01:50:38.756Z,23.30
2019-02-17T01:55:31.316Z,21.27
2019-02-17T02:00:24.124Z,22.33
2019-02-17T02:05:16.990Z,25.83
2019-02-17T02:10:10.426Z,23.00
2019-02-17T02:15:02.865Z,22.10
2019-02-17T02:19:55.406Z,21.87
2019-02-17T02:24:47.906Z,22.40
2019-02-17T02:29:41.394Z,20.70
2019-02-17T02:34:33.996Z,21.23
2019-02-17T02:39:26.469Z,21.23
2019-02-17T02:44:18.900Z,23.60
2019-02-17T02:49:11.148Z,23.77
2019-02-17T02:54:03.533Z,21.90
2019-02-17T02:58:56.498Z,23.80
2019-02-17T03:03:49.187Z,26.17
2019-02-17T03:08:41.508Z,27.67
2019-02-17T03:13:34.374Z,24.37
2019-02-17T03:18:26.880Z,26.30
2019-02-17T03:23:19.078Z,24.53
2019-02-17T03:28:31.133Z,21.90
2019-02-17T03:33:23.804Z,22.67
2019-02-17T03:38:16.554Z,22.60
2019-02-17T03:43:08.845Z,22.50
2019-02-17T03:48:01.303Z,25.10
2019-02-17T03:52:53.636Z,26.27
2019-02-17T03:57:46.067Z,22.60
2019-02-17T04:02:38.348Z,23.47
2019-02-17T04:07:30.732Z,22.17
2019-02-17T04:12:23.161Z,22.37
2019-02-17T04:17:15.639Z,23.20
2019-02-17T04:22:08.335Z,24.40
2019-02-17T04:27:00.775Z,24.87
2019-02-17T04:31:53.209Z,24.37
2019-02-17T04:36:45.623Z,23.87
2019-02-17T04:41:38.005Z,23.73
2019-02-17T04:46:30.260Z,22.67
2019-02-17T04:51:22.864Z,22.60
2019-02-17T04:56:15.170Z,22.30
2019-02-17T05:01:07.505Z,22.60
2019-02-17T05:06:00.296Z,23.17
2019-02-17T05:10:52.730Z,23.10
2019-02-17T05:15:45.316Z,24.17
2019-02-17T05:20:37.947Z,23.10
2019-02-17T05:25:30.457Z,22.43
2019-02-17T05:30:22.683Z,23.23
2019-02-17T05:35:15.178Z,23.03
2019-02-17T05:40:07.995Z,22.50
2019-02-17T05:45:00.484Z,23.10
2019-02-17T05:49:52.567Z,22.63
2019-02-17T05:54:45.140Z,22.43
2019-02-17T05:59:37.889Z,22.63
2019-02-17T06:04:30.523Z,22.43
2019-02-17T06:09:22.913Z,21.47
2019-02-17T06:14:15.593Z,21.07
2019-02-17T06:19:07.678Z,20.67
2019-02-17T06:24:00.021Z,21.80
2019-02-17T06:28:52.397Z,20.30
2019-02-17T06:33:44.925Z,22.07
2019-02-17T06:38:37.293Z,23.27
2019-02-17T06:43:29.525Z,22.47
2019-02-17T06:48:22.020Z,22.30
2019-02-17T06:53:14.418Z,21.40
2019-02-17T06:58:06.835Z,21.83
2019-02-17T07:02:59.412Z,23.13
2019-02-17T07:07:52.161Z,20.57
2019-02-17T07:12:44.825Z,19.80
2019-02-17T07:17:37.242Z,19.57
2019-02-17T07:22:29.571Z,18.53
2019-02-17T07:27:22.077Z,20.40
2019-02-17T07:37:49.881Z,19.63
2019-02-17T07:42:42.537Z,19.63
2019-02-17T07:47:34.983Z,20.50
2019-02-17T07:52:27.664Z,20.03
2019-02-17T07:57:20.056Z,22.50
2019-02-17T08:02:12.452Z,24.35
2019-02-17T08:07:05.138Z,24.92
2019-02-17T08:11:57.736Z,24.20
2019-02-17T08:16:50.118Z,22.90
2019-02-17T08:21:42.330Z,24.30
2019-02-17T08:26:34.676Z,25.25
2019-02-17T08:31:27.439Z,26.77
2019-02-17T08:36:20.017Z,24.60
2019-02-17T08:41:12.721Z,25.43
2019-02-17T08:46:05.398Z,26.42
2019-02-17T08:50:58.004Z,28.90
2019-02-17T08:55:50.645Z,33.60
2019-02-17T09:00:43.535Z,32.53
2019-02-17T09:05:43.978Z,32.20
2019-02-17T09:10:29.976Z,31.52
2019-02-17T09:15:22.257Z,27.98
2019-02-17T09:20:15.015Z,27.52
2019-02-17T09:25:10.214Z,30.35
2019-02-17T09:30:02.808Z,30.65
2019-02-17T09:34:55.198Z,27.73
2019-02-17T09:39:47.641Z,25.95
2019-02-17T09:44:40.481Z,23.38
2019-02-17T09:49:33.086Z,23.05
2019-02-17T09:54:25.697Z,23.62
2019-02-17T09:59:18.262Z,23.87
2019-02-17T10:04:10.953Z,22.80
2019-02-17T10:09:04.562Z,24.43
2019-02-17T10:13:57.388Z,24.07
2019-02-17T10:18:49.740Z,22.22
2019-02-17T10:23:42.460Z,21.30
2019-02-17T10:28:42.037Z,20.95
2019-02-17T10:33:28.881Z,19.67
2019-02-17T10:38:21.161Z,19.40
2019-02-17T10:43:14.050Z,17.70
2019-02-17T10:48:06.741Z,12.60
2019-02-17T10:52:59.112Z,10.25
2019-02-17T10:57:51.869Z,9.73
2019-02-17T11:02:47.079Z,12.23
2019-02-17T11:07:38.720Z,12.07
2019-02-17T11:12:31.285Z,15.03
2019-02-17T11:17:24.031Z,10.38
2019-02-17T11:22:23.054Z,8.75
2019-02-17T11:27:10.916Z,8.33
2019-02-17T11:32:03.457Z,8.13
2019-02-17T11:36:56.197Z,8.65
2019-02-17T11:41:49.122Z,8.53
2019-02-17T11:46:41.433Z,19.15
2019-02-17T11:51:33.949Z,8.08
2019-02-17T11:56:26.274Z,8.53
2019-02-17T12:01:18.760Z,7.37
2019-02-17T12:06:11.400Z,18.35
2019-02-17T12:11:04.061Z,11.38
2019-02-17T12:15:57.005Z,10.05
2019-02-17T12:21:00.331Z,12.35
2019-02-17T12:26:03.910Z,12.98
2019-02-17T12:30:56.246Z,6.05
2019-02-17T12:35:48.981Z,6.00
2019-02-17T12:40:41.727Z,6.72
2019-02-17T12:45:34.233Z,5.95
2019-02-17T12:50:26.809Z,5.12
2019-02-17T12:55:19.276Z,5.78
2019-02-17T13:00:17.695Z,5.50
2019-02-17T13:05:10.792Z,6.30
2019-02-17T13:10:02.996Z,4.95
2019-02-17T13:14:55.644Z,5.70
2019-02-17T13:19:47.967Z,6.35
2019-02-17T13:24:45.761Z,5.33
2019-02-17T13:29:40.327Z,4.90
2019-02-17T13:34:33.084Z,4.65
2019-02-17T13:39:25.463Z,5.08
2019-02-17T13:44:18.009Z,4.35
2019-02-17T13:49:10.577Z,4.67
2019-02-17T13:54:03.003Z,4.72
2019-02-17T13:58:55.697Z,5.20
2019-02-17T14:03:49.256Z,4.95
2019-02-17T14:08:41.873Z,4.37
2019-02-17T14:13:34.172Z,7.85
2019-02-17T14:18:26.304Z,20.02
2019-02-17T14:23:18.749Z,41.50
2019-02-17T14:28:11.549Z,17.82
2019-02-17T14:33:04.084Z,9.28
2019-02-17T14:37:56.578Z,6.37
2019-02-17T14:42:50.524Z,5.83
2019-02-17T14:47:42.989Z,4.65
2019-02-17T14:52:35.779Z,6.35
2019-02-17T14:57:28.550Z,4.08
2019-02-17T15:02:21.510Z,3.90
2019-02-17T15:07:14.111Z,4.30
2019-02-17T15:12:06.834Z,3.65
2019-02-17T15:16:59.387Z,4.00
2019-02-17T15:21:52.075Z,4.28
2019-02-17T15:26:44.781Z,4.00
2019-02-17T15:31:37.509Z,4.08
2019-02-17T15:36:30.381Z,4.12
2019-02-17T15:41:22.821Z,4.70
2019-02-17T15:46:15.301Z,6.45
2019-02-17T15:51:07.659Z,5.08
2019-02-17T15:56:00.476Z,3.65
2019-02-17T16:00:53.195Z,3.92
2019-02-17T16:05:45.273Z,16.00
2019-02-17T16:10:37.781Z,53.25
2019-02-17T16:15:30.797Z,15.03
2019-02-17T16:20:23.577Z,24.30
2019-02-17T16:25:17.539Z,7.70
2019-02-17T16:30:18.388Z,9.93
2019-02-17T16:35:10.835Z,11.00
2019-02-17T16:40:03.681Z,32.15
2019-02-17T16:44:56.437Z,37.88
2019-02-17T16:49:49.073Z,17.10
2019-02-17T16:54:41.797Z,104.35
2019-02-17T16:59:34.621Z,50.83
2019-02-17T17:04:27.250Z,27.55
2019-02-17T17:09:20.122Z,30.10
2019-02-17T17:14:12.516Z,26.97
2019-02-17T17:19:05.310Z,25.65
2019-02-17T17:23:58.026Z,42.35
2019-02-17T17:28:50.728Z,40.47
2019-02-17T17:33:43.457Z,35.20
2019-02-17T17:38:36.429Z,23.73
2019-02-17T17:43:29.039Z,27.23
2019-02-17T17:48:21.857Z,18.30
2019-02-17T17:53:14.585Z,18.43
2019-02-17T17:58:07.605Z,19.63
2019-02-17T18:03:00.418Z,22.60
2019-02-17T18:07:52.956Z,23.67
2019-02-17T18:12:45.940Z,19.93
2019-02-17T18:17:38.794Z,23.93
2019-02-17T18:22:31.161Z,23.17
2019-02-17T18:27:23.908Z,20.73
2019-02-17T18:32:16.318Z,17.10
2019-02-17T18:37:09.008Z,42.53
2019-02-17T18:42:01.713Z,23.50
2019-02-17T18:46:54.357Z,23.03
2019-02-17T18:51:46.879Z,19.80
2019-02-17T18:56:40.241Z,16.10
2019-02-17T19:01:32.625Z,17.77
2019-02-17T19:06:24.957Z,12.97
2019-02-17T19:11:17.772Z,13.60
2019-02-17T19:16:10.329Z,16.17
2019-02-17T19:21:02.859Z,21.50
2019-02-17T19:25:55.305Z,16.47
2019-02-17T19:30:48.221Z,14.60
2019-02-17T19:35:42.154Z,15.00
2019-02-17T19:40:35.048Z,16.57
2019-02-17T19:45:27.534Z,18.00
2019-02-17T19:50:20.326Z,20.10
2019-02-17T19:55:13.425Z,33.23
2019-02-17T20:00:12.388Z,47.67
2019-02-17T20:05:07.874Z,24.83
2019-02-17T20:10:00.097Z,19.83
2019-02-17T20:14:52.907Z,26.50
2019-02-17T20:19:46.313Z,18.53
2019-02-17T20:24:39.249Z,23.73
2019-02-17T20:29:31.995Z,17.10
2019-02-17T20:34:24.402Z,14.93
2019-02-17T20:39:17.300Z,17.43
2019-02-17T20:44:09.678Z,19.57
2019-02-17T20:49:02.254Z,30.20
2019-02-17T20:53:54.897Z,22.77
2019-02-17T20:58:47.133Z,24.13
2019-02-17T21:03:39.666Z,19.77
2019-02-17T21:08:32.560Z,18.27
2019-02-17T21:13:25.168Z,11.83
2019-02-17T21:18:17.881Z,10.77
2019-02-17T21:23:10.695Z,10.47
2019-02-17T21:28:02.924Z,13.17
2019-02-17T21:32:55.292Z,13.10
2019-02-17T21:37:48.194Z,11.63
2019-02-17T21:42:40.685Z,14.17
2019-02-17T21:47:33.616Z,16.70
2019-02-17T21:52:28.394Z,22.53
2019-02-17T21:57:20.977Z,21.73
2019-02-17T22:02:13.266Z,19.73
2019-02-17T22:07:05.678Z,19.00
2019-02-17T22:11:58.397Z,16.63
2019-02-17T22:16:50.712Z,11.83
2019-02-17T22:21:43.085Z,9.70
2019-02-17T22:26:35.645Z,8.07
2019-02-17T22:31:28.357Z,11.17
2019-02-17T22:36:20.588Z,10.70
2019-02-17T22:41:13.158Z,12.57
2019-02-17T22:46:05.800Z,12.43
2019-02-17T22:50:58.607Z,11.33
2019-02-17T22:55:50.784Z,9.83
2019-02-17T23:00:47.953Z,9.00
2019-02-17T23:05:40.831Z,8.33
2019-02-17T23:10:33.446Z,11.83
2019-02-17T23:15:25.809Z,11.93
2019-02-17T23:20:18.429Z,11.67
2019-02-17T23:25:11.651Z,14.20
2019-02-17T23:30:05.989Z,15.03
2019-02-17T23:34:58.366Z,12.90
2019-02-17T23:39:50.873Z,21.90
2019-02-17T23:44:43.596Z,19.87
2019-02-17T23:49:36.251Z,13.60
2019-02-17T23:54:28.760Z,21.63
2019-02-17T23:59:21.511Z,18.77
