createdAt,value
2022-12-05T00:00:02.611Z,20.9
2022-12-05T00:02:03.208Z,21.0
2022-12-05T00:04:06.168Z,21.0
2022-12-05T00:06:04.836Z,20.1
2022-12-05T00:08:02.986Z,20.8
2022-12-05T00:10:02.597Z,22.2
2022-12-05T00:12:02.673Z,23.7
2022-12-05T00:14:05.047Z,29.7
2022-12-05T00:16:07.056Z,26.2
2022-12-05T00:18:02.565Z,24.9
2022-12-05T00:20:03.084Z,23.7
2022-12-05T00:22:03.208Z,22.5
2022-12-05T00:24:04.390Z,23.5
2022-12-05T00:26:04.486Z,21.4
2022-12-05T00:28:03.166Z,21.0
2022-12-05T00:30:04.028Z,21.7
2022-12-05T00:32:03.416Z,22.6
2022-12-05T00:34:04.351Z,20.3
2022-12-05T00:36:04.158Z,21.6
2022-12-05T00:38:03.289Z,20.9
2022-12-05T00:40:02.672Z,21.2
2022-12-05T00:42:02.953Z,21.9
2022-12-05T00:44:04.606Z,21.3
2022-12-05T00:46:03.827Z,20.9
2022-12-05T00:48:03.931Z,19.3
2022-12-05T00:50:03.616Z,20.7
2022-12-05T00:52:02.589Z,20.6
2022-12-05T00:54:06.440Z,21.0
2022-12-05T00:56:03.829Z,21.7
2022-12-05T00:58:02.647Z,20.4
2022-12-05T01:00:02.855Z,22.0
2022-12-05T01:02:02.525Z,22.0
2022-12-05T01:04:05.675Z,21.5
2022-12-05T01:06:05.544Z,21.0
2022-12-05T01:08:02.800Z,19.5
2022-12-05T01:10:02.653Z,18.6
2022-12-05T01:12:03.195Z,19.6
2022-12-05T01:14:03.539Z,20.5
2022-12-05T01:16:04.301Z,19.8
2022-12-05T01:18:02.907Z,21.9
2022-12-05T01:20:02.975Z,20.3
2022-12-05T01:22:03.216Z,21.1
2022-12-05T01:24:03.990Z,21.5
2022-12-05T01:26:07.899Z,22.0
2022-12-05T01:28:02.729Z,21.3
2022-12-05T01:30:03.179Z,20.1
2022-12-05T01:32:03.729Z,22.4
2022-12-05T01:34:05.301Z,21.9
2022-12-05T01:36:03.922Z,20.7
2022-12-05T01:38:02.916Z,21.8
2022-12-05T01:40:03.705Z,20.6
2022-12-05T01:42:06.566Z,21.1
2022-12-05T01:44:06.390Z,22.0
2022-12-05T01:46:02.959Z,22.0
2022-12-05T01:48:06.042Z,21.4
2022-12-05T01:50:04.544Z,20.1
2022-12-05T01:52:11.042Z,20.0
2022-12-05T01:54:04.656Z,20.9
2022-12-05T01:56:03.167Z,21.7
2022-12-05T01:58:05.798Z,20.8
2022-12-05T02:00:09.882Z,21.1
2022-12-05T02:02:03.768Z,19.7
2022-12-05T02:04:04.202Z,20.0
2022-12-05T02:06:03.882Z,21.4
2022-12-05T02:08:07.250Z,20.1
2022-12-05T02:10:03.939Z,22.0
2022-12-05T02:12:05.036Z,20.8
2022-12-05T02:14:18.703Z,21.3
2022-12-05T02:16:10.177Z,19.7
2022-12-05T02:18:16.117Z,20.6
2022-12-05T02:20:16.607Z,20.4
2022-12-05T02:22:21.663Z,19.7
2022-12-05T02:24:21.781Z,19.3
2022-12-05T02:26:21.582Z,21.3
2022-12-05T02:28:21.749Z,21.9
2022-12-05T02:30:09.316Z,20.2
2022-12-05T02:32:09.471Z,20.6
2022-12-05T02:34:11.134Z,20.3
2022-12-05T02:36:06.505Z,21.3
2022-12-05T02:38:13.411Z,19.7
2022-12-05T02:40:11.026Z,21.3
2022-12-05T02:42:10.464Z,22.6
2022-12-05T02:44:07.804Z,22.1
2022-12-05T02:46:09.412Z,21.6
2022-12-05T02:48:03.548Z,20.2
2022-12-05T02:50:04.106Z,20.0
2022-12-05T02:52:06.176Z,20.4
2022-12-05T02:54:08.421Z,21.4
2022-12-05T02:56:04.523Z,21.5
2022-12-05T02:58:08.019Z,20.4
2022-12-05T03:00:03.526Z,19.4
2022-12-05T03:02:02.668Z,20.5
2022-12-05T03:04:05.774Z,20.0
2022-12-05T03:06:06.637Z,20.9
2022-12-05T03:08:05.358Z,20.1
2022-12-05T03:10:07.321Z,19.5
2022-12-05T03:12:11.216Z,20.6
2022-12-05T03:14:07.225Z,20.5
2022-12-05T03:16:08.556Z,20.7
2022-12-05T03:18:09.545Z,21.0
2022-12-05T03:20:07.781Z,22.4
2022-12-05T03:22:07.914Z,21.8
2022-12-05T03:24:06.891Z,25.6
2022-12-05T03:26:13.934Z,29.0
2022-12-05T03:28:10.632Z,33.1
2022-12-05T03:30:06.329Z,73.8
2022-12-05T03:32:10.621Z,116.5
2022-12-05T03:34:07.415Z,159.4
2022-12-05T03:36:08.217Z,233.9
2022-12-05T03:38:09.659Z,275.2
2022-12-05T03:40:11.669Z,223.4
2022-12-05T03:42:11.022Z,200.1
2022-12-05T03:44:13.805Z,196.3
2022-12-05T03:46:07.667Z,246.5
2022-12-05T03:48:11.444Z,223.8
2022-12-05T03:50:11.014Z,120.6
2022-12-05T03:52:09.477Z,62.0
2022-12-05T03:54:06.915Z,100.7
2022-12-05T03:56:06.777Z,122.0
2022-12-05T03:58:08.935Z,120.8
2022-12-05T04:00:08.261Z,84.0
2022-12-05T04:02:10.639Z,42.6
2022-12-05T04:04:10.786Z,35.4
2022-12-05T04:06:06.854Z,35.4
2022-12-05T04:08:06.963Z,44.3
2022-12-05T04:10:08.332Z,27.2
2022-12-05T04:12:07.921Z,35.7
2022-12-05T04:14:09.171Z,36.1
2022-12-05T04:16:15.541Z,28.4
2022-12-05T04:18:04.031Z,28.4
2022-12-05T04:20:16.572Z,26.3
2022-12-05T04:22:02.653Z,31.5
2022-12-05T04:24:11.725Z,25.4
2022-12-05T04:26:13.593Z,25.6
2022-12-05T04:28:21.747Z,24.8
2022-12-05T04:30:06.880Z,24.9
2022-12-05T04:32:10.086Z,28.7
2022-12-05T04:34:07.294Z,25.3
2022-12-05T04:36:08.899Z,25.0
2022-12-05T04:38:09.539Z,25.9
2022-12-05T04:40:08.353Z,25.7
2022-12-05T04:42:07.462Z,24.6
2022-12-05T04:44:08.684Z,25.1
2022-12-05T04:46:07.909Z,24.3
2022-12-05T04:48:08.168Z,26.1
2022-12-05T04:50:06.878Z,23.8
2022-12-05T04:52:08.063Z,24.5
2022-12-05T04:54:10.424Z,24.1
2022-12-05T04:56:04.972Z,24.9
2022-12-05T04:58:09.383Z,24.8
2022-12-05T05:00:02.647Z,22.8
2022-12-05T05:02:08.724Z,25.1
2022-12-05T05:04:08.324Z,23.6
2022-12-05T05:06:03.628Z,25.1
2022-12-05T05:08:02.632Z,26.1
2022-12-05T05:10:02.913Z,23.9
2022-12-05T05:12:03.677Z,26.1
2022-12-05T05:14:04.349Z,25.0
2022-12-05T05:16:04.835Z,24.3
2022-12-05T05:18:03.393Z,26.9
2022-12-05T05:20:14.408Z,25.1
2022-12-05T05:22:03.428Z,25.8
2022-12-05T05:24:04.871Z,25.1
2022-12-05T05:26:03.001Z,24.2
2022-12-05T05:28:03.061Z,23.6
2022-12-05T05:30:03.118Z,24.6
2022-12-05T05:32:03.431Z,25.1
2022-12-05T05:34:09.404Z,24.7
2022-12-05T05:36:05.265Z,23.4
2022-12-05T05:38:03.153Z,24.1
2022-12-05T05:40:09.232Z,23.6
2022-12-05T05:42:02.746Z,22.0
2022-12-05T05:44:04.206Z,22.0
2022-12-05T05:46:04.769Z,21.3
2022-12-05T05:48:02.976Z,20.8
2022-12-05T05:50:02.757Z,21.9
2022-12-05T05:52:03.070Z,20.8
2022-12-05T05:54:03.368Z,22.4
2022-12-05T05:56:05.111Z,22.0
2022-12-05T05:58:02.998Z,21.6
2022-12-05T06:00:05.450Z,22.8
2022-12-05T06:02:02.775Z,22.7
2022-12-05T06:04:03.852Z,20.8
2022-12-05T06:06:06.178Z,20.8
2022-12-05T06:08:03.432Z,19.4
2022-12-05T06:10:02.827Z,20.5
2022-12-05T06:12:03.436Z,20.5
2022-12-05T06:14:02.841Z,20.2
2022-12-05T06:16:06.441Z,21.1
2022-12-05T06:18:03.253Z,21.7
2022-12-05T06:20:04.599Z,23.9
2022-12-05T06:22:02.650Z,21.9
2022-12-05T06:24:02.733Z,23.3
2022-12-05T06:26:04.295Z,21.6
2022-12-05T06:28:02.887Z,22.1
2022-12-05T06:30:02.733Z,22.5
2022-12-05T06:32:03.375Z,23.1
2022-12-05T06:34:03.648Z,23.3
2022-12-05T06:36:03.395Z,25.8
2022-12-05T06:38:02.635Z,25.6
2022-12-05T06:40:02.828Z,24.0
2022-12-05T06:42:02.647Z,25.4
2022-12-05T06:44:02.894Z,22.9
2022-12-05T06:46:07.172Z,23.8
2022-12-05T06:48:02.621Z,22.0
2022-12-05T06:50:02.646Z,23.3
2022-12-05T06:52:02.841Z,23.3
2022-12-05T06:54:02.623Z,24.1
2022-12-05T06:56:04.863Z,23.0
2022-12-05T06:58:02.834Z,21.4
2022-12-05T07:00:12.095Z,20.2
2022-12-05T07:02:02.680Z,22.0
2022-12-05T07:04:03.810Z,20.4
2022-12-05T07:06:03.279Z,22.1
2022-12-05T07:08:02.713Z,22.0
2022-12-05T07:10:03.580Z,22.3
2022-12-05T07:12:02.570Z,22.2
2022-12-05T07:14:14.656Z,21.6
2022-12-05T07:16:04.106Z,21.8
2022-12-05T07:18:02.595Z,23.4
2022-12-05T07:20:02.776Z,21.4
2022-12-05T07:22:03.748Z,22.7
2022-12-05T07:24:03.402Z,23.8
2022-12-05T07:26:06.957Z,23.3
2022-12-05T07:28:02.643Z,23.7
2022-12-05T07:30:02.782Z,19.2
2022-12-05T07:32:04.335Z,20.8
2022-12-05T07:34:02.715Z,22.4
2022-12-05T07:36:05.504Z,21.5
2022-12-05T07:38:02.829Z,21.3
2022-12-05T07:40:02.668Z,21.1
2022-12-05T07:42:02.648Z,21.4
2022-12-05T07:44:03.110Z,22.9
2022-12-05T07:46:04.663Z,23.3
2022-12-05T07:48:03.249Z,23.4
2022-12-05T07:50:03.462Z,22.1
2022-12-05T07:52:02.775Z,23.2
2022-12-05T07:54:04.156Z,23.0
2022-12-05T07:56:04.749Z,23.0
2022-12-05T07:58:02.650Z,22.9
2022-12-05T08:00:04.062Z,23.3
2022-12-05T08:02:02.872Z,23.2
2022-12-05T08:04:03.259Z,23.1
2022-12-05T08:06:04.245Z,23.6
2022-12-05T08:08:02.987Z,23.6
2022-12-05T08:10:03.212Z,23.2
2022-12-05T08:12:02.667Z,24.0
2022-12-05T08:14:04.473Z,24.7
2022-12-05T08:16:05.262Z,23.5
2022-12-05T08:18:03.555Z,24.0
2022-12-05T08:20:03.203Z,23.9
2022-12-05T08:22:02.650Z,25.7
2022-12-05T08:24:05.970Z,26.7
2022-12-05T08:26:04.429Z,24.9
2022-12-05T08:28:02.778Z,24.0
2022-12-05T08:30:02.807Z,24.6
2022-12-05T08:32:02.739Z,22.1
2022-12-05T08:34:02.642Z,23.6
2022-12-05T08:36:03.389Z,24.1
2022-12-05T08:38:02.762Z,23.1
2022-12-05T08:40:02.689Z,20.9
2022-12-05T08:42:02.628Z,21.2
2022-12-05T08:44:05.068Z,22.3
2022-12-05T08:46:04.509Z,22.3
2022-12-05T08:48:02.585Z,19.7
2022-12-05T08:50:02.585Z,21.5
2022-12-05T08:52:02.590Z,23.0
2022-12-05T08:54:03.940Z,21.0
2022-12-05T08:56:04.531Z,20.3
2022-12-05T08:58:03.270Z,22.3
2022-12-05T09:00:03.137Z,20.8
2022-12-05T09:02:03.508Z,19.6
2022-12-05T09:04:04.163Z,18.7
2022-12-05T09:06:12.406Z,20.5
2022-12-05T09:08:02.681Z,19.8
2022-12-05T09:10:02.696Z,19.0
2022-12-05T09:12:02.588Z,19.4
2022-12-05T09:14:04.719Z,20.5
2022-12-05T09:16:06.219Z,21.8
2022-12-05T09:18:02.569Z,21.7
2022-12-05T09:20:02.799Z,21.5
2022-12-05T09:22:03.144Z,21.0
2022-12-05T09:24:03.084Z,23.5
2022-12-05T09:26:04.863Z,23.6
2022-12-05T09:28:02.568Z,23.0
2022-12-05T09:30:03.341Z,22.3
2022-12-05T09:32:02.708Z,21.9
2022-12-05T09:34:02.577Z,20.3
2022-12-05T09:36:04.484Z,21.6
2022-12-05T09:38:02.659Z,19.3
2022-12-05T09:40:03.347Z,18.8
2022-12-05T09:42:20.892Z,19.2
2022-12-05T09:44:13.008Z,19.9
2022-12-05T09:46:10.706Z,19.5
2022-12-05T09:48:11.154Z,19.0
2022-12-05T09:50:13.580Z,20.3
2022-12-05T09:52:05.375Z,20.6
2022-12-05T09:54:04.160Z,19.6
2022-12-05T09:56:06.572Z,20.1
2022-12-05T09:58:05.941Z,20.0
2022-12-05T10:00:07.011Z,19.1
2022-12-05T10:02:17.002Z,19.0
2022-12-05T10:04:13.061Z,18.4
2022-12-05T10:06:12.841Z,18.3
2022-12-05T10:08:14.362Z,19.5
2022-12-05T10:10:20.381Z,18.5
2022-12-05T10:12:11.003Z,18.3
2022-12-05T10:14:09.659Z,18.3
2022-12-05T10:16:10.346Z,18.3
2022-12-05T10:18:10.658Z,19.0
2022-12-05T10:20:10.729Z,18.8
2022-12-05T10:22:14.790Z,18.7
2022-12-05T10:24:05.975Z,19.3
2022-12-05T10:26:07.618Z,19.4
2022-12-05T10:28:11.895Z,18.3
2022-12-05T10:30:06.254Z,17.7
2022-12-05T10:32:08.658Z,18.6
2022-12-05T10:34:07.235Z,20.0
2022-12-05T10:36:09.757Z,18.3
2022-12-05T10:38:07.239Z,18.2
2022-12-05T10:40:02.587Z,18.4
2022-12-05T10:42:03.460Z,16.8
2022-12-05T10:44:02.658Z,17.9
2022-12-05T10:46:03.281Z,17.6
2022-12-05T10:48:02.573Z,17.6
2022-12-05T10:50:07.496Z,16.3
2022-12-05T10:52:04.273Z,16.8
2022-12-05T10:54:13.328Z,17.5
2022-12-05T10:56:30.387Z,16.7
2022-12-05T10:58:16.998Z,17.1
2022-12-05T11:00:14.509Z,16.6
2022-12-05T11:02:04.100Z,17.6
2022-12-05T11:04:13.694Z,16.9
2022-12-05T11:06:13.650Z,17.1
2022-12-05T11:08:02.621Z,16.3
2022-12-05T11:10:15.394Z,17.3
2022-12-05T11:12:18.214Z,17.8
2022-12-05T11:14:05.489Z,17.3
2022-12-05T11:16:03.334Z,18.2
2022-12-05T11:18:19.318Z,17.8
2022-12-05T11:20:05.019Z,18.0
2022-12-05T11:22:04.985Z,17.2
2022-12-05T11:24:21.652Z,17.3
2022-12-05T11:26:02.779Z,16.9
2022-12-05T11:28:21.661Z,18.2
2022-12-05T11:30:05.947Z,17.9
2022-12-05T11:32:04.715Z,16.9
2022-12-05T11:34:12.470Z,17.3
2022-12-05T11:36:11.961Z,17.5
2022-12-05T11:38:05.766Z,17.9
2022-12-05T11:40:13.028Z,16.6
2022-12-05T11:42:17.043Z,18.1
2022-12-05T11:44:18.823Z,18.4
2022-12-05T11:46:14.933Z,18.3
2022-12-05T11:48:19.875Z,18.2
2022-12-05T11:50:13.959Z,18.7
2022-12-05T11:52:16.817Z,19.8
2022-12-05T11:54:41.779Z,17.8
2022-12-05T11:56:16.563Z,18.7
2022-12-05T11:58:21.619Z,16.9
2022-12-05T12:00:19.719Z,17.3
2022-12-05T12:02:16.202Z,17.3
2022-12-05T12:04:21.669Z,17.1
2022-12-05T12:06:16.119Z,16.8
2022-12-05T12:08:11.130Z,16.4
2022-12-05T12:10:11.302Z,16.6
2022-12-05T12:12:12.050Z,18.4
2022-12-05T12:14:12.101Z,17.4
2022-12-05T12:16:12.559Z,17.8
2022-12-05T12:18:09.960Z,17.8
2022-12-05T12:20:19.822Z,17.1
2022-12-05T12:22:19.625Z,17.7
2022-12-05T12:24:17.338Z,17.3
2022-12-05T12:26:11.730Z,18.4
2022-12-05T12:28:16.416Z,18.6
2022-12-05T12:30:10.121Z,18.6
2022-12-05T12:32:20.036Z,16.2
2022-12-05T12:34:17.612Z,16.6
2022-12-05T12:36:13.760Z,16.6
2022-12-05T12:38:21.646Z,17.4
2022-12-05T12:40:13.684Z,17.4
2022-12-05T12:42:18.463Z,17.4
2022-12-05T12:44:18.647Z,17.7
2022-12-05T12:46:16.140Z,17.7
2022-12-05T12:48:19.328Z,16.5
2022-12-05T12:50:10.010Z,17.4
2022-12-05T12:52:05.516Z,17.5
2022-12-05T12:54:40.087Z,15.8
2022-12-05T12:56:13.981Z,15.9
2022-12-05T12:58:14.478Z,16.7
2022-12-05T13:00:11.785Z,16.4
2022-12-05T13:02:12.065Z,16.7
2022-12-05T13:04:12.597Z,16.9
2022-12-05T13:06:10.088Z,17.0
2022-12-05T13:08:10.683Z,17.5
2022-12-05T13:10:14.621Z,16.5
2022-12-05T13:12:08.294Z,18.4
2022-12-05T13:14:03.917Z,16.9
2022-12-05T13:16:07.357Z,18.7
2022-12-05T13:18:05.786Z,18.2
2022-12-05T13:20:03.015Z,17.2
2022-12-05T13:22:02.814Z,15.9
2022-12-05T13:24:03.858Z,16.3
2022-12-05T13:26:09.883Z,15.6
2022-12-05T13:28:06.290Z,16.1
2022-12-05T13:30:08.056Z,15.7
2022-12-05T13:32:05.692Z,15.8
2022-12-05T13:34:03.423Z,16.7
2022-12-05T13:36:18.564Z,16.8
2022-12-05T13:38:11.643Z,16.3
2022-12-05T13:40:12.643Z,16.5
2022-12-05T13:42:11.837Z,17.2
2022-12-05T13:44:11.898Z,16.2
2022-12-05T13:46:08.876Z,17.0
2022-12-05T13:48:19.729Z,18.2
2022-12-05T13:50:10.426Z,18.4
2022-12-05T13:52:09.102Z,17.9
2022-12-05T13:54:11.602Z,18.7
2022-12-05T13:56:05.937Z,18.2
2022-12-05T13:58:04.868Z,17.6
2022-12-05T14:00:13.987Z,16.5
2022-12-05T14:02:02.832Z,14.9
2022-12-05T14:04:03.900Z,15.7
2022-12-05T14:06:03.242Z,16.8
2022-12-05T14:08:21.655Z,17.4
2022-12-05T14:10:02.660Z,15.6
2022-12-05T14:12:21.776Z,17.3
2022-12-05T14:14:04.817Z,18.3
2022-12-05T14:16:21.690Z,17.2
2022-12-05T14:18:10.317Z,17.5
2022-12-05T14:20:21.587Z,17.9
2022-12-05T14:22:13.633Z,17.7
2022-12-05T14:24:15.428Z,17.5
2022-12-05T14:26:20.570Z,17.4
2022-12-05T14:28:12.240Z,17.3
2022-12-05T14:30:06.632Z,17.6
2022-12-05T14:32:11.273Z,16.9
2022-12-05T14:34:16.796Z,17.4
2022-12-05T14:36:08.049Z,18.2
2022-12-05T14:38:05.383Z,17.3
2022-12-05T14:40:13.790Z,16.5
2022-12-05T14:42:07.657Z,17.8
2022-12-05T14:44:08.615Z,16.1
2022-12-05T14:46:06.259Z,17.7
2022-12-05T14:48:05.880Z,16.7
2022-12-05T14:50:21.777Z,16.3
2022-12-05T14:52:12.186Z,15.7
2022-12-05T14:54:09.983Z,16.4
2022-12-05T14:56:15.814Z,16.6
2022-12-05T14:58:04.271Z,18.3
2022-12-05T15:00:06.933Z,17.0
2022-12-05T15:02:04.902Z,17.0
2022-12-05T15:04:17.605Z,17.1
2022-12-05T15:06:05.425Z,19.2
2022-12-05T15:08:04.947Z,17.3
2022-12-05T15:10:08.099Z,18.4
2022-12-05T15:12:09.794Z,18.7
2022-12-05T15:14:13.405Z,18.1
2022-12-05T15:16:08.194Z,18.4
2022-12-05T15:18:12.858Z,17.9
2022-12-05T15:20:08.675Z,16.4
2022-12-05T15:22:07.014Z,15.7
2022-12-05T15:24:05.372Z,16.7
2022-12-05T15:26:23.751Z,17.6
2022-12-05T15:28:06.103Z,16.8
2022-12-05T15:30:02.754Z,18.1
2022-12-05T15:32:06.500Z,18.4
2022-12-05T15:34:07.502Z,18.6
2022-12-05T15:36:03.851Z,17.8
2022-12-05T15:38:08.829Z,17.6
2022-12-05T15:40:10.011Z,18.1
2022-12-05T15:42:02.549Z,18.4
2022-12-05T15:44:06.240Z,17.6
2022-12-05T15:46:23.332Z,18.5
2022-12-05T15:48:13.896Z,19.3
2022-12-05T15:50:03.318Z,19.5
2022-12-05T15:52:13.969Z,19.6
2022-12-05T15:54:11.813Z,19.2
2022-12-05T15:56:07.139Z,20.0
2022-12-05T15:58:12.992Z,19.6
2022-12-05T16:00:08.066Z,20.0
2022-12-05T16:02:11.555Z,18.5
2022-12-05T16:04:08.954Z,19.0
2022-12-05T16:06:10.165Z,20.0
2022-12-05T16:08:03.543Z,18.5
2022-12-05T16:10:02.940Z,19.5
2022-12-05T16:12:06.792Z,19.4
2022-12-05T16:14:05.804Z,19.0
2022-12-05T16:16:05.750Z,20.0
2022-12-05T16:18:05.582Z,18.8
2022-12-05T16:20:20.735Z,19.4
2022-12-05T16:22:08.159Z,18.1
2022-12-05T16:24:06.468Z,18.3
2022-12-05T16:26:20.285Z,20.5
2022-12-05T16:28:14.256Z,19.6
2022-12-05T16:30:19.772Z,18.3
2022-12-05T16:32:05.425Z,18.3
2022-12-05T16:34:06.555Z,20.7
2022-12-05T16:36:13.211Z,18.1
2022-12-05T16:38:14.189Z,18.9
2022-12-05T16:40:02.689Z,18.9
2022-12-05T16:42:03.723Z,19.1
2022-12-05T16:44:07.705Z,19.0
2022-12-05T16:46:21.767Z,19.4
2022-12-05T16:48:03.280Z,19.4
2022-12-05T16:50:22.073Z,17.5
2022-12-05T16:52:13.924Z,17.5
2022-12-05T16:54:02.571Z,17.8
2022-12-05T16:56:06.036Z,19.0
2022-12-05T16:58:03.916Z,18.2
2022-12-05T17:00:05.785Z,16.9
2022-12-05T17:02:05.572Z,18.8
2022-12-05T17:04:02.711Z,17.4
2022-12-05T17:06:02.663Z,18.9
2022-12-05T17:08:02.760Z,17.6
2022-12-05T17:10:02.598Z,17.6
2022-12-05T17:12:07.310Z,17.3
2022-12-05T17:14:03.277Z,18.6
2022-12-05T17:16:02.701Z,19.4
2022-12-05T17:18:12.341Z,19.7
2022-12-05T17:20:02.657Z,21.2
2022-12-05T17:22:05.894Z,19.7
2022-12-05T17:24:03.549Z,18.7
2022-12-05T17:26:02.597Z,19.5
2022-12-05T17:28:02.672Z,18.5
2022-12-05T17:30:03.542Z,20.4
2022-12-05T17:32:02.607Z,18.8
2022-12-05T17:34:03.229Z,19.0
2022-12-05T17:36:02.970Z,19.7
2022-12-05T17:38:03.634Z,19.5
2022-12-05T17:40:02.565Z,20.6
2022-12-05T17:42:02.813Z,20.1
2022-12-05T17:44:03.126Z,20.8
2022-12-05T17:46:03.990Z,18.4
2022-12-05T17:48:03.329Z,19.6
2022-12-05T17:50:02.555Z,18.2
2022-12-05T17:52:21.860Z,21.2
2022-12-05T17:54:02.721Z,49.3
2022-12-05T17:56:02.542Z,51.6
2022-12-05T17:58:02.788Z,66.5
2022-12-05T18:00:03.071Z,67.5
2022-12-05T18:02:04.167Z,56.6
2022-12-05T18:04:03.097Z,31.4
2022-12-05T18:06:05.840Z,30.7
2022-12-05T18:08:03.364Z,28.3
2022-12-05T18:10:03.565Z,39.0
2022-12-05T18:12:02.791Z,33.1
2022-12-05T18:14:02.530Z,28.4
2022-12-05T18:16:04.030Z,30.5
2022-12-05T18:18:03.441Z,27.8
2022-12-05T18:20:04.095Z,31.0
2022-12-05T18:22:02.870Z,25.7
2022-12-05T18:24:02.927Z,22.1
2022-12-05T18:26:02.709Z,26.4
2022-12-05T18:28:02.593Z,22.0
2022-12-05T18:30:03.525Z,22.4
2022-12-05T18:32:02.847Z,21.4
2022-12-05T18:34:02.542Z,22.6
2022-12-05T18:36:08.850Z,21.6
2022-12-05T18:38:03.086Z,22.7
2022-12-05T18:40:03.348Z,23.4
2022-12-05T18:42:02.894Z,21.8
2022-12-05T18:44:02.778Z,21.2
2022-12-05T18:46:04.614Z,24.0
2022-12-05T18:48:23.355Z,24.1
2022-12-05T18:50:02.854Z,22.2
2022-12-05T18:52:02.620Z,22.1
2022-12-05T18:54:02.524Z,22.8
2022-12-05T18:56:21.470Z,21.2
2022-12-05T18:58:03.160Z,21.7
2022-12-05T19:00:03.012Z,22.1
2022-12-05T19:02:04.766Z,22.2
2022-12-05T19:04:04.840Z,22.4
2022-12-05T19:06:10.886Z,22.7
2022-12-05T19:08:03.225Z,23.9
2022-12-05T19:10:02.668Z,23.2
2022-12-05T19:12:02.774Z,21.8
2022-12-05T19:14:05.633Z,21.0
2022-12-05T19:16:03.945Z,23.8
2022-12-05T19:18:02.822Z,22.7
2022-12-05T19:20:02.581Z,21.6
2022-12-05T19:22:02.561Z,22.6
2022-12-05T19:24:05.597Z,23.0
2022-12-05T19:26:05.208Z,22.2
2022-12-05T19:28:02.816Z,22.9
2022-12-05T19:30:09.252Z,23.8
2022-12-05T19:32:03.168Z,23.8
2022-12-05T19:34:05.545Z,22.5
2022-12-05T19:36:04.940Z,23.3
2022-12-05T19:38:02.640Z,22.7
2022-12-05T19:40:03.693Z,22.2
2022-12-05T19:42:02.542Z,22.9
2022-12-05T19:44:04.489Z,23.8
2022-12-05T19:46:04.993Z,21.6
2022-12-05T19:48:03.314Z,21.6
2022-12-05T19:50:02.554Z,22.1
2022-12-05T19:52:02.941Z,22.1
2022-12-05T19:54:04.399Z,22.0
2022-12-05T19:56:05.149Z,23.0
2022-12-05T19:58:02.583Z,22.7
2022-12-05T20:00:02.835Z,23.0
2022-12-05T20:02:02.861Z,23.0
2022-12-05T20:04:04.658Z,27.0
2022-12-05T20:06:04.211Z,24.5
2022-12-05T20:08:02.672Z,26.0
2022-12-05T20:10:02.599Z,25.1
2022-12-05T20:12:04.004Z,25.3
2022-12-05T20:14:03.412Z,25.5
2022-12-05T20:16:04.139Z,24.3
2022-12-05T20:18:02.554Z,23.5
2022-12-05T20:20:02.833Z,23.3
2022-12-05T20:22:02.645Z,24.3
2022-12-05T20:24:05.522Z,23.7
2022-12-05T20:26:04.461Z,23.0
2022-12-05T20:28:02.787Z,23.2
2022-12-05T20:30:03.170Z,23.5
2022-12-05T20:32:02.549Z,22.5
2022-12-05T20:34:02.680Z,23.1
2022-12-05T20:36:05.367Z,23.3
2022-12-05T20:38:02.567Z,23.3
2022-12-05T20:40:03.409Z,23.5
2022-12-05T20:42:03.375Z,22.4
2022-12-05T20:44:05.848Z,23.9
2022-12-05T20:46:06.454Z,22.9
2022-12-05T20:48:02.749Z,21.3
2022-12-05T20:50:02.542Z,22.8
2022-12-05T20:52:03.246Z,22.3
2022-12-05T20:54:06.105Z,20.7
2022-12-05T20:56:04.531Z,19.8
2022-12-05T20:58:05.062Z,21.3
2022-12-05T21:00:04.349Z,20.5
2022-12-05T21:02:02.654Z,19.8
2022-12-05T21:04:05.053Z,19.4
2022-12-05T21:06:08.728Z,20.0
2022-12-05T21:08:02.661Z,19.5
2022-12-05T21:10:08.005Z,19.6
2022-12-05T21:12:03.501Z,18.6
2022-12-05T21:14:04.568Z,17.8
2022-12-05T21:16:04.327Z,18.0
2022-12-05T21:18:02.560Z,18.5
2022-12-05T21:20:02.550Z,18.9
2022-12-05T21:22:02.765Z,21.0
2022-12-05T21:24:04.706Z,19.9
2022-12-05T21:26:04.940Z,18.5
2022-12-05T21:28:02.573Z,19.3
2022-12-05T21:30:02.585Z,18.9
2022-12-05T21:32:02.542Z,19.0
2022-12-05T21:34:05.574Z,18.0
2022-12-05T21:36:02.914Z,18.4
2022-12-05T21:38:03.540Z,17.7
2022-12-05T21:40:02.858Z,19.0
2022-12-05T21:42:02.545Z,18.6
2022-12-05T21:44:02.903Z,18.2
2022-12-05T21:46:03.327Z,18.3
2022-12-05T21:48:03.024Z,18.8
2022-12-05T21:50:02.602Z,18.8
2022-12-05T21:52:02.704Z,18.8
2022-12-05T21:54:02.747Z,19.6
2022-12-05T21:56:04.831Z,19.5
2022-12-05T21:58:02.582Z,19.9
2022-12-05T22:00:02.628Z,18.2
2022-12-05T22:02:03.155Z,19.1
2022-12-05T22:04:02.983Z,19.1
2022-12-05T22:06:04.084Z,20.6
2022-12-05T22:08:06.441Z,19.8
2022-12-05T22:10:02.575Z,19.0
2022-12-05T22:12:02.747Z,19.7
2022-12-05T22:14:02.548Z,19.0
2022-12-05T22:16:04.271Z,18.1
2022-12-05T22:18:02.579Z,17.6
2022-12-05T22:20:03.761Z,18.9
2022-12-05T22:22:02.600Z,18.6
2022-12-05T22:24:03.366Z,18.7
2022-12-05T22:26:05.429Z,17.9
2022-12-05T22:28:02.558Z,18.2
2022-12-05T22:30:02.751Z,18.9
2022-12-05T22:32:02.755Z,18.3
2022-12-05T22:34:02.578Z,18.3
2022-12-05T22:36:05.201Z,18.6
2022-12-05T22:38:03.110Z,17.9
2022-12-05T22:40:02.946Z,18.0
2022-12-05T22:42:02.552Z,18.3
2022-12-05T22:44:02.739Z,17.5
2022-12-05T22:46:05.865Z,17.7
2022-12-05T22:48:03.275Z,17.9
2022-12-05T22:50:02.612Z,18.6
2022-12-05T22:52:02.593Z,18.3
2022-12-05T22:54:02.538Z,18.5
2022-12-05T22:56:04.987Z,18.3
2022-12-05T22:58:02.599Z,17.8
2022-12-05T23:00:03.480Z,17.3
2022-12-05T23:02:02.549Z,17.9
2022-12-05T23:04:05.514Z,19.0
2022-12-05T23:06:11.272Z,19.0
2022-12-05T23:08:02.736Z,19.4
2022-12-05T23:10:03.554Z,18.6
2022-12-05T23:12:03.457Z,18.6
2022-12-05T23:14:03.027Z,19.7
2022-12-05T23:16:06.859Z,19.0
2022-12-05T23:18:02.938Z,19.3
2022-12-05T23:20:02.747Z,19.9
2022-12-05T23:22:03.336Z,20.1
2022-12-05T23:24:06.761Z,20.7
2022-12-05T23:26:02.739Z,18.6
2022-12-05T23:28:02.804Z,18.9
2022-12-05T23:30:02.971Z,20.7
2022-12-05T23:32:03.365Z,19.9
2022-12-05T23:34:04.176Z,19.5
2022-12-05T23:36:03.617Z,19.8
2022-12-05T23:38:02.719Z,19.8
2022-12-05T23:40:03.320Z,20.0
2022-12-05T23:42:02.908Z,19.5
2022-12-05T23:44:02.933Z,19.0
2022-12-05T23:46:03.508Z,19.3
2022-12-05T23:48:04.809Z,19.4
2022-12-05T23:50:02.720Z,19.2
2022-12-05T23:52:02.876Z,19.7
2022-12-05T23:54:03.754Z,19.2
2022-12-05T23:56:04.875Z,18.2
2022-12-05T23:58:02.659Z,18.9
