createdAt,value
2017-09-07T00:03:40.002Z,14.20
2017-09-07T00:08:43.246Z,14.20
2017-09-07T00:13:46.503Z,14.00
2017-09-07T00:18:49.737Z,14.00
2017-09-07T00:23:52.941Z,14.00
2017-09-07T00:28:56.157Z,13.90
2017-09-07T00:33:59.369Z,13.80
2017-09-07T00:39:02.545Z,13.70
2017-09-07T00:44:05.738Z,13.80
2017-09-07T00:49:08.937Z,13.90
2017-09-07T00:54:12.132Z,13.80
2017-09-07T00:59:15.395Z,13.80
2017-09-07T01:04:18.601Z,13.90
2017-09-07T01:09:21.757Z,14.20
2017-09-07T01:14:25.085Z,14.20
2017-09-07T01:19:28.378Z,14.10
2017-09-07T01:24:31.573Z,14.20
2017-09-07T01:29:34.784Z,14.10
2017-09-07T01:34:37.992Z,13.90
2017-09-07T01:39:41.212Z,13.60
2017-09-07T01:44:44.400Z,13.60
2017-09-07T01:49:47.587Z,13.60
2017-09-07T01:54:50.831Z,13.70
2017-09-07T01:59:54.063Z,13.50
2017-09-07T02:04:57.282Z,13.60
2017-09-07T02:10:00.433Z,13.70
2017-09-07T02:15:03.647Z,14.00
2017-09-07T02:20:06.860Z,14.10
2017-09-07T02:25:10.252Z,14.20
2017-09-07T02:30:13.459Z,14.20
2017-09-07T02:35:16.685Z,14.20
2017-09-07T02:40:19.885Z,14.30
2017-09-07T02:45:23.184Z,14.20
2017-09-07T02:50:26.605Z,14.20
2017-09-07T02:55:29.825Z,14.30
2017-09-07T03:00:33.052Z,14.40
2017-09-07T03:05:36.272Z,14.40
2017-09-07T03:10:39.485Z,14.50
2017-09-07T03:15:42.682Z,14.40
2017-09-07T03:20:45.904Z,14.30
2017-09-07T03:25:49.115Z,14.30
2017-09-07T03:30:52.320Z,14.20
2017-09-07T03:35:55.553Z,14.20
2017-09-07T03:40:58.735Z,14.30
2017-09-07T03:46:01.940Z,14.30
2017-09-07T03:51:05.168Z,14.20
2017-09-07T03:56:08.381Z,14.30
2017-09-07T04:01:11.575Z,14.20
2017-09-07T04:06:14.803Z,14.30
2017-09-07T04:11:18.034Z,14.40
2017-09-07T04:16:21.224Z,14.40
2017-09-07T04:21:24.646Z,14.40
2017-09-07T04:26:27.947Z,14.40
2017-09-07T04:31:31.166Z,14.30
2017-09-07T04:36:34.464Z,14.40
2017-09-07T04:41:37.689Z,14.40
2017-09-07T04:46:40.934Z,14.40
2017-09-07T04:51:44.123Z,14.40
2017-09-07T04:56:47.323Z,14.40
2017-09-07T05:01:50.572Z,14.30
2017-09-07T05:06:53.820Z,14.40
2017-09-07T05:11:57.055Z,14.40
2017-09-07T05:17:00.260Z,14.50
2017-09-07T05:22:03.479Z,14.50
2017-09-07T05:27:06.705Z,14.50
2017-09-07T05:32:09.931Z,14.60
2017-09-07T05:37:13.252Z,14.60
2017-09-07T05:42:16.445Z,14.70
2017-09-07T05:47:19.664Z,14.80
2017-09-07T05:52:23.003Z,14.70
2017-09-07T05:57:26.215Z,14.70
2017-09-07T06:02:29.549Z,14.80
2017-09-07T06:07:32.760Z,14.80
2017-09-07T06:12:35.969Z,14.80
2017-09-07T06:17:39.168Z,14.90
2017-09-07T06:22:42.376Z,15.10
2017-09-07T06:27:45.604Z,15.00
2017-09-07T06:32:48.816Z,15.00
2017-09-07T06:37:52.038Z,15.10
2017-09-07T06:42:55.352Z,15.10
2017-09-07T06:47:58.552Z,15.20
2017-09-07T06:53:01.791Z,15.50
2017-09-07T06:58:04.980Z,15.40
2017-09-07T07:03:08.208Z,15.50
2017-09-07T07:08:11.423Z,15.60
2017-09-07T07:13:14.759Z,15.60
2017-09-07T07:18:17.992Z,15.80
2017-09-07T07:23:21.233Z,16.00
2017-09-07T07:28:24.452Z,15.80
2017-09-07T07:33:27.707Z,16.10
2017-09-07T07:38:30.922Z,16.20
2017-09-07T07:43:34.145Z,16.30
2017-09-07T07:48:37.355Z,16.30
2017-09-07T07:53:40.558Z,16.30
2017-09-07T07:58:43.777Z,16.50
2017-09-07T08:03:46.970Z,16.50
2017-09-07T08:08:50.214Z,16.60
2017-09-07T08:13:53.726Z,16.70
2017-09-07T08:18:56.953Z,16.80
2017-09-07T08:24:00.165Z,17.20
2017-09-07T08:29:03.361Z,17.30
2017-09-07T08:34:06.593Z,18.00
2017-09-07T08:39:09.808Z,18.30
2017-09-07T08:44:13.037Z,18.40
2017-09-07T08:49:16.279Z,17.90
2017-09-07T08:54:19.608Z,18.00
2017-09-07T08:59:22.841Z,18.30
2017-09-07T09:04:26.063Z,18.10
2017-09-07T09:09:29.296Z,18.40
2017-09-07T09:14:32.499Z,18.60
2017-09-07T09:19:35.703Z,17.90
2017-09-07T09:24:38.925Z,18.70
2017-09-07T09:29:42.135Z,19.40
2017-09-07T09:34:45.342Z,19.50
2017-09-07T09:39:48.532Z,20.00
2017-09-07T09:44:51.776Z,20.00
2017-09-07T09:49:55.124Z,20.00
2017-09-07T09:54:58.338Z,20.00
2017-09-07T10:00:01.634Z,20.00
2017-09-07T10:05:04.828Z,20.00
2017-09-07T10:10:08.038Z,20.40
2017-09-07T10:15:11.227Z,21.10
2017-09-07T10:20:14.480Z,21.10
2017-09-07T10:25:17.691Z,20.60
2017-09-07T10:30:20.885Z,19.90
2017-09-07T10:35:24.099Z,19.50
2017-09-07T10:40:27.331Z,19.30
2017-09-07T10:45:30.567Z,19.40
2017-09-07T10:50:33.854Z,19.60
2017-09-07T10:55:37.052Z,19.90
2017-09-07T11:00:40.300Z,19.80
2017-09-07T11:05:43.502Z,20.20
2017-09-07T11:10:46.687Z,20.00
2017-09-07T11:15:49.912Z,20.20
2017-09-07T11:20:53.118Z,20.40
2017-09-07T11:25:56.329Z,20.50
2017-09-07T11:30:59.590Z,20.50
2017-09-07T11:36:02.842Z,20.40
2017-09-07T11:41:06.187Z,20.30
2017-09-07T11:46:09.399Z,20.10
2017-09-07T11:51:12.624Z,20.10
2017-09-07T11:56:15.859Z,20.00
2017-09-07T12:01:19.035Z,20.30
2017-09-07T12:06:22.233Z,20.30
2017-09-07T12:11:25.436Z,20.30
2017-09-07T12:16:28.648Z,20.40
2017-09-07T12:21:31.847Z,20.00
2017-09-07T12:26:35.147Z,20.10
2017-09-07T12:31:38.353Z,20.10
2017-09-07T12:36:41.616Z,20.50
2017-09-07T12:41:44.811Z,20.40
2017-09-07T12:46:48.033Z,20.20
2017-09-07T12:51:51.238Z,20.40
2017-09-07T12:56:54.464Z,20.30
2017-09-07T13:01:57.674Z,20.50
2017-09-07T13:07:00.881Z,20.60
2017-09-07T13:12:04.105Z,21.20
2017-09-07T13:17:07.316Z,20.90
2017-09-07T13:22:10.547Z,20.50
2017-09-07T13:27:13.778Z,20.60
2017-09-07T13:32:17.006Z,21.00
2017-09-07T13:37:20.261Z,21.00
2017-09-07T13:42:23.488Z,20.60
2017-09-07T13:47:26.710Z,20.30
2017-09-07T13:52:29.939Z,20.80
2017-09-07T13:57:33.149Z,20.90
2017-09-07T14:02:36.385Z,20.30
2017-09-07T14:07:39.595Z,20.20
2017-09-07T14:12:42.805Z,20.30
2017-09-07T14:17:46.027Z,20.40
2017-09-07T14:22:49.248Z,20.20
2017-09-07T14:27:52.467Z,20.60
2017-09-07T14:32:55.676Z,20.70
2017-09-07T14:37:58.885Z,20.50
2017-09-07T14:43:02.124Z,20.50
2017-09-07T14:48:05.346Z,21.20
2017-09-07T14:53:08.549Z,21.20
2017-09-07T14:58:11.793Z,21.00
2017-09-07T15:03:15.013Z,21.10
2017-09-07T15:08:18.266Z,20.90
2017-09-07T15:13:21.501Z,21.20
2017-09-07T15:18:24.709Z,21.00
2017-09-07T15:23:28.003Z,20.90
2017-09-07T15:28:31.215Z,20.80
2017-09-07T15:33:34.446Z,20.30
2017-09-07T15:38:37.660Z,20.40
2017-09-07T15:43:40.929Z,20.20
2017-09-07T15:48:44.157Z,20.20
2017-09-07T15:53:47.377Z,20.40
2017-09-07T15:58:50.659Z,20.30
2017-09-07T16:03:53.863Z,20.20
2017-09-07T16:08:57.076Z,19.90
2017-09-07T16:14:00.374Z,19.60
2017-09-07T16:19:03.641Z,19.40
2017-09-07T16:24:06.866Z,19.40
2017-09-07T16:29:10.066Z,19.30
2017-09-07T16:34:13.282Z,19.20
2017-09-07T16:39:16.508Z,19.20
2017-09-07T16:44:19.718Z,19.10
2017-09-07T16:49:22.927Z,19.10
2017-09-07T16:54:26.158Z,19.10
2017-09-07T16:59:29.366Z,19.00
2017-09-07T17:05:02.070Z,19.00
2017-09-07T17:10:05.270Z,18.90
2017-09-07T17:15:08.501Z,19.00
2017-09-07T17:20:11.852Z,18.90
2017-09-07T17:25:15.093Z,18.90
2017-09-07T17:30:18.471Z,18.80
2017-09-07T17:35:21.769Z,18.80
2017-09-07T17:40:24.997Z,18.60
2017-09-07T17:45:28.209Z,18.70
2017-09-07T17:50:32.189Z,18.40
2017-09-07T17:55:35.390Z,18.40
2017-09-07T18:00:38.608Z,18.40
2017-09-07T18:05:41.829Z,18.30
2017-09-07T18:10:45.012Z,18.30
2017-09-07T18:15:48.231Z,18.30
2017-09-07T18:20:51.428Z,18.30
2017-09-07T18:25:54.632Z,18.30
2017-09-07T18:30:57.867Z,18.30
2017-09-07T18:36:01.096Z,18.30
2017-09-07T18:41:04.297Z,18.20
2017-09-07T18:46:07.509Z,18.10
2017-09-07T18:51:10.709Z,18.10
2017-09-07T18:56:14.676Z,18.10
2017-09-07T19:01:17.900Z,18.10
2017-09-07T19:06:21.257Z,18.00
2017-09-07T19:11:25.554Z,18.00
2017-09-07T19:16:28.732Z,17.90
2017-09-07T19:21:32.066Z,17.80
2017-09-07T19:26:35.330Z,17.80
2017-09-07T19:31:38.541Z,17.80
2017-09-07T19:36:41.756Z,17.70
2017-09-07T19:41:45.287Z,17.80
2017-09-07T19:46:48.646Z,17.70
2017-09-07T19:51:52.626Z,17.70
2017-09-07T19:56:55.825Z,17.60
2017-09-07T20:01:59.262Z,17.60
2017-09-07T20:07:02.483Z,17.70
2017-09-07T20:12:05.723Z,17.60
2017-09-07T20:17:08.937Z,17.50
2017-09-07T20:22:12.144Z,17.40
2017-09-07T20:27:15.410Z,17.50
2017-09-07T20:32:18.828Z,17.60
2017-09-07T20:37:22.138Z,17.60
2017-09-07T20:42:25.348Z,17.60
2017-09-07T20:47:28.558Z,17.50
2017-09-07T20:52:31.786Z,17.50
2017-09-07T20:57:35.027Z,17.40
2017-09-07T21:02:38.224Z,17.30
2017-09-07T21:07:41.467Z,17.30
2017-09-07T21:12:44.687Z,17.40
2017-09-07T21:17:47.889Z,17.40
2017-09-07T21:22:51.123Z,17.30
2017-09-07T21:27:54.357Z,17.40
2017-09-07T21:32:57.586Z,17.40
2017-09-07T21:38:00.839Z,17.30
2017-09-07T21:43:05.160Z,17.30
2017-09-07T21:48:08.366Z,17.30
2017-09-07T21:53:11.563Z,17.30
2017-09-07T21:58:14.764Z,17.20
2017-09-07T22:03:17.995Z,17.30
2017-09-07T22:08:21.212Z,17.10
2017-09-07T22:13:24.450Z,17.20
2017-09-07T22:18:27.730Z,17.10
2017-09-07T22:23:30.920Z,17.00
2017-09-07T22:28:34.962Z,17.00
2017-09-07T22:33:38.177Z,17.00
2017-09-07T22:38:41.431Z,17.00
2017-09-07T22:43:44.678Z,17.00
2017-09-07T22:48:47.877Z,17.00
2017-09-07T22:53:51.082Z,16.90
2017-09-07T22:58:54.291Z,16.80
2017-09-07T23:03:57.564Z,16.70
2017-09-07T23:09:00.801Z,16.70
2017-09-07T23:14:04.126Z,16.70
2017-09-07T23:19:07.342Z,16.60
2017-09-07T23:24:10.708Z,16.60
2017-09-07T23:29:13.907Z,16.60
2017-09-07T23:34:17.123Z,16.70
2017-09-07T23:39:20.337Z,16.60
2017-09-07T23:44:23.585Z,16.60
2017-09-07T23:49:26.808Z,16.70
2017-09-07T23:54:30.008Z,16.70
2017-09-07T23:59:33.401Z,16.80
