createdAt,value
2018-07-27T00:00:08.318Z,1.7
2018-07-27T00:10:53.810Z,2.7
2018-07-27T00:21:06.222Z,2.3
2018-07-27T00:31:51.905Z,2.7
2018-07-27T00:42:06.504Z,1.8
2018-07-27T00:52:20.053Z,2.6
2018-07-27T01:02:34.479Z,2.0
2018-07-27T01:12:48.838Z,2.4
2018-07-27T01:23:03.089Z,2.0
2018-07-27T01:33:17.102Z,2.0
2018-07-27T01:44:02.698Z,2.0
2018-07-27T01:54:17.106Z,2.3
2018-07-27T02:04:29.293Z,2.6
2018-07-27T02:15:15.023Z,1.8
2018-07-27T02:25:29.084Z,2.3
2018-07-27T02:35:40.687Z,2.3
2018-07-27T02:46:26.216Z,2.3
2018-07-27T02:56:37.676Z,2.3
2018-07-27T03:07:22.903Z,2.5
2018-07-27T03:18:07.699Z,2.2
2018-07-27T03:28:53.589Z,2.4
2018-07-27T03:39:08.581Z,2.8
2018-07-27T03:49:22.246Z,2.3
2018-07-27T03:59:36.805Z,2.0
2018-07-27T04:10:22.159Z,2.7
2018-07-27T04:21:07.845Z,2.7
2018-07-27T04:31:53.400Z,2.9
2018-07-27T04:42:39.414Z,3.4
2018-07-27T04:53:25.041Z,3.2
2018-07-27T05:04:11.237Z,3.2
2018-07-27T05:14:25.187Z,2.7
2018-07-27T05:24:39.473Z,4.4
2018-07-27T05:35:24.941Z,3.2
2018-07-27T05:46:10.828Z,3.4
2018-07-27T05:56:56.554Z,3.5
2018-07-27T06:07:42.497Z,3.2
2018-07-27T06:18:30.285Z,3.1
2018-07-27T06:29:16.226Z,3.0
2018-07-27T06:40:03.714Z,4.0
2018-07-27T06:50:49.178Z,2.5
2018-07-27T07:01:03.111Z,1.7
2018-07-27T07:11:48.095Z,2.8
2018-07-27T07:22:01.673Z,2.8
2018-07-27T07:32:47.214Z,3.1
2018-07-27T07:43:32.982Z,2.4
2018-07-27T07:54:18.684Z,1.9
2018-07-27T08:05:04.094Z,3.1
2018-07-27T08:15:17.795Z,1.9
2018-07-27T08:26:03.396Z,2.1
2018-07-27T08:36:14.503Z,2.4
2018-07-27T08:46:29.574Z,1.8
2018-07-27T08:56:43.274Z,1.7
2018-07-27T09:06:57.857Z,1.8
2018-07-27T09:17:11.506Z,1.6
2018-07-27T09:27:25.716Z,1.7
2018-07-27T09:37:40.153Z,1.7
2018-07-27T09:48:25.513Z,1.3
2018-07-27T09:59:10.975Z,1.6
2018-07-27T10:09:24.551Z,2.0
2018-07-27T10:19:38.790Z,2.4
2018-07-27T10:30:24.325Z,1.6
2018-07-27T10:41:13.152Z,1.5
2018-07-27T10:51:28.342Z,1.4
2018-07-27T11:01:42.357Z,1.2
2018-07-27T11:11:56.083Z,1.5
2018-07-27T11:22:10.085Z,1.6
2018-07-27T11:32:25.843Z,1.8
2018-07-27T11:42:39.655Z,1.6
2018-07-27T11:53:25.375Z,1.2
2018-07-27T12:04:11.375Z,1.2
2018-07-27T12:14:57.161Z,1.3
2018-07-27T12:25:43.067Z,1.2
2018-07-27T12:36:28.634Z,1.2
2018-07-27T12:47:14.300Z,1.8
2018-07-27T12:58:01.196Z,1.1
2018-07-27T13:08:13.380Z,1.7
2018-07-27T13:20:11.102Z,1.7
2018-07-27T13:58:23.029Z,1.1
2018-07-27T14:11:44.055Z,1.2
2018-07-27T14:24:27.396Z,1.5
2018-07-27T14:46:43.093Z,1.7
2018-07-27T14:58:04.094Z,1.3
2018-07-27T15:09:44.900Z,1.8
2018-07-27T15:20:52.883Z,1.5
2018-07-27T15:32:22.639Z,1.8
2018-07-27T15:44:13.286Z,2.0
2018-07-27T15:54:27.143Z,1.6
2018-07-27T16:04:41.203Z,1.4
2018-07-27T16:14:55.408Z,1.0
2018-07-27T16:25:40.931Z,1.4
2018-07-27T16:35:54.179Z,2.3
2018-07-27T16:46:07.567Z,1.5
2018-07-27T16:56:53.380Z,2.0
2018-07-27T17:07:04.436Z,1.6
2018-07-27T17:17:18.760Z,1.7
2018-07-27T17:27:32.813Z,3.0
2018-07-27T17:37:46.738Z,2.4
2018-07-27T17:48:00.264Z,1.7
2018-07-27T17:58:14.742Z,3.9
2018-07-27T18:09:00.625Z,3.8
2018-07-27T18:19:14.656Z,2.6
2018-07-27T18:29:28.786Z,2.2
2018-07-27T18:39:43.134Z,2.3
2018-07-27T18:50:29.315Z,1.9
2018-07-27T19:00:43.513Z,2.1
2018-07-27T19:11:28.890Z,2.1
2018-07-27T19:22:14.472Z,1.7
2018-07-27T19:32:31.777Z,2.8
2018-07-27T19:42:45.592Z,2.6
2018-07-27T19:53:02.257Z,3.0
2018-07-27T20:03:16.704Z,3.2
2018-07-27T20:13:30.701Z,2.0
2018-07-27T20:23:44.779Z,3.1
2018-07-27T20:33:59.096Z,2.6
2018-07-27T20:44:45.750Z,3.4
2018-07-27T20:54:59.260Z,3.1
2018-07-27T21:05:13.201Z,4.5
2018-07-27T21:15:26.938Z,3.1
2018-07-27T21:25:41.602Z,2.6
2018-07-27T21:35:54.972Z,4.5
2018-07-27T21:46:09.234Z,3.5
2018-07-27T21:56:21.076Z,3.4
2018-07-27T22:06:34.733Z,2.6
2018-07-27T22:16:48.695Z,2.3
2018-07-27T22:27:33.515Z,4.2
2018-07-27T22:37:47.940Z,4.1
2018-07-27T22:48:02.339Z,2.8
2018-07-27T22:58:17.261Z,3.1
2018-07-27T23:08:28.754Z,3.1
2018-07-27T23:19:14.137Z,2.8
2018-07-27T23:29:27.554Z,3.0
2018-07-27T23:39:41.839Z,2.7
2018-07-27T23:49:55.832Z,2.9
