createdAt,value
2018-04-15T00:00:55.375Z,102.30
2018-04-15T00:02:56.459Z,102.30
2018-04-15T00:04:57.421Z,107.73
2018-04-15T00:09:36.828Z,123.97
2018-04-15T00:11:46.568Z,98.63
2018-04-15T00:13:58.889Z,113.50
2018-04-15T00:16:00.005Z,109.00
2018-04-15T00:18:14.519Z,100.87
2018-04-15T00:20:17.962Z,84.87
2018-04-15T00:22:27.637Z,99.33
2018-04-15T00:24:30.379Z,94.83
2018-04-15T00:26:31.399Z,92.57
2018-04-15T00:28:32.479Z,94.07
2018-04-15T00:30:37.703Z,82.30
2018-04-15T00:32:46.142Z,90.53
2018-04-15T00:37:34.344Z,123.63
2018-04-15T00:42:10.567Z,116.17
2018-04-15T00:44:34.026Z,115.03
2018-04-15T00:49:05.046Z,118.93
2018-04-15T00:53:34.388Z,134.33
2018-04-15T00:55:35.860Z,106.70
2018-04-15T01:00:04.033Z,126.70
2018-04-15T01:02:05.369Z,121.60
2018-04-15T01:04:06.842Z,114.70
2018-04-15T01:06:14.303Z,112.40
2018-04-15T01:08:28.510Z,118.63
2018-04-15T01:10:29.759Z,126.33
2018-04-15T01:12:45.743Z,118.37
2018-04-15T01:14:47.143Z,124.33
2018-04-15T01:16:48.151Z,124.23
2018-04-15T01:18:55.740Z,114.03
2018-04-15T01:21:07.208Z,122.43
2018-04-15T01:23:08.230Z,123.13
2018-04-15T01:25:09.343Z,129.20
2018-04-15T01:27:10.467Z,113.47
2018-04-15T01:29:13.623Z,122.73
2018-04-15T01:31:14.775Z,131.00
2018-04-15T01:33:17.745Z,112.60
2018-04-15T01:35:18.903Z,125.73
2018-04-15T01:39:57.782Z,120.50
2018-04-15T01:41:59.540Z,121.33
2018-04-15T01:49:21.242Z,118.27
2018-04-15T01:51:22.255Z,130.03
2018-04-15T01:53:23.332Z,131.13
2018-04-15T01:55:44.247Z,124.13
2018-04-15T02:05:44.394Z,113.57
2018-04-15T02:07:58.534Z,117.07
2018-04-15T02:12:37.535Z,122.10
2018-04-15T02:20:04.156Z,124.73
2018-04-15T02:22:05.352Z,122.87
2018-04-15T02:24:06.579Z,131.80
2018-04-15T02:26:07.698Z,137.00
2018-04-15T02:28:15.463Z,132.77
2018-04-15T02:30:19.205Z,135.03
2018-04-15T02:32:20.440Z,125.67
2018-04-15T02:34:21.492Z,137.87
2018-04-15T02:36:22.607Z,138.23
2018-04-15T02:38:25.362Z,133.20
2018-04-15T02:40:26.545Z,138.20
2018-04-15T02:42:29.719Z,127.50
2018-04-15T02:44:31.451Z,126.07
2018-04-15T02:46:32.589Z,130.50
2018-04-15T03:04:40.001Z,157.40
2018-04-15T03:15:03.485Z,136.10
2018-04-15T03:17:04.806Z,126.30
2018-04-15T03:21:33.835Z,132.10
2018-04-15T03:23:35.486Z,128.33
2018-04-15T03:25:37.476Z,134.47
2018-04-15T03:29:46.565Z,124.53
2018-04-15T03:31:47.600Z,129.23
2018-04-15T03:33:54.879Z,150.40
2018-04-15T03:38:34.234Z,119.23
2018-04-15T03:43:21.721Z,123.33
2018-04-15T03:48:15.182Z,140.53
2018-04-15T03:50:23.765Z,144.00
2018-04-15T03:52:26.903Z,143.60
2018-04-15T03:54:28.821Z,142.27
2018-04-15T03:56:52.048Z,150.70
2018-04-15T03:58:53.489Z,141.63
2018-04-15T04:03:22.522Z,151.70
2018-04-15T04:05:23.769Z,139.90
2018-04-15T04:09:43.327Z,145.13
2018-04-15T04:11:44.330Z,148.53
2018-04-15T04:15:55.655Z,137.80
2018-04-15T04:18:09.141Z,144.93
2018-04-15T04:20:22.645Z,145.73
2018-04-15T04:27:38.302Z,142.03
2018-04-15T04:37:05.804Z,137.63
2018-04-15T04:39:07.060Z,142.93
2018-04-15T04:41:08.180Z,145.10
2018-04-15T04:43:09.372Z,143.70
2018-04-15T04:45:10.948Z,134.70
2018-04-15T04:47:12.145Z,142.63
2018-04-15T04:51:51.480Z,150.33
2018-04-15T04:53:52.611Z,158.63
2018-04-15T04:56:06.622Z,142.37
2018-04-15T04:58:07.896Z,141.90
2018-04-15T05:00:10.022Z,154.30
2018-04-15T05:02:17.457Z,163.83
2018-04-15T05:04:20.062Z,139.30
2018-04-15T05:11:27.730Z,142.47
2018-04-15T05:26:13.742Z,133.23
2018-04-15T05:28:16.386Z,163.23
2018-04-15T05:30:18.549Z,158.27
2018-04-15T05:32:20.813Z,151.27
2018-04-15T05:34:21.927Z,160.33
2018-04-15T05:41:04.804Z,155.90
2018-04-15T05:51:30.975Z,150.17
2018-04-15T05:53:32.090Z,159.57
2018-04-15T05:55:34.791Z,164.13
2018-04-15T05:57:39.827Z,145.03
2018-04-15T05:59:44.550Z,159.37
2018-04-15T06:01:45.669Z,159.37
2018-04-15T06:03:50.057Z,160.87
2018-04-15T06:05:51.433Z,177.17
2018-04-15T06:07:52.468Z,171.63
2018-04-15T06:09:53.918Z,165.03
2018-04-15T06:11:56.118Z,168.13
2018-04-15T06:13:57.752Z,174.53
2018-04-15T06:15:58.787Z,167.50
2018-04-15T06:17:59.824Z,166.50
2018-04-15T06:20:00.985Z,176.53
2018-04-15T06:22:02.039Z,186.77
2018-04-15T06:24:03.030Z,179.17
2018-04-15T06:26:04.593Z,160.40
2018-04-15T06:28:06.395Z,161.50
2018-04-15T06:30:07.476Z,156.47
2018-04-15T06:32:08.469Z,167.30
2018-04-15T06:34:09.439Z,167.97
2018-04-15T06:36:10.515Z,164.50
2018-04-15T06:38:11.611Z,166.87
2018-04-15T06:40:12.648Z,184.07
2018-04-15T06:42:13.690Z,173.60
2018-04-15T06:44:21.360Z,164.10
2018-04-15T06:46:22.614Z,163.77
2018-04-15T06:51:41.963Z,153.53
2018-04-15T06:53:43.000Z,155.13
2018-04-15T06:55:44.659Z,168.17
2018-04-15T06:57:45.649Z,169.73
2018-04-15T06:59:46.700Z,163.90
2018-04-15T07:01:47.711Z,172.73
2018-04-15T07:03:48.737Z,175.43
2018-04-15T07:05:50.144Z,165.90
2018-04-15T07:07:51.426Z,188.37
2018-04-15T07:09:52.461Z,169.80
2018-04-15T07:11:53.482Z,175.47
2018-04-15T07:13:54.743Z,177.70
2018-04-15T07:15:55.759Z,161.70
2018-04-15T07:17:56.776Z,176.27
2018-04-15T07:19:57.748Z,164.20
2018-04-15T07:21:58.789Z,170.27
2018-04-15T07:23:59.833Z,170.63
2018-04-15T07:26:01.109Z,187.77
2018-04-15T07:28:02.089Z,175.80
2018-04-15T07:30:03.106Z,169.00
2018-04-15T07:32:04.567Z,184.53
2018-04-15T07:34:05.528Z,176.67
2018-04-15T07:36:06.829Z,170.07
2018-04-15T07:38:07.869Z,163.37
2018-04-15T07:40:08.839Z,161.43
2018-04-15T07:42:09.815Z,161.53
2018-04-15T07:44:10.848Z,168.80
2018-04-15T07:46:11.961Z,178.67
2018-04-15T07:48:13.048Z,166.57
2018-04-15T07:50:14.141Z,170.13
2018-04-15T07:52:15.240Z,163.00
2018-04-15T07:54:16.343Z,160.63
2018-04-15T07:56:17.800Z,179.37
2018-04-15T07:58:18.714Z,178.03
2018-04-15T08:00:19.708Z,174.27
2018-04-15T08:02:20.736Z,173.97
2018-04-15T08:04:22.647Z,198.40
2018-04-15T08:06:23.630Z,175.60
2018-04-15T08:08:24.627Z,184.30
2018-04-15T08:10:25.691Z,181.20
2018-04-15T08:12:26.730Z,195.30
2018-04-15T08:14:27.731Z,185.37
2018-04-15T08:16:29.067Z,177.93
2018-04-15T08:18:30.563Z,169.23
2018-04-15T08:20:32.078Z,177.57
2018-04-15T08:22:33.091Z,169.87
2018-04-15T08:24:34.128Z,187.80
2018-04-15T08:26:35.121Z,184.63
2018-04-15T08:28:36.192Z,190.10
2018-04-15T08:30:37.240Z,190.77
2018-04-15T08:32:38.223Z,179.17
2018-04-15T08:34:39.210Z,181.90
2018-04-15T08:36:40.951Z,196.07
2018-04-15T08:38:42.034Z,197.67
2018-04-15T08:40:43.583Z,173.90
2018-04-15T08:42:44.759Z,171.67
2018-04-15T08:44:45.843Z,185.67
2018-04-15T08:46:46.891Z,200.43
2018-04-15T08:48:48.588Z,171.00
2018-04-15T08:50:49.590Z,171.80
2018-04-15T08:52:51.178Z,181.67
2018-04-15T08:54:52.175Z,179.33
2018-04-15T08:56:53.194Z,178.33
2018-04-15T08:58:54.184Z,179.03
2018-04-15T09:00:55.430Z,158.97
2018-04-15T09:02:56.494Z,174.30
2018-04-15T09:04:57.492Z,161.13
2018-04-15T09:06:58.454Z,175.03
2018-04-15T09:08:59.518Z,145.57
2018-04-15T09:11:00.726Z,156.73
2018-04-15T09:13:01.876Z,153.27
2018-04-15T09:15:02.928Z,160.67
2018-04-15T09:17:07.405Z,159.30
2018-04-15T09:19:08.488Z,153.00
2018-04-15T09:21:09.607Z,146.63
2018-04-15T09:23:11.236Z,154.60
2018-04-15T09:25:13.258Z,151.90
2018-04-15T09:27:17.293Z,155.57
2018-04-15T09:29:18.557Z,150.13
2018-04-15T09:31:19.677Z,156.70
2018-04-15T09:33:20.820Z,149.10
2018-04-15T09:35:22.123Z,152.57
2018-04-15T09:37:26.308Z,147.73
2018-04-15T09:39:27.460Z,145.30
2018-04-15T09:41:28.716Z,129.77
2018-04-15T09:43:29.718Z,151.17
2018-04-15T09:45:30.965Z,145.87
2018-04-15T09:47:32.040Z,132.87
2018-04-15T09:49:33.067Z,125.87
2018-04-15T09:51:34.851Z,128.63
2018-04-15T09:53:36.002Z,139.90
2018-04-15T09:55:37.095Z,144.77
2018-04-15T09:57:38.249Z,133.23
2018-04-15T09:59:39.249Z,131.73
2018-04-15T10:01:40.786Z,148.00
2018-04-15T10:03:42.264Z,137.27
2018-04-15T10:05:43.414Z,137.63
2018-04-15T10:07:44.675Z,138.67
2018-04-15T10:09:46.405Z,132.60
2018-04-15T10:11:48.011Z,137.97
2018-04-15T10:13:49.094Z,128.37
2018-04-15T10:15:50.443Z,125.90
2018-04-15T10:17:51.745Z,131.50
2018-04-15T10:19:53.084Z,129.97
2018-04-15T10:21:54.228Z,121.37
2018-04-15T10:23:55.299Z,126.10
2018-04-15T10:25:57.182Z,128.73
2018-04-15T10:27:58.431Z,130.10
2018-04-15T10:30:00.336Z,115.03
2018-04-15T10:32:01.613Z,125.07
2018-04-15T10:34:03.023Z,130.33
2018-04-15T10:36:04.162Z,120.83
2018-04-15T10:38:06.752Z,120.70
2018-04-15T10:40:07.928Z,104.07
2018-04-15T10:42:10.253Z,102.67
2018-04-15T10:44:11.660Z,115.20
2018-04-15T10:46:12.771Z,118.57
2018-04-15T10:48:13.892Z,120.13
2018-04-15T10:50:18.033Z,122.10
2018-04-15T10:52:19.323Z,123.20
2018-04-15T10:57:00.501Z,140.30
2018-04-15T11:01:29.754Z,126.70
2018-04-15T11:03:31.421Z,125.30
2018-04-15T11:05:32.610Z,125.67
2018-04-15T11:07:33.772Z,133.03
2018-04-15T11:09:37.364Z,125.47
2018-04-15T11:11:38.568Z,140.47
2018-04-15T11:13:42.595Z,128.73
2018-04-15T11:15:43.792Z,125.07
2018-04-15T11:17:44.942Z,130.50
2018-04-15T11:19:46.063Z,111.60
2018-04-15T11:21:47.340Z,123.27
2018-04-15T11:23:48.421Z,106.97
2018-04-15T11:26:16.119Z,96.50
2018-04-15T11:30:44.858Z,84.17
2018-04-15T11:32:46.001Z,84.97
2018-04-15T11:34:51.700Z,92.93
2018-04-15T11:36:54.189Z,78.17
2018-04-15T11:38:55.454Z,81.40
2018-04-15T11:40:58.276Z,72.40
2018-04-15T11:42:59.955Z,75.10
2018-04-15T11:45:01.461Z,68.47
2018-04-15T11:47:02.960Z,75.50
2018-04-15T11:49:04.095Z,74.87
2018-04-15T11:51:06.503Z,60.27
2018-04-15T11:53:07.839Z,71.97
2018-04-15T11:55:09.031Z,77.90
2018-04-15T11:57:11.160Z,72.43
2018-04-15T11:59:13.525Z,66.03
2018-04-15T12:01:15.673Z,64.20
2018-04-15T12:03:16.771Z,61.87
2018-04-15T12:05:17.913Z,61.63
2018-04-15T12:07:20.284Z,70.13
2018-04-15T12:09:22.533Z,65.63
2018-04-15T12:11:24.551Z,71.90
2018-04-15T12:13:26.170Z,64.87
2018-04-15T12:15:27.350Z,66.70
2018-04-15T12:17:28.431Z,73.17
2018-04-15T12:19:29.542Z,59.47
2018-04-15T12:21:44.143Z,55.10
2018-04-15T12:23:45.355Z,53.50
2018-04-15T12:25:46.494Z,50.67
2018-04-15T12:28:13.562Z,51.10
2018-04-15T12:32:43.801Z,50.50
2018-04-15T12:34:45.139Z,56.55
2018-04-15T12:36:47.286Z,48.00
2018-04-15T12:39:14.493Z,49.27
2018-04-15T12:41:15.911Z,51.70
2018-04-15T12:43:23.392Z,42.40
2018-04-15T12:45:24.995Z,49.37
2018-04-15T12:47:46.978Z,46.70
2018-04-15T12:49:48.162Z,44.80
2018-04-15T12:51:49.223Z,56.23
2018-04-15T12:53:50.353Z,50.27
2018-04-15T12:55:51.426Z,50.20
2018-04-15T12:57:53.090Z,51.10
2018-04-15T12:59:54.240Z,43.20
2018-04-15T13:01:55.347Z,46.30
2018-04-15T13:03:56.372Z,40.83
2018-04-15T13:05:57.492Z,38.60
2018-04-15T13:07:59.119Z,35.57
2018-04-15T13:10:00.285Z,38.17
2018-04-15T13:12:01.407Z,37.27
2018-04-15T13:14:02.511Z,35.40
2018-04-15T13:16:05.367Z,34.37
2018-04-15T13:18:11.296Z,31.80
2018-04-15T13:20:13.790Z,27.30
2018-04-15T13:22:14.947Z,25.90
2018-04-15T13:24:15.928Z,25.03
2018-04-15T13:26:16.965Z,24.13
2018-04-15T13:28:18.553Z,27.67
2018-04-15T13:30:19.697Z,23.87
2018-04-15T13:32:20.784Z,32.70
2018-04-15T13:34:22.082Z,27.73
2018-04-15T13:36:23.151Z,24.13
2018-04-15T13:38:24.255Z,30.33
2018-04-15T13:40:25.420Z,26.87
2018-04-15T13:42:26.790Z,26.23
2018-04-15T13:44:27.936Z,26.33
2018-04-15T13:46:28.947Z,28.53
2018-04-15T13:48:30.231Z,26.13
2018-04-15T13:50:31.314Z,25.10
2018-04-15T13:52:32.443Z,23.93
2018-04-15T13:54:35.553Z,25.57
2018-04-15T13:56:37.025Z,29.30
2018-04-15T13:58:38.228Z,25.40
2018-04-15T14:00:39.350Z,24.47
2018-04-15T14:02:40.510Z,21.70
2018-04-15T14:04:41.753Z,24.83
2018-04-15T14:06:44.411Z,24.10
2018-04-15T14:08:45.570Z,22.30
2018-04-15T14:10:47.850Z,23.00
2018-04-15T14:12:49.052Z,21.00
2018-04-15T14:14:50.515Z,21.50
2018-04-15T14:16:51.792Z,22.53
2018-04-15T14:18:53.057Z,20.83
2018-04-15T14:20:54.284Z,22.07
2018-04-15T14:22:55.439Z,23.90
2018-04-15T14:24:56.918Z,24.57
2018-04-15T14:26:58.193Z,22.67
2018-04-15T14:28:59.330Z,20.47
2018-04-15T14:31:00.590Z,21.87
2018-04-15T14:33:02.293Z,26.07
2018-04-15T14:35:03.535Z,29.63
2018-04-15T14:37:04.685Z,26.90
2018-04-15T14:39:05.791Z,26.63
2018-04-15T14:41:07.067Z,26.83
2018-04-15T14:43:08.153Z,26.77
2018-04-15T14:45:09.137Z,24.33
2018-04-15T14:47:10.150Z,22.03
2018-04-15T14:49:11.168Z,26.00
2018-04-15T14:51:14.395Z,23.60
2018-04-15T14:55:42.642Z,22.90
2018-04-15T14:57:43.842Z,24.60
2018-04-15T14:59:49.414Z,20.83
2018-04-15T15:01:54.434Z,24.20
2018-04-15T15:04:07.466Z,20.70
2018-04-15T15:06:08.488Z,20.20
2018-04-15T15:08:22.527Z,20.30
2018-04-15T15:10:23.927Z,32.93
2018-04-15T15:12:25.224Z,33.60
2018-04-15T15:14:26.336Z,29.40
2018-04-15T15:16:27.372Z,26.67
2018-04-15T15:18:42.715Z,32.33
2018-04-15T15:20:45.054Z,27.03
2018-04-15T15:22:49.832Z,25.00
2018-04-15T15:24:55.036Z,26.47
2018-04-15T15:26:56.167Z,26.50
2018-04-15T15:28:57.565Z,31.10
2018-04-15T15:31:10.274Z,24.63
2018-04-15T15:33:11.540Z,30.03
2018-04-15T15:35:14.331Z,26.87
2018-04-15T15:37:15.834Z,35.73
2018-04-15T15:39:26.109Z,30.23
2018-04-15T15:41:28.885Z,30.77
2018-04-15T15:43:30.518Z,29.10
2018-04-15T15:45:36.224Z,31.00
2018-04-15T15:47:42.533Z,30.00
2018-04-15T15:49:44.139Z,33.90
2018-04-15T15:51:55.813Z,32.33
2018-04-15T15:53:59.471Z,30.63
2018-04-15T15:58:10.322Z,34.83
2018-04-15T16:00:11.740Z,31.33
2018-04-15T16:02:13.780Z,36.40
2018-04-15T16:04:22.351Z,31.58
2018-04-15T16:06:38.974Z,37.10
2018-04-15T16:08:40.024Z,33.40
2018-04-15T16:10:53.887Z,32.10
2018-04-15T16:15:23.151Z,32.43
2018-04-15T16:17:25.346Z,33.10
2018-04-15T16:19:39.174Z,34.17
2018-04-15T16:21:53.756Z,32.67
2018-04-15T16:28:59.506Z,34.53
2018-04-15T16:31:00.879Z,33.13
2018-04-15T16:40:36.841Z,33.17
2018-04-15T16:45:05.768Z,38.77
2018-04-15T16:49:45.718Z,29.67
2018-04-15T16:51:47.459Z,31.50
2018-04-15T16:53:48.866Z,29.77
2018-04-15T16:58:27.679Z,29.43
2018-04-15T17:00:54.075Z,33.63
2018-04-15T17:05:23.654Z,33.93
2018-04-15T17:12:41.780Z,31.23
2018-04-15T17:15:07.400Z,32.77
2018-04-15T17:19:47.050Z,32.13
2018-04-15T17:21:56.447Z,30.23
2018-04-15T17:29:13.546Z,28.53
2018-04-15T17:31:14.933Z,31.40
2018-04-15T17:41:03.539Z,37.07
2018-04-15T17:50:59.740Z,33.40
2018-04-15T17:53:00.938Z,34.23
2018-04-15T17:59:56.711Z,36.10
2018-04-15T18:36:02.947Z,44.93
2018-04-15T18:38:04.418Z,48.83
2018-04-15T18:40:06.524Z,43.07
2018-04-15T18:42:08.154Z,39.70
2018-04-15T18:46:39.331Z,43.40
2018-04-15T18:48:41.724Z,47.53
2018-04-15T18:50:42.929Z,43.30
2018-04-15T18:52:44.290Z,39.93
2018-04-15T18:54:46.668Z,47.60
2018-04-15T18:56:57.233Z,38.93
2018-04-15T18:59:00.069Z,39.80
2018-04-15T19:01:01.524Z,46.17
2018-04-15T19:03:18.352Z,47.87
2018-04-15T19:05:25.361Z,45.40
2018-04-15T19:07:35.483Z,43.70
2018-04-15T19:09:52.482Z,38.07
2018-04-15T19:11:54.549Z,44.27
2018-04-15T19:13:56.170Z,42.87
2018-04-15T19:15:58.016Z,46.73
2018-04-15T19:18:00.541Z,37.30
2018-04-15T19:22:39.994Z,40.40
2018-04-15T19:24:42.009Z,46.33
2018-04-15T19:34:26.854Z,46.17
2018-04-15T19:39:08.123Z,43.20
2018-04-15T19:41:27.069Z,48.60
2018-04-15T19:43:29.209Z,49.93
2018-04-15T19:48:20.957Z,51.73
2018-04-15T19:50:28.091Z,47.30
2018-04-15T19:54:58.133Z,42.30
2018-04-15T19:56:59.973Z,44.60
2018-04-15T20:04:12.225Z,47.33
2018-04-15T20:08:57.120Z,40.30
2018-04-15T20:13:43.842Z,43.20
2018-04-15T20:18:15.753Z,54.90
2018-04-15T20:28:22.214Z,45.57
2018-04-15T20:51:02.302Z,48.97
2018-04-15T20:55:50.196Z,44.10
2018-04-15T20:58:00.035Z,45.10
2018-04-15T21:05:28.011Z,39.60
2018-04-15T21:07:31.698Z,42.77
2018-04-15T21:35:09.583Z,63.60
2018-04-15T21:37:13.578Z,57.60
2018-04-15T21:43:58.618Z,66.20
2018-04-15T21:53:50.467Z,65.90
2018-04-15T21:55:51.931Z,61.30
2018-04-15T22:13:30.964Z,50.50
2018-04-15T22:15:32.048Z,62.23
2018-04-15T23:27:18.835Z,62.23
2018-04-15T23:41:55.319Z,66.23
2018-04-15T23:43:56.615Z,65.47
2018-04-15T23:51:26.937Z,65.37
2018-04-15T23:58:57.264Z,60.37
