createdAt,value
2019-06-08T00:02:41.042Z,10.78
2019-06-08T00:05:32.371Z,10.50
2019-06-08T00:08:23.069Z,9.98
2019-06-08T00:11:14.971Z,10.78
2019-06-08T00:14:05.118Z,10.55
2019-06-08T00:20:23.685Z,9.70
2019-06-08T00:23:15.745Z,10.65
2019-06-08T00:26:06.050Z,9.65
2019-06-08T00:28:56.088Z,9.75
2019-06-08T00:31:46.675Z,12.65
2019-06-08T00:34:36.962Z,10.03
2019-06-08T00:37:27.124Z,10.40
2019-06-08T00:40:17.273Z,10.50
2019-06-08T00:43:07.280Z,9.85
2019-06-08T00:45:57.449Z,9.88
2019-06-08T00:48:47.329Z,9.73
2019-06-08T00:51:37.498Z,9.58
2019-06-08T00:54:28.009Z,10.18
2019-06-08T00:57:19.606Z,12.47
2019-06-08T01:00:11.746Z,10.65
2019-06-08T01:03:02.554Z,10.80
2019-06-08T01:05:53.087Z,10.68
2019-06-08T01:08:43.828Z,10.58
2019-06-08T01:19:27.516Z,10.82
2019-06-08T01:22:21.457Z,10.30
2019-06-08T01:25:11.349Z,11.40
2019-06-08T01:28:01.567Z,10.32
2019-06-08T01:30:51.528Z,11.15
2019-06-08T01:33:41.753Z,12.80
2019-06-08T01:36:31.382Z,10.05
2019-06-08T01:39:23.099Z,9.98
2019-06-08T01:42:13.198Z,10.82
2019-06-08T01:45:03.427Z,9.48
2019-06-08T01:47:53.916Z,10.45
2019-06-08T01:50:43.673Z,10.05
2019-06-08T01:53:33.579Z,9.95
2019-06-08T01:56:23.570Z,9.63
2019-06-08T01:59:13.951Z,10.60
2019-06-08T02:02:03.668Z,9.95
2019-06-08T02:04:53.705Z,11.60
2019-06-08T02:07:44.046Z,11.35
2019-06-08T02:10:34.883Z,10.72
2019-06-08T02:13:26.911Z,10.75
2019-06-08T02:20:06.113Z,11.63
2019-06-08T02:22:56.002Z,11.18
2019-06-08T02:25:46.419Z,11.73
2019-06-08T02:28:36.556Z,16.35
2019-06-08T02:31:27.827Z,12.07
2019-06-08T02:34:17.771Z,14.10
2019-06-08T02:37:07.694Z,11.65
2019-06-08T02:39:58.273Z,11.83
2019-06-08T02:42:49.240Z,16.48
2019-06-08T02:45:40.485Z,11.97
2019-06-08T02:48:31.419Z,11.95
2019-06-08T02:51:28.635Z,11.50
2019-06-08T02:54:19.339Z,11.63
2019-06-08T02:57:09.964Z,13.35
2019-06-08T03:00:02.263Z,14.23
2019-06-08T03:02:55.200Z,16.10
2019-06-08T03:05:45.840Z,14.90
2019-06-08T03:08:41.172Z,13.85
2019-06-08T03:11:32.546Z,15.55
2019-06-08T03:14:25.287Z,12.55
2019-06-08T03:17:15.818Z,14.95
2019-06-08T03:20:09.339Z,11.93
2019-06-08T03:22:59.585Z,12.70
2019-06-08T03:25:52.919Z,13.00
2019-06-08T03:28:44.049Z,12.13
2019-06-08T03:31:36.095Z,14.43
2019-06-08T03:34:30.242Z,12.50
2019-06-08T03:37:21.008Z,11.35
2019-06-08T03:40:17.896Z,11.57
2019-06-08T03:43:15.116Z,10.90
2019-06-08T03:46:07.274Z,14.63
2019-06-08T03:49:05.347Z,11.33
2019-06-08T03:52:02.020Z,13.72
2019-06-08T03:54:56.865Z,13.03
2019-06-08T03:57:47.441Z,10.65
2019-06-08T04:00:38.348Z,12.53
2019-06-08T04:03:33.293Z,11.33
2019-06-08T04:06:24.301Z,11.45
2019-06-08T04:09:15.014Z,10.58
2019-06-08T04:12:05.509Z,16.50
2019-06-08T04:14:55.843Z,11.18
2019-06-08T04:17:46.713Z,12.35
2019-06-08T04:20:38.005Z,10.95
2019-06-08T04:23:28.559Z,10.72
2019-06-08T04:26:19.109Z,12.23
2019-06-08T04:29:09.069Z,12.23
2019-06-08T04:32:00.956Z,11.83
2019-06-08T04:34:51.208Z,12.98
2019-06-08T04:37:42.551Z,13.50
2019-06-08T04:40:34.334Z,10.63
2019-06-08T04:43:24.756Z,11.63
2019-06-08T04:46:14.558Z,11.43
2019-06-08T04:49:05.017Z,13.72
2019-06-08T04:51:55.805Z,10.40
2019-06-08T04:54:47.538Z,9.50
2019-06-08T04:57:41.369Z,9.55
2019-06-08T05:00:31.513Z,11.15
2019-06-08T05:03:21.836Z,9.88
2019-06-08T05:06:11.768Z,9.10
2019-06-08T05:09:03.396Z,9.83
2019-06-08T05:11:53.723Z,11.43
2019-06-08T05:14:45.110Z,10.58
2019-06-08T05:17:35.329Z,11.12
2019-06-08T05:20:38.487Z,9.75
2019-06-08T05:23:17.691Z,9.78
2019-06-08T05:26:08.134Z,9.15
2019-06-08T05:28:58.607Z,8.80
2019-06-08T05:31:49.772Z,9.15
2019-06-08T05:34:41.408Z,9.08
2019-06-08T05:37:36.688Z,9.93
2019-06-08T05:40:27.598Z,9.53
2019-06-08T05:43:18.608Z,10.48
2019-06-08T05:46:09.331Z,8.70
2019-06-08T05:48:59.318Z,7.60
2019-06-08T05:51:50.053Z,10.43
2019-06-08T05:54:40.269Z,7.55
2019-06-08T05:57:30.052Z,7.35
2019-06-08T06:00:21.318Z,12.63
2019-06-08T06:03:11.153Z,10.93
2019-06-08T06:06:00.905Z,9.00
2019-06-08T06:08:51.356Z,8.45
2019-06-08T06:11:42.774Z,7.67
2019-06-08T06:14:36.251Z,12.85
2019-06-08T06:17:23.945Z,7.85
2019-06-08T06:20:15.450Z,6.20
2019-06-08T06:23:05.459Z,8.63
2019-06-08T06:25:55.481Z,8.33
2019-06-08T06:28:45.622Z,11.53
2019-06-08T06:31:35.640Z,5.80
2019-06-08T06:34:25.485Z,10.23
2019-06-08T06:37:15.215Z,5.95
2019-06-08T06:40:09.339Z,4.92
2019-06-08T06:42:59.360Z,9.53
2019-06-08T06:45:49.976Z,6.53
2019-06-08T06:48:39.881Z,7.50
2019-06-08T06:51:33.861Z,10.75
2019-06-08T06:54:23.019Z,6.12
2019-06-08T06:57:12.472Z,4.83
2019-06-08T07:00:04.544Z,5.75
2019-06-08T07:02:54.132Z,6.97
2019-06-08T07:05:45.738Z,6.85
2019-06-08T07:08:35.604Z,5.62
2019-06-08T07:11:25.387Z,5.60
2019-06-08T07:14:15.258Z,7.45
2019-06-08T07:17:05.524Z,7.08
2019-06-08T07:19:55.179Z,6.80
2019-06-08T07:22:46.024Z,7.70
2019-06-08T07:25:36.013Z,9.80
2019-06-08T07:28:25.679Z,5.67
2019-06-08T07:31:15.348Z,6.70
2019-06-08T07:34:05.259Z,5.40
2019-06-08T07:36:55.562Z,8.43
2019-06-08T07:39:45.629Z,7.40
2019-06-08T07:42:35.424Z,5.85
2019-06-08T07:45:24.987Z,11.85
2019-06-08T07:48:14.805Z,9.28
2019-06-08T07:51:04.337Z,4.85
2019-06-08T07:53:55.725Z,6.10
2019-06-08T07:56:46.255Z,5.22
2019-06-08T07:59:35.823Z,7.83
2019-06-08T08:02:25.572Z,7.28
2019-06-08T08:05:16.147Z,5.47
2019-06-08T08:08:07.296Z,5.42
2019-06-08T08:10:56.861Z,5.93
2019-06-08T08:13:46.808Z,5.95
2019-06-08T08:16:36.538Z,9.95
2019-06-08T08:19:26.686Z,5.40
2019-06-08T08:22:23.080Z,7.45
2019-06-08T08:25:11.168Z,9.33
2019-06-08T08:28:01.154Z,7.03
2019-06-08T08:30:52.718Z,6.75
2019-06-08T08:33:42.554Z,5.70
2019-06-08T08:36:33.555Z,9.90
2019-06-08T08:39:23.252Z,5.28
2019-06-08T08:42:13.093Z,5.08
2019-06-08T08:45:05.088Z,6.67
2019-06-08T08:48:10.385Z,4.97
2019-06-08T08:50:44.919Z,5.17
2019-06-08T08:53:34.826Z,7.90
2019-06-08T08:56:24.424Z,6.08
2019-06-08T08:59:14.190Z,5.08
2019-06-08T09:02:05.237Z,5.33
2019-06-08T09:04:55.282Z,5.72
2019-06-08T09:07:48.033Z,5.58
2019-06-08T09:10:38.222Z,5.33
2019-06-08T09:13:28.270Z,8.98
2019-06-08T09:16:17.999Z,5.15
2019-06-08T09:19:09.859Z,5.67
2019-06-08T09:22:02.082Z,8.45
2019-06-08T09:24:52.515Z,5.92
2019-06-08T09:30:31.003Z,5.90
2019-06-08T09:33:22.129Z,6.97
2019-06-08T09:36:13.546Z,5.83
2019-06-08T09:39:04.761Z,5.58
2019-06-08T09:41:55.987Z,5.60
2019-06-08T09:44:48.116Z,4.75
2019-06-08T09:47:38.518Z,6.87
2019-06-08T09:50:28.213Z,5.80
2019-06-08T09:53:26.858Z,4.90
2019-06-08T09:56:09.956Z,5.47
2019-06-08T09:59:03.831Z,6.95
2019-06-08T10:01:51.097Z,4.97
2019-06-08T10:04:40.664Z,6.60
2019-06-08T10:07:31.295Z,5.90
2019-06-08T10:10:21.334Z,5.90
2019-06-08T10:13:11.203Z,5.97
2019-06-08T10:16:03.591Z,7.58
2019-06-08T10:18:51.851Z,6.08
2019-06-08T10:21:43.085Z,6.58
2019-06-08T10:24:38.810Z,6.35
2019-06-08T10:27:29.567Z,12.10
2019-06-08T10:30:19.872Z,6.35
2019-06-08T10:33:10.226Z,7.15
2019-06-08T10:36:03.128Z,7.60
2019-06-08T10:38:52.091Z,6.62
2019-06-08T10:41:42.948Z,5.83
2019-06-08T10:44:32.791Z,10.65
2019-06-08T10:47:22.915Z,5.80
2019-06-08T10:50:15.504Z,5.78
2019-06-08T10:53:08.083Z,8.85
2019-06-08T10:55:58.228Z,5.85
2019-06-08T10:58:49.784Z,5.97
2019-06-08T11:04:28.760Z,5.87
2019-06-08T11:07:18.570Z,5.83
2019-06-08T11:10:12.034Z,5.53
2019-06-08T11:13:05.155Z,7.62
2019-06-08T11:15:51.097Z,6.17
2019-06-08T11:18:40.600Z,5.55
2019-06-08T11:21:30.614Z,5.90
2019-06-08T11:24:24.653Z,5.47
2019-06-08T11:27:12.980Z,6.83
2019-06-08T11:30:11.664Z,6.45
2019-06-08T11:32:54.803Z,7.25
2019-06-08T11:35:44.700Z,6.67
2019-06-08T11:38:34.355Z,9.35
2019-06-08T11:41:24.150Z,7.03
2019-06-08T11:44:14.821Z,8.60
2019-06-08T11:47:07.352Z,9.23
2019-06-08T11:49:57.671Z,7.00
2019-06-08T11:52:49.290Z,6.10
2019-06-08T11:58:30.745Z,6.40
2019-06-08T12:01:20.506Z,6.12
2019-06-08T12:04:10.040Z,6.05
2019-06-08T12:06:59.999Z,6.30
2019-06-08T12:09:50.375Z,5.25
2019-06-08T12:12:40.306Z,8.88
2019-06-08T12:15:30.020Z,5.95
2019-06-08T12:18:20.017Z,23.35
2019-06-08T12:21:13.296Z,19.30
2019-06-08T12:24:06.163Z,7.85
2019-06-08T12:27:09.029Z,10.20
2019-06-08T12:29:51.511Z,7.70
2019-06-08T12:32:42.636Z,6.58
2019-06-08T12:35:35.648Z,6.35
2019-06-08T12:38:29.960Z,7.47
2019-06-08T12:41:21.777Z,7.83
2019-06-08T12:44:16.724Z,21.12
2019-06-08T12:47:10.673Z,12.28
2019-06-08T12:50:08.202Z,7.50
2019-06-08T12:52:58.756Z,7.62
2019-06-08T12:55:52.274Z,6.58
2019-06-08T12:58:47.643Z,7.03
2019-06-08T13:01:38.133Z,6.45
2019-06-08T13:04:28.621Z,7.75
2019-06-08T13:07:19.002Z,7.50
2019-06-08T13:10:10.953Z,8.65
2019-06-08T13:13:00.533Z,6.35
2019-06-08T13:15:50.106Z,6.60
2019-06-08T13:18:40.806Z,7.30
2019-06-08T13:21:34.955Z,6.87
2019-06-08T13:24:22.005Z,6.58
2019-06-08T13:27:13.690Z,5.87
2019-06-08T13:30:03.439Z,6.05
2019-06-08T13:32:53.674Z,8.23
2019-06-08T13:35:44.244Z,6.75
2019-06-08T13:38:34.546Z,6.65
2019-06-08T13:41:26.707Z,7.83
2019-06-08T13:44:17.817Z,8.50
2019-06-08T13:47:12.204Z,12.13
2019-06-08T13:49:59.370Z,6.00
2019-06-08T13:52:49.267Z,7.60
2019-06-08T13:55:51.756Z,6.78
2019-06-08T13:58:33.413Z,8.58
2019-06-08T14:01:22.339Z,8.73
2019-06-08T14:16:23.316Z,6.78
2019-06-08T14:34:54.831Z,8.45
2019-06-08T14:41:52.504Z,8.93
2019-06-08T14:44:47.701Z,8.70
2019-06-08T14:54:58.639Z,8.10
2019-06-08T14:58:48.389Z,11.25
2019-06-08T15:01:41.153Z,7.92
2019-06-08T15:04:36.264Z,8.08
2019-06-08T15:07:31.288Z,7.60
2019-06-08T15:13:54.968Z,7.60
2019-06-08T15:16:49.262Z,7.05
2019-06-08T15:19:37.239Z,7.25
2019-06-08T15:22:30.520Z,8.23
2019-06-08T15:25:20.511Z,8.28
2019-06-08T15:28:11.346Z,7.10
2019-06-08T15:31:02.055Z,8.18
2019-06-08T15:33:52.080Z,7.53
2019-06-08T15:36:41.866Z,7.28
2019-06-08T15:39:34.078Z,9.63
2019-06-08T15:42:26.780Z,6.75
2019-06-08T15:45:18.323Z,7.65
2019-06-08T15:48:08.502Z,12.13
2019-06-08T15:50:58.660Z,14.47
2019-06-08T15:53:49.017Z,6.92
2019-06-08T15:56:48.667Z,6.80
2019-06-08T15:59:37.929Z,10.53
2019-06-08T16:02:25.007Z,11.48
2019-06-08T16:05:15.131Z,13.62
2019-06-08T16:08:05.119Z,9.40
2019-06-08T16:10:58.320Z,11.00
2019-06-08T16:13:52.501Z,27.42
2019-06-08T16:16:42.092Z,22.93
2019-06-08T16:19:31.938Z,23.22
2019-06-08T16:22:22.432Z,14.23
2019-06-08T16:25:12.606Z,7.80
2019-06-08T16:28:03.167Z,17.73
2019-06-08T16:30:54.668Z,15.78
2019-06-08T16:33:46.716Z,9.33
2019-06-08T16:36:36.816Z,8.00
2019-06-08T16:39:31.194Z,8.48
2019-06-08T16:42:21.235Z,12.43
2019-06-08T16:45:11.275Z,14.15
2019-06-08T16:48:02.286Z,7.62
2019-06-08T16:50:52.620Z,7.35
2019-06-08T16:53:43.150Z,11.40
2019-06-08T16:56:34.278Z,8.90
2019-06-08T16:59:23.912Z,8.25
2019-06-08T17:02:16.926Z,10.65
2019-06-08T17:05:07.362Z,9.88
2019-06-08T17:07:59.190Z,7.45
2019-06-08T17:10:59.893Z,11.83
2019-06-08T17:13:51.505Z,7.62
2019-06-08T17:16:41.552Z,8.05
2019-06-08T17:19:32.059Z,11.08
2019-06-08T17:22:21.932Z,7.55
2019-06-08T17:25:13.451Z,7.70
2019-06-08T17:28:03.435Z,7.53
2019-06-08T17:30:57.471Z,8.90
2019-06-08T17:33:52.323Z,8.10
2019-06-08T17:36:42.833Z,8.58
2019-06-08T17:39:35.880Z,10.98
2019-06-08T17:42:26.931Z,7.92
2019-06-08T17:45:19.359Z,8.75
2019-06-08T17:48:14.190Z,8.40
2019-06-08T17:51:05.541Z,11.73
2019-06-08T17:54:06.088Z,11.55
2019-06-08T17:56:53.374Z,11.53
2019-06-08T17:59:49.987Z,12.00
2019-06-08T18:02:53.593Z,14.87
2019-06-08T18:05:42.827Z,10.08
2019-06-08T18:08:40.983Z,12.78
2019-06-08T18:11:38.255Z,9.25
2019-06-08T18:14:36.997Z,9.78
2019-06-08T18:17:27.875Z,9.28
2019-06-08T18:20:24.563Z,9.93
2019-06-08T18:23:21.933Z,13.00
2019-06-08T18:26:17.315Z,15.23
2019-06-08T18:29:18.020Z,9.38
2019-06-08T18:32:10.825Z,10.00
2019-06-08T18:35:03.038Z,9.25
2019-06-08T18:37:57.785Z,10.20
2019-06-08T18:40:51.357Z,10.90
2019-06-08T18:43:44.130Z,10.28
2019-06-08T18:46:39.350Z,13.10
2019-06-08T18:49:41.330Z,15.88
2019-06-08T18:52:35.417Z,61.73
2019-06-08T18:55:38.433Z,58.80
2019-06-08T18:58:29.573Z,52.45
2019-06-08T19:01:37.958Z,24.27
2019-06-08T19:04:30.765Z,20.60
2019-06-08T19:07:24.186Z,18.12
2019-06-08T19:10:48.260Z,21.68
2019-06-08T19:13:49.567Z,17.98
2019-06-08T19:16:46.861Z,17.73
2019-06-08T19:19:42.264Z,12.23
2019-06-08T19:22:30.304Z,12.05
2019-06-08T19:25:21.047Z,10.35
2019-06-08T19:28:36.144Z,15.32
2019-06-08T19:31:22.406Z,17.55
2019-06-08T19:34:12.742Z,14.35
2019-06-08T19:37:07.823Z,11.83
2019-06-08T19:39:57.745Z,11.45
2019-06-08T19:42:57.264Z,12.63
2019-06-08T19:55:10.020Z,12.40
2019-06-08T20:12:38.679Z,12.70
2019-06-08T20:16:02.160Z,12.15
2019-06-08T20:19:37.387Z,12.10
2019-06-08T20:26:49.024Z,16.17
2019-06-08T20:29:48.250Z,12.85
2019-06-08T20:32:39.365Z,14.25
2019-06-08T20:35:29.858Z,13.68
2019-06-08T20:38:34.035Z,13.00
2019-06-08T20:41:13.065Z,13.55
2019-06-08T20:56:37.261Z,14.80
2019-06-08T21:03:52.791Z,14.78
2019-06-08T21:10:17.453Z,13.58
2019-06-08T21:13:09.581Z,14.00
2019-06-08T21:16:00.937Z,16.75
2019-06-08T21:18:55.038Z,14.33
2019-06-08T21:21:52.141Z,14.65
2019-06-08T21:24:45.774Z,14.25
2019-06-08T21:27:40.253Z,13.38
2019-06-08T21:30:43.578Z,13.95
2019-06-08T21:33:37.819Z,13.18
2019-06-08T21:36:25.750Z,13.60
2019-06-08T21:39:18.860Z,12.80
2019-06-08T21:42:09.606Z,13.90
2019-06-08T21:45:02.931Z,16.48
2019-06-08T21:47:54.486Z,13.08
2019-06-08T21:50:50.509Z,13.78
2019-06-08T21:53:44.400Z,13.48
2019-06-08T21:56:37.361Z,15.28
2019-06-08T21:59:32.077Z,13.40
2019-06-08T22:02:22.455Z,15.10
2019-06-08T22:05:26.138Z,13.22
2019-06-08T22:08:11.674Z,13.40
2019-06-08T22:11:04.857Z,13.32
2019-06-08T22:13:55.100Z,14.10
2019-06-08T22:20:19.828Z,13.53
2019-06-08T22:23:11.608Z,13.55
2019-06-08T22:27:13.050Z,14.00
2019-06-08T22:38:32.770Z,14.83
2019-06-08T23:12:40.884Z,17.37
2019-06-08T23:19:37.506Z,17.32
2019-06-08T23:22:28.523Z,15.78
2019-06-08T23:25:19.868Z,18.17
2019-06-08T23:28:11.723Z,16.95
2019-06-08T23:31:13.471Z,18.70
2019-06-08T23:34:00.391Z,18.85
2019-06-08T23:36:58.699Z,19.15
2019-06-08T23:39:47.089Z,18.27
2019-06-08T23:42:39.366Z,19.67
2019-06-08T23:45:32.014Z,17.85
2019-06-08T23:48:24.146Z,17.42
2019-06-08T23:51:18.049Z,18.55
2019-06-08T23:54:13.388Z,16.97
2019-06-08T23:57:10.079Z,18.82
