createdAt,value
2017-03-01T00:00:02.129Z,46.14
2017-03-01T00:01:02.157Z,46.23
2017-03-01T00:02:01.787Z,46.23
2017-03-01T00:03:02.460Z,46.23
2017-03-01T00:04:02.241Z,46.23
2017-03-01T00:05:02.266Z,46.23
2017-03-01T00:06:02.286Z,46.23
2017-03-01T00:07:02.326Z,45.75
2017-03-01T00:08:02.603Z,46.14
2017-03-01T00:09:01.976Z,46.33
2017-03-01T00:10:02.004Z,46.33
2017-03-01T00:11:02.422Z,46.62
2017-03-01T00:12:02.456Z,46.42
2017-03-01T00:13:02.326Z,46.42
2017-03-01T00:14:02.508Z,46.14
2017-03-01T00:15:02.537Z,46.23
2017-03-01T00:16:02.565Z,46.42
2017-03-01T00:17:02.586Z,46.14
2017-03-01T00:18:02.879Z,46.33
2017-03-01T00:19:02.244Z,46.52
2017-03-01T00:20:02.273Z,46.71
2017-03-01T00:21:02.717Z,46.33
2017-03-01T00:22:02.727Z,46.81
2017-03-01T00:23:02.598Z,46.71
2017-03-01T00:24:02.780Z,46.23
2017-03-01T00:25:02.797Z,46.23
2017-03-01T00:26:02.445Z,46.71
2017-03-01T00:27:02.862Z,46.23
2017-03-01T00:28:02.743Z,46.71
2017-03-01T00:29:02.921Z,46.31
2017-03-01T00:30:02.942Z,46.23
2017-03-01T00:31:02.564Z,46.14
2017-03-01T00:32:02.988Z,46.62
2017-03-01T00:33:02.865Z,46.23
2017-03-01T00:34:03.038Z,46.62
2017-03-01T00:35:03.074Z,46.33
2017-03-01T00:36:02.712Z,46.23
2017-03-01T00:37:02.742Z,46.14
2017-03-01T00:38:03.413Z,46.14
2017-03-01T00:39:03.176Z,46.62
2017-03-01T00:40:02.807Z,46.31
2017-03-01T00:41:03.240Z,46.14
2017-03-01T00:42:02.863Z,46.4
2017-03-01T00:43:03.137Z,46.33
2017-03-01T00:44:02.914Z,46.14
2017-03-01T00:45:03.335Z,46.14
2017-03-01T00:46:02.972Z,46.23
2017-03-01T00:47:02.993Z,46.33
2017-03-01T00:48:03.272Z,46.11
2017-03-01T00:49:03.046Z,46.11
2017-03-01T00:50:03.491Z,46.31
2017-03-01T00:51:03.496Z,46.31
2017-03-01T00:52:03.528Z,46.21
2017-03-01T00:53:03.798Z,46.5
2017-03-01T00:54:03.169Z,46.11
2017-03-01T00:55:03.606Z,46.11
2017-03-01T00:56:03.243Z,46.11
2017-03-01T00:57:03.264Z,46.23
2017-03-01T00:58:03.284Z,46.11
2017-03-01T00:59:03.710Z,46.11
2017-03-01T01:00:03.353Z,46.11
2017-03-01T01:01:03.767Z,46.31
2017-03-01T01:02:03.394Z,46.21
2017-03-01T01:03:03.432Z,45.83
2017-03-01T01:04:03.844Z,45.83
2017-03-01T01:05:03.474Z,45.92
2017-03-01T01:06:03.906Z,45.83
2017-03-01T01:07:03.923Z,46.11
2017-03-01T01:08:03.560Z,45.92
2017-03-01T01:09:03.594Z,46.01
2017-03-01T01:10:03.621Z,46.01
2017-03-01T01:11:04.041Z,46.11
2017-03-01T01:12:03.663Z,46.11
2017-03-01T01:13:04.088Z,45.83
2017-03-01T01:14:04.109Z,45.92
2017-03-01T01:15:03.749Z,45.83
2017-03-01T01:16:03.765Z,45.92
2017-03-01T01:17:04.191Z,45.92
2017-03-01T01:18:04.215Z,45.92
2017-03-01T01:19:04.244Z,45.83
2017-03-01T01:20:03.869Z,45.73
2017-03-01T01:21:04.297Z,45.92
2017-03-01T01:22:04.319Z,45.83
2017-03-01T01:23:03.964Z,45.83
2017-03-01T01:24:03.996Z,45.92
2017-03-01T01:25:04.399Z,45.92
2017-03-01T01:26:04.437Z,46.01
2017-03-01T01:27:04.062Z,46.01
2017-03-01T01:28:04.478Z,46.11
2017-03-01T01:29:04.508Z,45.83
2017-03-01T01:30:04.164Z,46.11
2017-03-01T01:31:04.165Z,45.83
2017-03-01T01:32:04.597Z,45.92
2017-03-01T01:33:04.618Z,45.92
2017-03-01T01:34:04.643Z,46.21
2017-03-01T01:35:04.271Z,46.01
2017-03-01T01:36:04.687Z,45.34
2017-03-01T01:37:04.738Z,45.73
2017-03-01T01:38:04.358Z,45.92
2017-03-01T01:39:04.395Z,46.21
2017-03-01T01:40:04.799Z,46.11
2017-03-01T01:41:04.832Z,46.01
2017-03-01T01:42:04.849Z,45.44
2017-03-01T01:43:04.882Z,45.53
2017-03-01T01:44:04.903Z,45.83
2017-03-01T01:45:04.535Z,45.92
2017-03-01T01:46:04.565Z,45.44
2017-03-01T01:47:04.985Z,45.92
2017-03-01T01:48:05.013Z,45.63
2017-03-01T01:49:04.642Z,45.44
2017-03-01T01:50:05.066Z,45.63
2017-03-01T01:51:04.696Z,46.01
2017-03-01T01:52:04.723Z,45.63
2017-03-01T01:53:05.156Z,45.53
2017-03-01T01:54:05.034Z,46.01
2017-03-01T01:55:04.802Z,45.44
2017-03-01T01:56:04.836Z,45.34
2017-03-01T01:57:05.257Z,45.44
2017-03-01T01:58:04.897Z,46.01
2017-03-01T01:59:05.160Z,45.92
2017-03-01T02:00:05.330Z,46.01
2017-03-01T02:01:05.359Z,46.21
2017-03-01T02:02:05.404Z,46.01
2017-03-01T02:03:05.021Z,45.83
2017-03-01T02:04:05.302Z,45.63
2017-03-01T02:05:05.470Z,45.34
2017-03-01T02:06:05.099Z,45.44
2017-03-01T02:07:05.115Z,45.63
2017-03-01T02:08:05.541Z,45.73
2017-03-01T02:09:05.421Z,45.44
2017-03-01T02:10:05.605Z,46.11
2017-03-01T02:11:05.628Z,45.51
2017-03-01T02:12:05.271Z,46.11
2017-03-01T02:13:05.284Z,45.73
2017-03-01T02:14:05.564Z,45.25
2017-03-01T02:15:05.730Z,45.92
2017-03-01T02:16:05.362Z,45.73
2017-03-01T02:17:05.782Z,45.53
2017-03-01T02:18:05.804Z,45.7
2017-03-01T02:19:06.091Z,45.8
2017-03-01T02:20:05.861Z,45.83
2017-03-01T02:21:05.894Z,45.7
2017-03-01T02:22:05.914Z,45.44
2017-03-01T02:23:05.939Z,45.8
2017-03-01T02:24:05.827Z,45.83
2017-03-01T02:25:05.597Z,45.8
2017-03-01T02:26:05.625Z,45.7
2017-03-01T02:27:06.054Z,45.8
2017-03-01T02:28:06.075Z,45.8
2017-03-01T02:29:06.351Z,45.73
2017-03-01T02:30:06.119Z,45.61
2017-03-01T02:31:06.169Z,45.8
2017-03-01T02:32:06.177Z,45.73
2017-03-01T02:33:06.219Z,45.7
2017-03-01T02:34:06.086Z,45.7
2017-03-01T02:35:05.864Z,45.63
2017-03-01T02:36:06.283Z,45.8
2017-03-01T02:37:06.313Z,45.51
2017-03-01T02:38:05.943Z,45.42
2017-03-01T02:39:06.618Z,45.73
2017-03-01T02:40:06.000Z,45.7
2017-03-01T02:41:06.416Z,45.8
2017-03-01T02:42:06.445Z,45.8
2017-03-01T02:43:06.074Z,45.8
2017-03-01T02:44:06.505Z,45.7
2017-03-01T02:45:06.119Z,45.61
2017-03-01T02:46:06.548Z,45.42
2017-03-01T02:47:06.585Z,45.7
2017-03-01T02:48:06.612Z,45.8
2017-03-01T02:49:06.630Z,45.61
2017-03-01T02:50:06.647Z,45.7
2017-03-01T02:51:06.684Z,45.7
2017-03-01T02:52:06.716Z,45.32
2017-03-01T02:53:06.737Z,45.8
2017-03-01T02:54:06.766Z,45.7
2017-03-01T02:55:06.800Z,45.8
2017-03-01T02:56:06.419Z,45.51
2017-03-01T02:57:06.836Z,45.7
2017-03-01T02:58:06.877Z,45.61
2017-03-01T02:59:06.890Z,45.7
2017-03-01T03:00:06.523Z,45.7
2017-03-01T03:01:06.947Z,45.32
2017-03-01T03:02:06.973Z,45.03
2017-03-01T03:03:07.003Z,45.51
2017-03-01T03:04:06.646Z,45.8
2017-03-01T03:05:07.046Z,45.61
2017-03-01T03:06:06.675Z,45.03
2017-03-01T03:07:06.720Z,45.42
2017-03-01T03:08:07.129Z,45.61
2017-03-01T03:09:06.762Z,45.7
2017-03-01T03:10:07.182Z,45.51
2017-03-01T03:11:07.209Z,45.9
2017-03-01T03:12:07.236Z,45.99
2017-03-01T03:13:07.261Z,45.8
2017-03-01T03:14:07.287Z,45.51
2017-03-01T03:15:07.310Z,45.7
2017-03-01T03:16:07.346Z,45.7
2017-03-01T03:17:06.974Z,45.7
2017-03-01T03:18:07.000Z,45.13
2017-03-01T03:19:07.033Z,45.51
2017-03-01T03:20:07.040Z,45.8
2017-03-01T03:21:07.478Z,45.03
2017-03-01T03:22:07.107Z,45.13
2017-03-01T03:23:07.543Z,45.03
2017-03-01T03:24:07.551Z,45.42
2017-03-01T03:25:07.180Z,45.32
2017-03-01T03:26:07.225Z,45.8
2017-03-01T03:27:07.630Z,45.51
2017-03-01T03:28:07.654Z,45.8
2017-03-01T03:29:07.696Z,45.32
2017-03-01T03:30:07.566Z,45.51
2017-03-01T03:31:07.345Z,45.9
2017-03-01T03:32:07.767Z,45.32
2017-03-01T03:33:07.787Z,45.13
2017-03-01T03:34:07.823Z,45.9
2017-03-01T03:35:08.101Z,45.42
2017-03-01T03:36:07.884Z,45.51
2017-03-01T03:37:07.494Z,45.32
2017-03-01T03:38:07.915Z,45.03
2017-03-01T03:39:07.560Z,45.7
2017-03-01T03:40:07.826Z,45.42
2017-03-01T03:41:07.608Z,45.42
2017-03-01T03:42:07.635Z,45.51
2017-03-01T03:43:08.061Z,45.22
2017-03-01T03:44:08.079Z,45.42
2017-03-01T03:45:08.360Z,45.13
2017-03-01T03:46:08.132Z,45.42
2017-03-01T03:47:08.161Z,45.99
2017-03-01T03:48:08.187Z,45.22
2017-03-01T03:49:07.808Z,45.32
2017-03-01T03:50:08.103Z,45.03
2017-03-01T03:51:07.876Z,45.22
2017-03-01T03:52:08.288Z,45.32
2017-03-01T03:53:08.318Z,45.22
2017-03-01T03:54:08.346Z,45.42
2017-03-01T03:55:08.635Z,45.22
2017-03-01T03:56:08.401Z,45.42
2017-03-01T03:57:08.025Z,45.03
2017-03-01T03:58:08.449Z,45.32
2017-03-01T03:59:08.090Z,45.42
2017-03-01T04:00:08.495Z,45.9
2017-03-01T04:01:08.546Z,45.03
2017-03-01T04:02:08.155Z,45.03
2017-03-01T04:03:08.195Z,45.51
2017-03-01T04:04:08.607Z,45.42
2017-03-01T04:05:08.630Z,45.13
2017-03-01T04:06:08.263Z,45.13
2017-03-01T04:07:08.694Z,45.03
2017-03-01T04:08:08.709Z,45.22
2017-03-01T04:09:08.340Z,45.32
2017-03-01T04:10:08.362Z,45.22
2017-03-01T04:11:08.397Z,45.32
2017-03-01T04:12:08.416Z,45.42
2017-03-01T04:13:08.841Z,45.13
2017-03-01T04:14:08.467Z,45.22
2017-03-01T04:15:08.494Z,45.13
2017-03-01T04:16:08.535Z,45.22
2017-03-01T04:17:08.952Z,45.22
2017-03-01T04:18:08.988Z,45.32
2017-03-01T04:19:09.001Z,45.51
2017-03-01T04:20:09.022Z,45.13
2017-03-01T04:21:08.654Z,45.22
2017-03-01T04:22:09.075Z,45.32
2017-03-01T04:23:09.105Z,45.22
2017-03-01T04:24:09.133Z,44.93
2017-03-01T04:25:08.770Z,45.32
2017-03-01T04:26:09.182Z,45.22
2017-03-01T04:27:08.814Z,45.03
2017-03-01T04:28:09.235Z,45.32
2017-03-01T04:29:08.877Z,45.03
2017-03-01T04:30:08.889Z,45.03
2017-03-01T04:31:09.325Z,45.42
2017-03-01T04:32:08.946Z,45.42
2017-03-01T04:33:08.975Z,45.13
2017-03-01T04:34:09.408Z,45.22
2017-03-01T04:35:09.424Z,45.22
2017-03-01T04:36:09.061Z,45.22
2017-03-01T04:37:09.074Z,44.84
2017-03-01T04:38:09.498Z,45.13
2017-03-01T04:39:09.139Z,45.22
2017-03-01T04:40:09.553Z,45.13
2017-03-01T04:41:09.573Z,45.22
2017-03-01T04:42:09.607Z,45.13
2017-03-01T04:43:09.644Z,45.22
2017-03-01T04:44:09.655Z,45.13
2017-03-01T04:45:09.688Z,45.42
2017-03-01T04:46:09.308Z,45.03
2017-03-01T04:47:09.732Z,45.13
2017-03-01T04:48:09.365Z,45.22
2017-03-01T04:49:09.402Z,45.13
2017-03-01T04:50:09.419Z,44.93
2017-03-01T04:51:09.447Z,45.22
2017-03-01T04:52:09.471Z,45.42
2017-03-01T04:53:09.887Z,45.03
2017-03-01T04:54:09.913Z,45.42
2017-03-01T04:55:09.945Z,45.42
2017-03-01T04:56:09.990Z,45.13
2017-03-01T04:57:09.997Z,45.51
2017-03-01T04:58:10.019Z,45.03
2017-03-01T04:59:10.045Z,45.2
2017-03-01T05:00:10.082Z,45.22
2017-03-01T05:01:10.103Z,45.39
2017-03-01T05:02:09.732Z,44.93
2017-03-01T05:03:10.156Z,45.42
2017-03-01T05:04:09.792Z,45.42
2017-03-01T05:05:10.222Z,45.2
2017-03-01T05:06:09.838Z,45.1
2017-03-01T05:07:10.274Z,45.13
2017-03-01T05:08:10.284Z,45.32
2017-03-01T05:09:10.316Z,44.91
2017-03-01T05:10:10.344Z,45.39
2017-03-01T05:11:10.373Z,45.2
2017-03-01T05:12:09.997Z,45.42
2017-03-01T05:13:10.426Z,45.1
2017-03-01T05:14:10.444Z,45.39
2017-03-01T05:15:10.480Z,45.1
2017-03-01T05:16:10.101Z,45.1
2017-03-01T05:17:10.126Z,45.01
2017-03-01T05:18:10.554Z,45.1
2017-03-01T05:19:10.187Z,45.13
2017-03-01T05:20:10.600Z,45.13
2017-03-01T05:21:10.235Z,45.32
2017-03-01T05:22:10.654Z,45.13
2017-03-01T05:23:10.679Z,45.22
2017-03-01T05:24:10.320Z,44.93
2017-03-01T05:25:10.739Z,45.32
2017-03-01T05:26:10.757Z,45.42
2017-03-01T05:27:10.397Z,45.32
2017-03-01T05:28:10.434Z,45.32
2017-03-01T05:29:10.847Z,45.32
2017-03-01T05:30:10.471Z,45.03
2017-03-01T05:31:10.889Z,45.03
2017-03-01T05:32:10.921Z,45.13
2017-03-01T05:33:10.546Z,45.03
2017-03-01T05:34:10.970Z,45.22
2017-03-01T05:35:11.000Z,45.22
2017-03-01T05:36:11.012Z,45.32
2017-03-01T05:37:10.651Z,45.42
2017-03-01T05:38:11.069Z,45.42
2017-03-01T05:39:11.099Z,45.42
2017-03-01T05:40:11.136Z,45.42
2017-03-01T05:41:11.152Z,45.42
2017-03-01T05:42:10.785Z,45.42
2017-03-01T05:43:10.811Z,45.22
2017-03-01T05:44:10.838Z,45.13
2017-03-01T05:45:11.275Z,45.03
2017-03-01T05:46:11.290Z,45.03
2017-03-01T05:47:10.916Z,44.86
2017-03-01T05:48:11.342Z,45.15
2017-03-01T05:49:11.361Z,44.93
2017-03-01T05:50:10.994Z,44.93
2017-03-01T05:51:11.443Z,44.96
2017-03-01T05:52:11.044Z,44.86
2017-03-01T05:53:11.093Z,44.96
2017-03-01T05:54:11.098Z,44.96
2017-03-01T05:55:11.515Z,45.15
2017-03-01T05:56:11.547Z,45.05
2017-03-01T05:57:11.576Z,44.96
2017-03-01T05:58:11.207Z,45.05
2017-03-01T05:59:11.629Z,45.05
2017-03-01T06:00:11.650Z,45.34
2017-03-01T06:01:11.279Z,44.86
2017-03-01T06:02:11.307Z,45.05
2017-03-01T06:03:11.348Z,45.25
2017-03-01T06:04:11.369Z,45.05
2017-03-01T06:05:11.782Z,45.05
2017-03-01T06:06:11.807Z,44.96
2017-03-01T06:07:11.844Z,45.05
2017-03-01T06:08:11.861Z,44.96
2017-03-01T06:09:11.889Z,45.25
2017-03-01T06:10:11.913Z,45.25
2017-03-01T06:11:11.942Z,45.25
2017-03-01T06:12:11.571Z,44.86
2017-03-01T06:13:11.995Z,45.34
2017-03-01T06:14:12.033Z,45.53
2017-03-01T06:15:12.061Z,44.86
2017-03-01T06:16:11.697Z,44.98
2017-03-01T06:17:12.094Z,44.96
2017-03-01T06:18:12.127Z,45.05
2017-03-01T06:19:11.757Z,45.27
2017-03-01T06:20:11.785Z,45.15
2017-03-01T06:21:11.810Z,44.96
2017-03-01T06:22:12.237Z,45.07
2017-03-01T06:23:12.279Z,45.27
2017-03-01T06:24:12.279Z,45.27
2017-03-01T06:25:12.316Z,44.98
2017-03-01T06:26:12.338Z,44.98
2017-03-01T06:27:11.970Z,44.98
2017-03-01T06:28:12.011Z,44.98
2017-03-01T06:29:12.415Z,45.17
2017-03-01T06:30:12.449Z,44.79
2017-03-01T06:31:12.078Z,44.31
2017-03-01T06:32:12.500Z,44.4
2017-03-01T06:33:12.526Z,44.4
2017-03-01T06:34:12.555Z,44.59
2017-03-01T06:35:12.180Z,44.49
2017-03-01T06:36:12.609Z,44.79
2017-03-01T06:37:12.630Z,44.69
2017-03-01T06:38:12.267Z,44.49
2017-03-01T06:39:12.680Z,44.49
2017-03-01T06:40:12.712Z,44.69
2017-03-01T06:41:12.737Z,44.49
2017-03-01T06:42:12.766Z,44.79
2017-03-01T06:43:12.803Z,44.59
2017-03-01T06:44:12.419Z,44.4
2017-03-01T06:45:12.456Z,45.07
2017-03-01T06:46:12.865Z,44.98
2017-03-01T06:47:12.901Z,45.07
2017-03-01T06:48:12.926Z,44.79
2017-03-01T06:49:12.953Z,45.17
2017-03-01T06:50:12.971Z,44.89
2017-03-01T06:51:13.001Z,45.07
2017-03-01T06:52:12.634Z,45.07
2017-03-01T06:53:12.663Z,45.07
2017-03-01T06:54:13.089Z,45.07
2017-03-01T06:55:12.716Z,45.17
2017-03-01T06:56:12.741Z,45.07
2017-03-01T06:57:13.174Z,45.07
2017-03-01T06:58:12.794Z,45.27
2017-03-01T06:59:12.815Z,45.17
2017-03-01T07:00:12.848Z,45.36
2017-03-01T07:01:13.272Z,45.27
2017-03-01T07:02:12.901Z,45.36
2017-03-01T07:03:13.326Z,45.07
2017-03-01T07:04:13.363Z,45.27
2017-03-01T07:05:12.982Z,45
2017-03-01T07:06:13.401Z,45.17
2017-03-01T07:07:13.434Z,45.17
2017-03-01T07:08:13.458Z,45.07
2017-03-01T07:09:13.087Z,45.07
2017-03-01T07:10:13.511Z,45.07
2017-03-01T07:11:13.533Z,45.17
2017-03-01T07:12:13.189Z,45.56
2017-03-01T07:13:13.602Z,45.17
2017-03-01T07:14:13.223Z,45.29
2017-03-01T07:15:13.643Z,45.29
2017-03-01T07:16:13.532Z,45.29
2017-03-01T07:17:13.313Z,45.58
2017-03-01T07:18:13.330Z,45.48
2017-03-01T07:19:13.746Z,45.29
2017-03-01T07:20:13.775Z,45.39
2017-03-01T07:21:13.655Z,45.2
2017-03-01T07:22:13.428Z,45.58
2017-03-01T07:23:13.865Z,45.48
2017-03-01T07:24:13.486Z,45.48
2017-03-01T07:25:13.911Z,45.2
2017-03-01T07:26:14.191Z,45.48
2017-03-01T07:27:13.568Z,45.48
2017-03-01T07:28:13.998Z,44.81
2017-03-01T07:29:14.020Z,45.29
2017-03-01T07:30:14.039Z,45.39
2017-03-01T07:31:14.322Z,45
2017-03-01T07:32:14.109Z,44.9
2017-03-01T07:33:13.733Z,45.2
2017-03-01T07:34:14.149Z,44.9
2017-03-01T07:35:14.181Z,44.81
2017-03-01T07:36:14.467Z,44.9
2017-03-01T07:37:13.837Z,45.1
2017-03-01T07:38:13.856Z,45.2
2017-03-01T07:39:13.892Z,44.42
2017-03-01T07:40:14.322Z,44.9
2017-03-01T07:41:14.190Z,44.81
2017-03-01T07:42:14.364Z,45.1
2017-03-01T07:43:14.013Z,45
2017-03-01T07:44:14.417Z,44.42
2017-03-01T07:45:14.446Z,45
2017-03-01T07:46:14.334Z,45
2017-03-01T07:47:14.099Z,45
2017-03-01T07:48:14.128Z,45.1
2017-03-01T07:49:14.556Z,45.2
2017-03-01T07:50:14.194Z,44.9
2017-03-01T07:51:16.358Z,44.69
2017-03-01T07:52:14.239Z,45
2017-03-01T07:53:14.260Z,45
2017-03-01T07:54:14.289Z,45.2
2017-03-01T07:55:14.322Z,45.29
2017-03-01T07:56:14.339Z,44.71
2017-03-01T07:57:14.385Z,45.1
2017-03-01T07:58:14.795Z,44.98
2017-03-01T07:59:14.836Z,44.98
2017-03-01T08:00:14.453Z,44.42
2017-03-01T08:01:14.873Z,44.31
2017-03-01T08:02:14.899Z,44.21
2017-03-01T08:03:14.923Z,44.4
2017-03-01T08:04:14.583Z,44.9
2017-03-01T08:05:14.993Z,44.98
2017-03-01T08:06:15.010Z,45
2017-03-01T08:07:14.638Z,44.4
2017-03-01T08:08:15.071Z,44.98
2017-03-01T08:09:15.083Z,44.79
2017-03-01T08:10:15.136Z,44.49
2017-03-01T08:11:14.749Z,44.98
2017-03-01T08:12:15.170Z,44.59
2017-03-01T08:13:14.801Z,44.31
2017-03-01T08:14:15.224Z,44.89
2017-03-01T08:15:14.864Z,44.89
2017-03-01T08:16:15.282Z,44.69
2017-03-01T08:17:15.306Z,44.69
2017-03-01T08:18:14.935Z,44.4
2017-03-01T08:19:15.356Z,44.21
2017-03-01T08:20:15.381Z,44.59
2017-03-01T08:21:15.413Z,44.4
2017-03-01T08:22:15.441Z,44.49
2017-03-01T08:23:15.462Z,44.49
2017-03-01T08:24:15.095Z,44.59
2017-03-01T08:25:15.123Z,44.69
2017-03-01T08:26:15.148Z,44.49
2017-03-01T08:27:15.173Z,44.59
2017-03-01T08:28:15.202Z,44.79
2017-03-01T08:29:15.625Z,44.79
2017-03-01T08:30:15.668Z,44.89
2017-03-01T08:31:15.681Z,44.49
2017-03-01T08:32:15.705Z,44.49
2017-03-01T08:33:15.354Z,44.79
2017-03-01T08:34:15.758Z,44.49
2017-03-01T08:35:15.391Z,44.59
2017-03-01T08:36:15.836Z,44.4
2017-03-01T08:37:15.697Z,44.49
2017-03-01T08:38:15.876Z,44.69
2017-03-01T08:39:15.894Z,44.79
2017-03-01T08:40:15.924Z,44.89
2017-03-01T08:41:15.564Z,44.69
2017-03-01T08:42:16.225Z,44.79
2017-03-01T08:43:15.994Z,44.69
2017-03-01T08:44:16.046Z,44.89
2017-03-01T08:45:15.659Z,44.69
2017-03-01T08:46:15.687Z,44.69
2017-03-01T08:47:16.356Z,44.59
2017-03-01T08:48:16.141Z,44.79
2017-03-01T08:49:16.163Z,44.89
2017-03-01T08:50:16.190Z,44.69
2017-03-01T08:51:16.240Z,44.79
2017-03-01T08:52:16.500Z,44.79
2017-03-01T08:53:16.269Z,44.89
2017-03-01T08:54:16.297Z,44.79
2017-03-01T08:55:16.323Z,44.98
2017-03-01T08:56:16.352Z,44.79
2017-03-01T08:57:16.232Z,44.89
2017-03-01T08:58:16.013Z,44.89
2017-03-01T08:59:16.037Z,44.79
2017-03-01T09:00:16.457Z,44.89
2017-03-01T09:01:16.083Z,44.89
2017-03-01T09:02:16.371Z,44.59
2017-03-01T09:03:16.542Z,44.69
2017-03-01T09:04:16.570Z,44.69
2017-03-01T09:05:16.606Z,44.49
2017-03-01T09:06:16.231Z,44.11
2017-03-01T09:07:16.899Z,44.21
2017-03-01T09:08:16.276Z,44.4
2017-03-01T09:09:16.305Z,44.11
2017-03-01T09:10:16.730Z,44.11
2017-03-01T09:11:16.367Z,44.11
2017-03-01T09:12:17.034Z,44.49
2017-03-01T09:13:16.428Z,44.11
2017-03-01T09:14:16.445Z,44.21
2017-03-01T09:15:16.486Z,44.11
2017-03-01T09:16:16.886Z,44.02
2017-03-01T09:17:16.518Z,44.02
2017-03-01T09:18:16.951Z,44.11
2017-03-01T09:19:16.573Z,44.11
2017-03-01T09:20:17.006Z,44.11
2017-03-01T09:21:16.629Z,44.11
2017-03-01T09:22:17.047Z,44.49
2017-03-01T09:23:16.688Z,44.21
2017-03-01T09:24:16.724Z,44.02
2017-03-01T09:25:16.745Z,44.11
2017-03-01T09:26:17.161Z,44.4
2017-03-01T09:27:16.790Z,44.11
2017-03-01T09:28:17.223Z,44.11
2017-03-01T09:29:17.236Z,44.11
2017-03-01T09:30:17.264Z,44.31
2017-03-01T09:31:16.909Z,44.31
2017-03-01T09:32:17.319Z,44.31
2017-03-01T09:33:17.344Z,44.21
2017-03-01T09:34:17.370Z,44.21
2017-03-01T09:35:17.392Z,44.11
2017-03-01T09:36:17.426Z,44.49
2017-03-01T09:37:17.454Z,44.11
2017-03-01T09:38:17.483Z,44.11
2017-03-01T09:39:17.107Z,44.11
2017-03-01T09:40:17.533Z,44.49
2017-03-01T09:41:17.165Z,44.11
2017-03-01T09:42:17.579Z,44.4
2017-03-01T09:43:17.626Z,44.4
2017-03-01T09:44:17.639Z,44.4
2017-03-01T09:45:17.676Z,44.31
2017-03-01T09:46:17.693Z,44.4
2017-03-01T09:47:17.326Z,44.4
2017-03-01T09:48:17.743Z,44.4
2017-03-01T09:49:17.775Z,43.82
2017-03-01T09:50:17.404Z,43.92
2017-03-01T09:51:17.836Z,44.11
2017-03-01T09:52:17.853Z,43.92
2017-03-01T09:53:17.486Z,43.82
2017-03-01T09:54:17.907Z,43.73
2017-03-01T09:55:17.550Z,44.11
2017-03-01T09:56:17.564Z,44.21
2017-03-01T09:57:17.984Z,44.48
2017-03-01T09:58:18.010Z,44.48
2017-03-01T09:59:18.042Z,44.48
2017-03-01T10:00:17.675Z,44.11
2017-03-01T10:01:18.115Z,43.92
2017-03-01T10:02:18.120Z,43.73
2017-03-01T10:03:17.749Z,44.11
2017-03-01T10:04:18.186Z,44.28
2017-03-01T10:05:17.808Z,44.19
2017-03-01T10:06:17.831Z,44.38
2017-03-01T10:07:18.255Z,44.48
2017-03-01T10:08:18.277Z,44.09
2017-03-01T10:09:17.913Z,44.19
2017-03-01T10:10:17.938Z,44.49
2017-03-01T10:11:17.991Z,44.19
2017-03-01T10:12:17.998Z,44.48
2017-03-01T10:13:18.021Z,44.28
2017-03-01T10:14:18.049Z,44.28
2017-03-01T10:15:18.074Z,44.48
2017-03-01T10:16:18.103Z,44.19
2017-03-01T10:17:18.528Z,44.09
2017-03-01T10:18:18.556Z,44.09
2017-03-01T10:19:18.580Z,44.09
2017-03-01T10:20:18.608Z,44.09
2017-03-01T10:21:18.631Z,44.57
2017-03-01T10:22:18.659Z,44.19
2017-03-01T10:23:18.687Z,44.19
2017-03-01T10:24:18.324Z,44.48
2017-03-01T10:25:18.341Z,44.28
2017-03-01T10:26:18.373Z,44.38
2017-03-01T10:27:18.791Z,44.38
2017-03-01T10:28:18.423Z,44.38
2017-03-01T10:29:18.855Z,44.48
2017-03-01T10:30:18.869Z,44.48
2017-03-01T10:31:18.513Z,44.38
2017-03-01T10:32:18.926Z,44.09
2017-03-01T10:33:18.807Z,44.48
2017-03-01T10:34:19.019Z,44.19
2017-03-01T10:35:19.004Z,44.19
2017-03-01T10:36:18.638Z,44.19
2017-03-01T10:37:19.066Z,44.48
2017-03-01T10:38:19.347Z,44.38
2017-03-01T10:39:19.111Z,44.38
2017-03-01T10:40:19.140Z,44.38
2017-03-01T10:41:18.784Z,44.19
2017-03-01T10:42:18.797Z,44.09
2017-03-01T10:43:19.466Z,44.09
2017-03-01T10:44:18.850Z,44.57
2017-03-01T10:45:19.281Z,44.48
2017-03-01T10:46:19.300Z,44.19
2017-03-01T10:47:18.934Z,43.9
2017-03-01T10:48:19.208Z,43.8
2017-03-01T10:49:18.982Z,44.09
2017-03-01T10:50:19.407Z,43.71
2017-03-01T10:51:19.044Z,43.9
2017-03-01T10:52:19.459Z,43.51
2017-03-01T10:53:19.740Z,43.92
2017-03-01T10:54:19.514Z,44.19
2017-03-01T10:55:19.547Z,43.8
2017-03-01T10:56:19.172Z,44.02
2017-03-01T10:57:19.196Z,44.09
2017-03-01T10:58:19.621Z,43.8
2017-03-01T10:59:19.654Z,44.11
2017-03-01T11:00:19.678Z,43.8
2017-03-01T11:01:19.703Z,43.71
2017-03-01T11:02:19.339Z,43.61
2017-03-01T11:03:19.359Z,43.8
2017-03-01T11:04:19.794Z,44.48
2017-03-01T11:05:19.804Z,44.28
2017-03-01T11:06:19.457Z,43.99
2017-03-01T11:07:19.470Z,44.28
2017-03-01T11:08:19.888Z,44.38
2017-03-01T11:09:19.917Z,44.48
2017-03-01T11:10:19.941Z,44.48
2017-03-01T11:11:19.973Z,44.57
2017-03-01T11:12:19.999Z,44.28
2017-03-01T11:13:19.627Z,43.71
2017-03-01T11:14:20.048Z,43.71
2017-03-01T11:15:20.089Z,43.9
2017-03-01T11:16:19.705Z,44.28
2017-03-01T11:17:20.131Z,44.38
2017-03-01T11:18:19.771Z,44.28
2017-03-01T11:19:20.184Z,43.8
2017-03-01T11:20:20.217Z,43.71
2017-03-01T11:21:20.238Z,43.71
2017-03-01T11:22:19.868Z,43.82
2017-03-01T11:23:19.905Z,44.09
2017-03-01T11:24:19.923Z,43.9
2017-03-01T11:25:20.346Z,43.63
2017-03-01T11:26:20.373Z,43.73
2017-03-01T11:27:20.394Z,43.82
2017-03-01T11:28:20.055Z,44.02
2017-03-01T11:29:20.450Z,43.82
2017-03-01T11:30:20.084Z,43.9
2017-03-01T11:31:20.515Z,43.63
2017-03-01T11:32:20.531Z,43.92
2017-03-01T11:33:20.170Z,43.61
2017-03-01T11:34:20.585Z,43.63
2017-03-01T11:35:20.215Z,43.82
2017-03-01T11:36:20.248Z,43.82
2017-03-01T11:37:20.672Z,43.63
2017-03-01T11:38:20.693Z,43.82
2017-03-01T11:39:20.722Z,43.73
2017-03-01T11:40:20.750Z,43.73
2017-03-01T11:41:20.782Z,43.73
2017-03-01T11:42:20.804Z,43.54
2017-03-01T11:43:20.429Z,43.44
2017-03-01T11:44:20.711Z,43.73
2017-03-01T11:45:20.882Z,43.92
2017-03-01T11:46:20.515Z,43.73
2017-03-01T11:47:20.938Z,43.82
2017-03-01T11:48:20.977Z,43.82
2017-03-01T11:49:21.242Z,43.34
2017-03-01T11:50:21.016Z,43.63
2017-03-01T11:51:21.042Z,43.15
2017-03-01T11:52:20.679Z,43.24
2017-03-01T11:53:21.115Z,43.05
2017-03-01T11:54:21.384Z,43.07
2017-03-01T11:55:20.753Z,42.57
2017-03-01T11:56:21.178Z,43.54
2017-03-01T11:57:20.812Z,42.76
2017-03-01T11:58:20.840Z,42.79
2017-03-01T11:59:21.114Z,42.88
2017-03-01T12:00:21.289Z,42.97
2017-03-01T12:01:21.313Z,43.17
2017-03-01T12:02:21.341Z,43.07
2017-03-01T12:03:21.367Z,42.49
2017-03-01T12:04:21.648Z,42.69
2017-03-01T12:05:21.036Z,42.79
2017-03-01T12:06:21.057Z,43.27
2017-03-01T12:07:21.081Z,43.17
2017-03-01T12:08:21.510Z,43.17
2017-03-01T12:09:21.399Z,43.37
2017-03-01T12:10:21.572Z,43.27
2017-03-01T12:11:21.583Z,43.17
2017-03-01T12:12:21.614Z,43.17
2017-03-01T12:13:21.246Z,43.27
2017-03-01T12:14:21.915Z,43.17
2017-03-01T12:15:21.300Z,42.97
2017-03-01T12:16:21.720Z,42.88
2017-03-01T12:17:21.753Z,43.07
2017-03-01T12:18:21.385Z,42.79
2017-03-01T12:19:21.659Z,42.97
2017-03-01T12:20:21.830Z,42.97
2017-03-01T12:21:21.868Z,42.88
2017-03-01T12:22:21.884Z,42.97
2017-03-01T12:23:21.912Z,42.97
2017-03-01T12:24:22.192Z,42.69
2017-03-01T12:25:21.586Z,43.44
2017-03-01T12:26:21.595Z,43.46
2017-03-01T12:27:22.024Z,42.49
2017-03-01T12:28:21.652Z,42.79
2017-03-01T12:29:22.322Z,42.88
2017-03-01T12:30:22.102Z,42.96
2017-03-01T12:31:22.139Z,42.59
2017-03-01T12:32:22.170Z,42.76
2017-03-01T12:33:22.180Z,42.97
2017-03-01T12:34:22.460Z,42.96
2017-03-01T12:35:22.237Z,43.05
2017-03-01T12:36:22.263Z,43.05
2017-03-01T12:37:22.291Z,43.05
2017-03-01T12:38:22.314Z,43.05
2017-03-01T12:39:22.604Z,43.27
2017-03-01T12:40:22.385Z,43.15
2017-03-01T12:41:22.411Z,43.24
2017-03-01T12:42:22.035Z,42.96
2017-03-01T12:43:22.471Z,43.05
2017-03-01T12:44:22.748Z,43.15
2017-03-01T12:45:22.113Z,43.05
2017-03-01T12:46:22.542Z,43.05
2017-03-01T12:47:22.565Z,43.15
2017-03-01T12:48:22.607Z,43.05
2017-03-01T12:49:22.617Z,43.24
2017-03-01T12:50:22.656Z,43.24
2017-03-01T12:51:22.673Z,43.24
2017-03-01T12:52:22.735Z,43.15
2017-03-01T12:53:22.727Z,42.96
2017-03-01T12:54:22.751Z,43.05
2017-03-01T12:55:22.775Z,43.44
2017-03-01T12:56:22.814Z,42.96