createdAt,value
2023-02-03T00:02:09.440Z,68.55
2023-02-03T00:04:36.419Z,69.09
2023-02-03T00:07:03.436Z,68.94
2023-02-03T00:09:30.745Z,68.38
2023-02-03T00:11:57.750Z,68.77
2023-02-03T00:14:24.804Z,68.29
2023-02-03T00:16:51.860Z,68.39
2023-02-03T00:19:18.809Z,69.38
2023-02-03T00:21:45.761Z,70.05
2023-02-03T00:24:12.818Z,69.86
2023-02-03T00:26:43.853Z,69.55
2023-02-03T00:29:11.252Z,69.46
2023-02-03T00:31:38.547Z,68.98
2023-02-03T00:34:06.535Z,69.14
2023-02-03T00:36:33.712Z,69.00
2023-02-03T00:39:01.506Z,68.45
2023-02-03T00:41:31.787Z,68.40
2023-02-03T00:43:58.973Z,68.52
2023-02-03T00:46:26.149Z,68.73
2023-02-03T00:48:53.256Z,68.81
2023-02-03T00:51:21.518Z,68.78
2023-02-03T00:53:49.389Z,68.49
2023-02-03T00:56:16.403Z,68.74
2023-02-03T00:58:44.955Z,69.08
2023-02-03T01:01:12.039Z,69.41
2023-02-03T01:03:39.622Z,68.23
2023-02-03T01:06:19.356Z,68.80
2023-02-03T01:08:47.605Z,69.50
2023-02-03T01:11:21.136Z,68.99
2023-02-03T01:13:49.139Z,69.30
2023-02-03T01:16:20.227Z,68.92
2023-02-03T01:18:47.770Z,68.68
2023-02-03T01:21:17.907Z,68.97
2023-02-03T01:23:45.530Z,68.74
2023-02-03T01:26:15.561Z,69.74
2023-02-03T01:28:43.152Z,68.99
2023-02-03T01:31:15.644Z,69.40
2023-02-03T01:33:46.365Z,69.75
2023-02-03T01:36:14.493Z,69.63
2023-02-03T01:38:42.191Z,69.26
2023-02-03T01:41:13.063Z,68.49
2023-02-03T01:43:43.571Z,69.43
2023-02-03T01:46:13.244Z,69.11
2023-02-03T01:48:40.320Z,68.96
2023-02-03T01:51:07.615Z,68.67
2023-02-03T01:53:34.764Z,68.66
2023-02-03T01:56:05.010Z,68.63
2023-02-03T01:58:36.080Z,68.97
2023-02-03T02:01:03.145Z,68.73
2023-02-03T02:03:38.576Z,68.93
2023-02-03T02:06:08.437Z,68.71
2023-02-03T02:08:38.842Z,68.85
2023-02-03T02:11:07.265Z,68.55
2023-02-03T02:13:35.726Z,68.61
2023-02-03T02:16:08.760Z,69.19
2023-02-03T02:19:10.755Z,69.37
2023-02-03T02:21:56.763Z,69.11
2023-02-03T02:24:32.624Z,69.10
2023-02-03T02:27:09.519Z,68.58
2023-02-03T02:29:55.423Z,69.47
2023-02-03T02:32:37.703Z,69.06
2023-02-03T02:35:12.769Z,69.00
2023-02-03T02:38:13.949Z,69.29
2023-02-03T02:40:40.841Z,69.80
2023-02-03T02:43:27.582Z,69.60
2023-02-03T02:46:09.351Z,69.66
2023-02-03T02:48:43.713Z,69.37
2023-02-03T02:51:14.597Z,69.23
2023-02-03T02:53:49.359Z,69.50
2023-02-03T02:56:18.957Z,70.32
2023-02-03T02:58:49.728Z,70.29
2023-02-03T03:01:17.387Z,69.79
2023-02-03T03:03:45.335Z,69.68
2023-02-03T03:06:19.461Z,69.97
2023-02-03T03:09:01.449Z,70.30
2023-02-03T03:11:32.057Z,70.49
2023-02-03T03:14:02.464Z,69.76
2023-02-03T03:16:36.117Z,69.76
2023-02-03T03:19:10.304Z,69.27
2023-02-03T03:21:47.929Z,69.80
2023-02-03T03:24:22.303Z,69.48
2023-02-03T03:26:55.176Z,69.61
2023-02-03T03:29:26.807Z,69.78
2023-02-03T03:31:53.933Z,70.32
2023-02-03T03:34:21.193Z,70.43
2023-02-03T03:36:56.748Z,70.17
2023-02-03T03:39:36.047Z,69.97
2023-02-03T03:42:41.561Z,69.93
2023-02-03T03:45:33.197Z,71.26
2023-02-03T03:48:06.531Z,70.39
2023-02-03T03:50:38.343Z,70.32
2023-02-03T03:53:08.250Z,70.20
2023-02-03T03:55:38.365Z,69.60
2023-02-03T03:58:10.309Z,71.20
2023-02-03T04:00:40.009Z,71.46
2023-02-03T04:03:13.961Z,71.49
2023-02-03T04:05:43.037Z,71.25
2023-02-03T04:08:10.038Z,70.99
2023-02-03T04:10:40.265Z,71.20
2023-02-03T04:13:09.347Z,70.95
2023-02-03T04:15:37.030Z,70.61
2023-02-03T04:18:04.729Z,71.22
2023-02-03T04:20:32.920Z,71.56
2023-02-03T04:22:59.955Z,71.54
2023-02-03T04:25:27.127Z,71.62
2023-02-03T04:27:55.120Z,71.62
2023-02-03T04:30:22.193Z,71.77
2023-02-03T04:32:49.583Z,72.10
2023-02-03T04:35:16.963Z,71.41
2023-02-03T04:37:44.044Z,71.57
2023-02-03T04:40:11.900Z,71.44
2023-02-03T04:42:40.473Z,72.16
2023-02-03T04:45:10.352Z,71.35
2023-02-03T04:47:37.812Z,71.32
2023-02-03T04:50:05.051Z,71.30
2023-02-03T04:52:32.172Z,71.11
2023-02-03T04:54:59.176Z,71.06
2023-02-03T04:57:26.118Z,71.36
2023-02-03T04:59:53.082Z,71.21
2023-02-03T05:02:20.074Z,71.33
2023-02-03T05:04:46.981Z,71.25
2023-02-03T05:07:13.922Z,70.85
2023-02-03T05:09:40.865Z,71.13
2023-02-03T05:12:07.913Z,71.15
2023-02-03T05:14:34.839Z,71.50
2023-02-03T05:17:01.814Z,71.64
2023-02-03T05:19:28.878Z,71.46
2023-02-03T05:21:55.835Z,71.86
2023-02-03T05:24:22.825Z,71.16
2023-02-03T05:26:49.798Z,71.00
2023-02-03T05:29:16.802Z,70.85
2023-02-03T05:31:43.780Z,70.77
2023-02-03T05:34:10.788Z,71.34
2023-02-03T05:36:37.773Z,71.54
2023-02-03T05:39:04.805Z,71.45
2023-02-03T05:41:50.364Z,71.68
2023-02-03T05:44:17.309Z,71.77
2023-02-03T05:46:44.266Z,72.04
2023-02-03T05:49:11.261Z,72.38
2023-02-03T05:51:39.616Z,72.17
2023-02-03T05:54:07.225Z,71.88
2023-02-03T05:56:34.274Z,72.05
2023-02-03T05:59:01.251Z,72.28
2023-02-03T06:01:28.280Z,71.87
2023-02-03T06:03:55.388Z,72.38
2023-02-03T06:06:22.870Z,71.71
2023-02-03T06:08:52.406Z,71.87
2023-02-03T06:11:19.353Z,72.56
2023-02-03T06:13:47.632Z,72.15
2023-02-03T06:16:14.722Z,72.24
2023-02-03T06:18:41.865Z,71.88
2023-02-03T06:21:08.818Z,71.36
2023-02-03T06:23:35.800Z,71.60
2023-02-03T06:26:02.757Z,71.71
2023-02-03T06:28:30.378Z,72.36
2023-02-03T06:30:57.380Z,72.01
2023-02-03T06:33:24.499Z,72.10
2023-02-03T06:35:51.454Z,72.24
2023-02-03T06:38:18.388Z,72.38
2023-02-03T06:40:48.054Z,71.64
2023-02-03T06:43:15.587Z,72.30
2023-02-03T06:45:46.376Z,72.06
2023-02-03T06:48:14.025Z,71.94
2023-02-03T06:50:41.434Z,71.37
2023-02-03T06:53:08.498Z,72.09
2023-02-03T06:55:35.476Z,71.54
2023-02-03T06:58:02.500Z,71.53
2023-02-03T07:00:29.795Z,72.12
2023-02-03T07:02:58.376Z,72.21
2023-02-03T07:05:28.041Z,71.96
2023-02-03T07:07:55.291Z,71.94
2023-02-03T07:10:22.272Z,71.61
2023-02-03T07:12:50.921Z,71.80
2023-02-03T07:15:18.026Z,71.52
2023-02-03T07:17:47.050Z,71.64
2023-02-03T07:20:14.161Z,71.83
2023-02-03T07:22:43.954Z,71.57
2023-02-03T07:25:10.993Z,71.58
2023-02-03T07:27:38.003Z,71.56
2023-02-03T07:30:05.399Z,70.96
2023-02-03T07:32:33.849Z,71.37
2023-02-03T07:35:01.461Z,71.92
2023-02-03T07:37:28.852Z,71.91
2023-02-03T07:39:55.839Z,71.97
2023-02-03T07:42:23.002Z,71.71
2023-02-03T07:44:51.774Z,71.18
2023-02-03T07:47:18.693Z,71.56
2023-02-03T07:49:45.668Z,70.63
2023-02-03T07:52:12.645Z,71.12
2023-02-03T07:54:39.578Z,71.22
2023-02-03T07:57:06.549Z,70.51
2023-02-03T07:59:33.812Z,70.93
2023-02-03T08:02:00.885Z,70.62
2023-02-03T08:04:28.143Z,70.24
2023-02-03T08:06:55.256Z,70.15
2023-02-03T08:09:22.182Z,70.30
2023-02-03T08:11:49.182Z,70.26
2023-02-03T08:14:16.266Z,70.33
2023-02-03T08:16:43.316Z,70.31
2023-02-03T08:19:11.122Z,70.10
2023-02-03T08:21:38.397Z,70.31
2023-02-03T08:24:05.884Z,70.54
2023-02-03T08:26:32.864Z,70.52
2023-02-03T08:28:59.927Z,70.20
2023-02-03T08:31:27.004Z,70.43
2023-02-03T08:33:54.257Z,70.17
2023-02-03T08:36:21.332Z,70.52
2023-02-03T08:38:48.362Z,70.12
2023-02-03T08:41:18.299Z,70.17
2023-02-03T08:43:45.670Z,69.64
2023-02-03T08:46:13.453Z,69.43
2023-02-03T08:48:41.009Z,69.57
2023-02-03T08:51:13.196Z,69.58
2023-02-03T08:53:40.184Z,68.99
2023-02-03T08:56:08.993Z,69.42
2023-02-03T08:58:36.772Z,69.16
2023-02-03T09:01:11.982Z,69.17
2023-02-03T09:03:39.859Z,69.21
2023-02-03T09:06:08.153Z,69.39
2023-02-03T09:08:35.165Z,69.02
2023-02-03T09:11:02.309Z,69.79
2023-02-03T09:13:29.322Z,69.22
2023-02-03T09:15:59.601Z,69.08
2023-02-03T09:18:26.660Z,68.47
2023-02-03T09:21:03.826Z,69.01
2023-02-03T09:23:31.048Z,69.08
2023-02-03T09:26:09.966Z,69.13
2023-02-03T09:28:37.820Z,69.75
2023-02-03T09:31:11.158Z,69.10
2023-02-03T09:33:39.040Z,68.78
2023-02-03T09:36:07.228Z,68.87
2023-02-03T09:38:35.051Z,68.68
2023-02-03T09:41:12.874Z,68.52
2023-02-03T09:44:00.994Z,69.00
2023-02-03T09:46:33.802Z,68.73
2023-02-03T09:49:33.094Z,69.08
2023-02-03T09:52:09.075Z,68.89
2023-02-03T09:55:13.247Z,69.65
2023-02-03T09:57:51.837Z,69.70
2023-02-03T10:00:27.838Z,69.50
2023-02-03T10:03:22.946Z,70.14
2023-02-03T10:06:01.967Z,69.78
2023-02-03T10:09:07.695Z,69.58
2023-02-03T10:12:05.307Z,69.49
2023-02-03T10:14:44.367Z,68.84
2023-02-03T10:17:30.642Z,68.73
2023-02-03T10:20:27.366Z,68.86
2023-02-03T10:22:59.981Z,68.57
2023-02-03T10:25:59.105Z,69.37
2023-02-03T10:28:39.613Z,69.07
2023-02-03T10:31:17.823Z,69.19
2023-02-03T10:33:45.051Z,69.23
2023-02-03T10:36:22.535Z,69.22
2023-02-03T10:39:07.597Z,68.61
2023-02-03T10:41:35.144Z,68.66
2023-02-03T10:44:06.863Z,68.56
2023-02-03T10:46:37.945Z,68.50
2023-02-03T10:49:05.047Z,67.97
2023-02-03T10:51:43.335Z,68.40
2023-02-03T10:54:34.501Z,68.31
2023-02-03T10:57:12.870Z,68.19
2023-02-03T10:59:45.525Z,68.27
2023-02-03T11:02:31.204Z,68.04
2023-02-03T11:05:16.616Z,68.48
2023-02-03T11:07:44.647Z,69.13
2023-02-03T11:10:29.664Z,68.75
2023-02-03T11:13:13.259Z,68.49
2023-02-03T11:16:06.139Z,68.56
2023-02-03T11:18:36.275Z,69.34
2023-02-03T11:21:15.403Z,68.80
2023-02-03T11:24:02.068Z,68.72
2023-02-03T11:26:52.022Z,68.90
2023-02-03T11:29:30.841Z,68.78
2023-02-03T11:32:01.934Z,68.92
2023-02-03T11:34:35.468Z,68.28
2023-02-03T11:37:41.506Z,68.11
2023-02-03T11:40:08.556Z,68.14
2023-02-03T11:42:38.034Z,68.18
2023-02-03T11:45:18.249Z,67.35
2023-02-03T11:47:54.102Z,68.00
2023-02-03T11:50:30.803Z,66.87
2023-02-03T11:53:14.914Z,68.20
2023-02-03T11:56:00.107Z,67.83
2023-02-03T11:58:45.724Z,67.46
2023-02-03T12:01:43.786Z,66.91
2023-02-03T12:04:47.871Z,66.79
2023-02-03T12:07:36.609Z,66.43
2023-02-03T12:10:13.543Z,66.42
2023-02-03T12:12:43.241Z,66.56
2023-02-03T12:15:22.313Z,66.43
2023-02-03T12:18:31.181Z,65.93
2023-02-03T12:21:19.640Z,65.40
2023-02-03T12:24:13.410Z,66.34
2023-02-03T12:26:52.378Z,65.87
2023-02-03T12:29:32.490Z,65.96
2023-02-03T12:32:23.694Z,64.40
2023-02-03T12:35:02.180Z,65.06
2023-02-03T12:37:56.074Z,65.40
2023-02-03T12:40:49.151Z,64.20
2023-02-03T12:43:30.877Z,64.92
2023-02-03T12:46:21.002Z,63.65
2023-02-03T12:49:04.506Z,64.63
2023-02-03T12:51:41.481Z,64.02
2023-02-03T12:54:29.832Z,64.28
2023-02-03T12:57:03.510Z,64.84
2023-02-03T12:59:32.583Z,65.01
2023-02-03T13:02:13.929Z,64.35
2023-02-03T13:04:57.023Z,64.35
2023-02-03T13:07:47.777Z,63.46
2023-02-03T13:10:33.268Z,64.13
2023-02-03T13:13:01.237Z,63.70
2023-02-03T13:15:37.507Z,63.89
2023-02-03T13:18:33.068Z,64.66
2023-02-03T13:21:00.314Z,64.17
2023-02-03T13:23:27.885Z,64.40
2023-02-03T13:26:11.140Z,64.90
2023-02-03T13:29:04.364Z,64.49
2023-02-03T13:31:37.288Z,64.81
2023-02-03T13:34:16.139Z,64.15
2023-02-03T13:37:14.050Z,64.29
2023-02-03T13:39:47.611Z,64.08
2023-02-03T13:42:29.864Z,64.02
2023-02-03T13:45:31.076Z,64.37
2023-02-03T13:48:22.292Z,64.69
2023-02-03T13:51:14.892Z,64.94
2023-02-03T13:53:45.177Z,64.96
2023-02-03T13:56:20.480Z,64.66
2023-02-03T13:59:07.372Z,65.24
2023-02-03T14:01:38.560Z,65.09
2023-02-03T14:04:09.153Z,65.00
2023-02-03T14:06:36.273Z,66.00
2023-02-03T14:09:24.247Z,65.51
2023-02-03T14:11:52.789Z,65.40
2023-02-03T14:14:20.868Z,65.74
2023-02-03T14:16:54.792Z,65.75
2023-02-03T14:19:21.906Z,66.47
2023-02-03T14:22:02.961Z,66.44
2023-02-03T14:24:39.202Z,65.49
2023-02-03T14:27:21.431Z,65.55
2023-02-03T14:30:07.243Z,66.40
2023-02-03T14:33:01.256Z,66.98
2023-02-03T14:35:30.986Z,66.84
2023-02-03T14:38:02.867Z,68.04
2023-02-03T14:40:50.110Z,68.88
2023-02-03T14:43:26.214Z,68.25
2023-02-03T14:46:36.713Z,70.13
2023-02-03T14:49:12.308Z,69.06
2023-02-03T14:51:58.161Z,69.94
2023-02-03T14:54:49.469Z,68.68
2023-02-03T14:57:45.102Z,70.38
2023-02-03T15:00:22.536Z,70.20
2023-02-03T15:03:10.885Z,70.37
2023-02-03T15:05:45.083Z,69.41
2023-02-03T15:08:36.422Z,69.08
2023-02-03T15:11:44.002Z,69.05
2023-02-03T15:14:22.415Z,69.62
2023-02-03T15:17:20.489Z,69.64
2023-02-03T15:19:47.515Z,69.65
2023-02-03T15:22:29.312Z,70.36
2023-02-03T15:24:59.226Z,69.54
2023-02-03T15:27:31.106Z,69.93
2023-02-03T15:30:02.172Z,69.84
2023-02-03T15:32:39.861Z,69.47
2023-02-03T15:35:12.768Z,69.67
2023-02-03T15:37:54.080Z,69.59
2023-02-03T15:40:26.186Z,69.78
2023-02-03T15:42:59.252Z,71.79
2023-02-03T15:45:31.216Z,70.84
2023-02-03T15:48:06.255Z,71.38
2023-02-03T15:50:41.845Z,70.61
2023-02-03T15:53:27.654Z,70.19
2023-02-03T15:55:59.332Z,71.09
2023-02-03T15:58:33.220Z,71.99
2023-02-03T16:01:05.869Z,71.48
2023-02-03T16:03:40.490Z,71.52
2023-02-03T16:06:38.095Z,71.58
2023-02-03T16:09:29.171Z,71.68
2023-02-03T16:12:22.524Z,71.46
2023-02-03T16:14:53.442Z,71.17
2023-02-03T16:17:26.951Z,72.13
2023-02-03T16:20:12.389Z,71.37
2023-02-03T16:22:42.151Z,72.26
2023-02-03T16:25:18.632Z,72.41
2023-02-03T16:27:46.642Z,71.79
2023-02-03T16:30:32.030Z,71.81
2023-02-03T16:33:35.615Z,71.27
2023-02-03T16:36:29.305Z,71.47
2023-02-03T16:39:14.748Z,70.98
2023-02-03T16:42:00.308Z,71.28
2023-02-03T16:44:55.582Z,71.84
2023-02-03T16:47:46.217Z,72.07
2023-02-03T16:50:43.256Z,72.14
2023-02-03T16:53:15.799Z,71.68
2023-02-03T16:55:46.168Z,72.22
2023-02-03T16:58:13.225Z,72.28
2023-02-03T17:00:42.638Z,72.10
2023-02-03T17:03:17.579Z,71.66
2023-02-03T17:05:47.874Z,71.76
2023-02-03T17:08:17.523Z,72.01
2023-02-03T17:10:45.501Z,72.57
2023-02-03T17:13:12.657Z,72.52
2023-02-03T17:15:44.891Z,72.13
2023-02-03T17:18:13.050Z,71.98
2023-02-03T17:20:41.219Z,71.50
2023-02-03T17:23:08.854Z,71.79
2023-02-03T17:25:38.348Z,71.34
2023-02-03T17:28:11.134Z,71.36
2023-02-03T17:30:38.262Z,71.09
2023-02-03T17:33:13.272Z,71.49
2023-02-03T17:35:45.554Z,71.29
2023-02-03T17:38:14.620Z,71.75
2023-02-03T17:54:48.071Z,71.06
2023-02-03T17:57:15.418Z,70.98
2023-02-03T17:59:42.376Z,71.50
2023-02-03T18:02:10.364Z,71.23
2023-02-03T18:04:37.350Z,71.46
2023-02-03T18:07:04.388Z,70.99
2023-02-03T18:09:39.551Z,71.09
2023-02-03T18:12:07.700Z,71.02
2023-02-03T18:14:37.990Z,71.39
2023-02-03T18:17:05.030Z,71.43
2023-02-03T18:19:33.406Z,71.72
2023-02-03T18:22:01.295Z,71.47
2023-02-03T18:24:30.014Z,71.94
2023-02-03T18:27:00.473Z,71.75
2023-02-03T18:29:28.611Z,72.19
2023-02-03T18:31:58.406Z,71.76
2023-02-03T18:34:26.482Z,71.72
2023-02-03T18:36:53.477Z,71.98
2023-02-03T18:39:20.637Z,72.47
2023-02-03T18:41:47.701Z,72.49
2023-02-03T18:44:14.627Z,72.44
2023-02-03T18:46:41.636Z,72.13
2023-02-03T18:49:09.557Z,72.63
2023-02-03T18:51:36.624Z,72.22
2023-02-03T18:54:04.309Z,72.43
2023-02-03T18:56:35.392Z,72.94
2023-02-03T18:59:10.817Z,72.54
2023-02-03T19:01:39.176Z,72.56
2023-02-03T19:04:06.650Z,72.97
2023-02-03T19:06:34.982Z,72.90
2023-02-03T19:09:03.859Z,72.67
2023-02-03T19:11:30.788Z,73.06
2023-02-03T19:13:57.841Z,72.83
2023-02-03T19:16:24.811Z,72.68
2023-02-03T19:18:51.899Z,72.92
2023-02-03T19:21:18.853Z,72.41
2023-02-03T19:23:45.813Z,72.37
2023-02-03T19:26:13.030Z,72.41
2023-02-03T19:28:40.972Z,72.68
2023-02-03T19:31:11.045Z,72.90
2023-02-03T19:33:38.124Z,72.26
2023-02-03T19:36:06.082Z,72.48
2023-02-03T19:38:33.397Z,72.20
2023-02-03T19:41:03.858Z,72.11
2023-02-03T19:43:31.310Z,72.41
2023-02-03T19:45:59.043Z,72.28
2023-02-03T19:48:26.226Z,72.12
2023-02-03T19:50:53.219Z,72.14
2023-02-03T19:53:21.689Z,72.60
2023-02-03T19:55:48.754Z,71.92
2023-02-03T19:58:15.819Z,72.80
2023-02-03T20:00:43.565Z,72.57
2023-02-03T20:03:11.227Z,72.20
2023-02-03T20:05:38.663Z,72.55
2023-02-03T20:08:06.095Z,71.81
2023-02-03T20:10:33.701Z,71.96
2023-02-03T20:13:01.202Z,71.98
2023-02-03T20:15:28.476Z,72.42
2023-02-03T20:17:56.001Z,72.34
2023-02-03T20:20:23.253Z,72.34
2023-02-03T20:22:50.556Z,72.03
2023-02-03T20:25:18.464Z,71.96
2023-02-03T20:27:45.946Z,71.97
2023-02-03T20:30:13.730Z,72.21
2023-02-03T20:32:40.775Z,72.00
2023-02-03T20:35:08.824Z,72.33
2023-02-03T20:37:36.443Z,72.04
2023-02-03T20:40:12.832Z,72.29
2023-02-03T20:42:40.192Z,72.54
2023-02-03T20:45:13.354Z,72.75
2023-02-03T20:47:40.554Z,72.67
2023-02-03T20:50:18.438Z,72.45
2023-02-03T20:52:50.018Z,72.36
2023-02-03T20:55:22.809Z,72.73
2023-02-03T20:57:51.746Z,72.26
2023-02-03T21:00:25.841Z,72.52
2023-02-03T21:03:12.166Z,72.39
2023-02-03T21:05:43.293Z,72.11
2023-02-03T21:08:20.452Z,71.70
2023-02-03T21:10:50.065Z,71.78
2023-02-03T21:13:18.363Z,71.68
2023-02-03T21:15:51.835Z,71.51
2023-02-03T21:18:40.569Z,71.15
2023-02-03T21:21:25.148Z,71.36
2023-02-03T21:23:54.963Z,71.27
2023-02-03T21:26:23.770Z,71.26
2023-02-03T21:28:53.602Z,71.42
2023-02-03T21:31:25.136Z,71.29
2023-02-03T21:33:54.273Z,70.93
2023-02-03T21:36:24.273Z,71.34
2023-02-03T21:38:57.429Z,71.01
2023-02-03T21:42:00.606Z,71.30
2023-02-03T21:44:38.385Z,70.94
2023-02-03T21:47:31.175Z,71.03
2023-02-03T21:50:52.217Z,70.82
2023-02-03T21:54:41.796Z,70.85
2023-02-03T21:57:15.009Z,70.82
2023-02-03T21:59:46.648Z,70.73
2023-02-03T22:02:56.798Z,70.37
2023-02-03T22:05:23.835Z,70.41
2023-02-03T22:07:50.827Z,71.39
2023-02-03T22:10:17.848Z,70.58
2023-02-03T22:12:44.800Z,70.76
2023-02-03T22:15:12.425Z,71.13
2023-02-03T22:17:39.398Z,70.70
2023-02-03T22:20:06.848Z,71.41
2023-02-03T22:22:34.031Z,70.89
2023-02-03T22:25:01.287Z,71.05
2023-02-03T22:27:28.363Z,70.56
2023-02-03T22:29:56.640Z,70.89
2023-02-03T22:32:23.761Z,70.75
2023-02-03T22:34:50.873Z,70.74
2023-02-03T22:37:17.780Z,70.44
2023-02-03T22:39:44.985Z,70.88
2023-02-03T22:42:19.037Z,70.33
2023-02-03T22:44:46.509Z,70.60
2023-02-03T22:47:14.152Z,70.34
2023-02-03T22:49:41.086Z,70.27
2023-02-03T22:52:08.054Z,70.31
2023-02-03T22:54:37.447Z,70.23
2023-02-03T22:57:05.219Z,70.28
2023-02-03T22:59:32.163Z,70.29
2023-02-03T23:01:59.086Z,69.69
2023-02-03T23:04:26.150Z,69.70
2023-02-03T23:06:53.186Z,70.30
2023-02-03T23:09:20.133Z,69.88
2023-02-03T23:11:47.203Z,70.12
2023-02-03T23:14:16.794Z,69.85
2023-02-03T23:16:43.981Z,69.73
2023-02-03T23:19:10.998Z,70.06
2023-02-03T23:21:37.898Z,69.54
2023-02-03T23:24:05.198Z,69.94
2023-02-03T23:26:32.340Z,69.60
2023-02-03T23:28:59.314Z,69.67
2023-02-03T23:31:26.368Z,69.89
2023-02-03T23:34:12.028Z,69.58
2023-02-03T23:36:38.952Z,69.86
2023-02-03T23:39:06.716Z,69.66
2023-02-03T23:41:33.711Z,69.60
2023-02-03T23:44:03.437Z,69.73
2023-02-03T23:46:30.543Z,69.97
2023-02-03T23:48:57.530Z,70.05
2023-02-03T23:51:24.577Z,69.40
2023-02-03T23:53:51.516Z,69.89
2023-02-03T23:56:18.427Z,69.98
2023-02-03T23:58:45.341Z,70.15
