createdAt,value
2019-05-05T00:02:10.106Z,69.75
2019-05-05T00:04:49.614Z,69.98
2019-05-05T00:07:25.264Z,70.02
2019-05-05T00:09:54.674Z,70.18
2019-05-05T00:12:57.578Z,70.26
2019-05-05T00:15:49.133Z,70.32
2019-05-05T00:18:18.934Z,70.25
2019-05-05T00:20:47.221Z,70.78
2019-05-05T00:23:15.507Z,71.22
2019-05-05T00:25:44.757Z,73.05
2019-05-05T00:28:14.316Z,74.92
2019-05-05T00:30:44.852Z,75.95
2019-05-05T00:33:14.729Z,76.76
2019-05-05T00:35:45.109Z,77.05
2019-05-05T00:38:15.207Z,77.32
2019-05-05T00:40:44.950Z,77.58
2019-05-05T00:43:14.920Z,77.93
2019-05-05T00:45:46.323Z,78.04
2019-05-05T00:48:25.240Z,78.22
2019-05-05T00:50:55.684Z,78.17
2019-05-05T00:53:25.380Z,78.48
2019-05-05T00:55:55.255Z,78.61
2019-05-05T00:58:25.586Z,78.57
2019-05-05T01:01:06.355Z,78.70
2019-05-05T01:03:36.162Z,78.92
2019-05-05T01:06:15.075Z,79.15
2019-05-05T01:09:04.367Z,79.23
2019-05-05T01:11:38.096Z,79.44
2019-05-05T01:14:07.910Z,79.72
2019-05-05T01:16:38.004Z,80.08
2019-05-05T01:19:07.679Z,79.88
2019-05-05T01:21:37.530Z,80.06
2019-05-05T01:24:07.359Z,80.14
2019-05-05T01:26:37.272Z,80.25
2019-05-05T01:29:08.741Z,80.14
2019-05-05T01:31:38.790Z,80.06
2019-05-05T01:34:17.085Z,79.89
2019-05-05T01:36:49.319Z,79.92
2019-05-05T01:39:25.956Z,79.77
2019-05-05T01:41:58.911Z,79.56
2019-05-05T01:44:28.609Z,79.40
2019-05-05T01:46:58.400Z,79.33
2019-05-05T01:49:28.105Z,79.30
2019-05-05T01:51:57.766Z,79.38
2019-05-05T01:54:27.539Z,79.16
2019-05-05T01:56:57.351Z,79.12
2019-05-05T01:59:27.576Z,79.24
2019-05-05T02:01:57.582Z,79.31
2019-05-05T02:04:27.353Z,79.21
2019-05-05T02:06:57.126Z,79.07
2019-05-05T02:09:26.954Z,78.90
2019-05-05T02:11:56.864Z,78.65
2019-05-05T02:14:26.643Z,78.72
2019-05-05T02:16:56.389Z,78.81
2019-05-05T02:19:26.173Z,78.75
2019-05-05T02:21:56.465Z,78.73
2019-05-05T02:24:26.224Z,78.72
2019-05-05T02:26:56.199Z,78.79
2019-05-05T02:29:50.039Z,78.67
2019-05-05T02:32:29.877Z,78.58
2019-05-05T02:35:06.389Z,78.66
2019-05-05T02:37:35.824Z,78.86
2019-05-05T02:40:08.948Z,79.00
2019-05-05T02:42:40.561Z,79.09
2019-05-05T02:45:15.522Z,79.12
2019-05-05T02:48:05.925Z,79.22
2019-05-05T02:50:59.977Z,79.35
2019-05-05T02:53:24.775Z,79.15
2019-05-05T02:55:53.444Z,79.44
2019-05-05T02:58:24.536Z,80.00
2019-05-05T03:01:11.432Z,80.21
2019-05-05T03:03:43.727Z,80.45
2019-05-05T03:06:14.497Z,80.35
2019-05-05T03:08:46.543Z,80.25
2019-05-05T03:11:17.692Z,80.20
2019-05-05T03:13:50.731Z,80.20
2019-05-05T03:16:23.716Z,80.42
2019-05-05T03:18:55.418Z,80.88
2019-05-05T03:21:27.167Z,80.95
2019-05-05T03:23:57.410Z,81.07
2019-05-05T03:26:27.838Z,81.11
2019-05-05T03:28:59.092Z,81.10
2019-05-05T03:31:29.277Z,81.11
2019-05-05T03:33:59.008Z,81.39
2019-05-05T03:36:30.249Z,81.59
2019-05-05T03:39:00.174Z,81.77
2019-05-05T03:41:39.996Z,81.99
2019-05-05T03:44:24.165Z,81.91
2019-05-05T03:46:55.151Z,81.92
2019-05-05T03:49:25.695Z,82.03
2019-05-05T03:51:56.595Z,82.15
2019-05-05T03:54:27.019Z,82.40
2019-05-05T03:57:09.491Z,82.38
2019-05-05T03:59:41.572Z,82.49
2019-05-05T04:02:17.265Z,82.64
2019-05-05T04:04:49.587Z,82.57
2019-05-05T04:07:20.335Z,82.55
2019-05-05T04:09:50.783Z,82.42
2019-05-05T04:12:20.685Z,82.27
2019-05-05T04:14:51.810Z,82.17
2019-05-05T04:17:31.083Z,82.13
2019-05-05T04:20:03.925Z,82.23
2019-05-05T04:22:34.644Z,82.12
2019-05-05T04:25:05.380Z,82.24
2019-05-05T04:27:35.098Z,82.24
2019-05-05T04:30:05.408Z,82.42
2019-05-05T04:32:35.481Z,82.88
2019-05-05T04:35:07.514Z,82.88
2019-05-05T04:37:37.198Z,83.40
2019-05-05T04:40:07.244Z,83.34
2019-05-05T04:42:36.972Z,83.21
2019-05-05T04:45:07.383Z,83.27
2019-05-05T04:47:39.572Z,83.14
2019-05-05T04:50:19.315Z,83.07
2019-05-05T04:52:49.459Z,83.04
2019-05-05T04:55:19.143Z,82.92
2019-05-05T04:57:48.904Z,82.79
2019-05-05T05:00:18.914Z,82.78
2019-05-05T05:02:59.819Z,82.62
2019-05-05T05:05:34.752Z,82.52
2019-05-05T05:08:05.100Z,82.39
2019-05-05T05:10:34.918Z,82.26
2019-05-05T19:47:06.020Z,61.67
2019-05-05T19:49:34.840Z,61.33
2019-05-05T19:52:05.858Z,61.37
2019-05-05T19:54:36.405Z,61.31
2019-05-05T19:57:06.984Z,61.26
2019-05-05T19:59:35.985Z,61.11
2019-05-05T20:02:04.889Z,61.28
2019-05-05T20:04:33.838Z,61.45
2019-05-05T20:07:04.466Z,61.48
2019-05-05T20:09:34.122Z,61.50
2019-05-05T20:12:04.069Z,61.56
2019-05-05T20:14:34.228Z,61.50
2019-05-05T20:17:04.239Z,61.64
2019-05-05T20:19:34.344Z,61.85
2019-05-05T20:22:04.169Z,62.13
2019-05-05T20:24:33.757Z,62.28
2019-05-05T20:27:04.702Z,62.43
2019-05-05T20:29:37.339Z,62.57
2019-05-05T20:32:06.108Z,62.68
2019-05-05T20:35:04.290Z,62.80
2019-05-05T20:37:45.067Z,63.15
2019-05-05T20:40:16.140Z,63.25
2019-05-05T20:42:46.982Z,63.18
2019-05-05T20:45:20.033Z,63.40
2019-05-05T20:47:50.027Z,63.47
2019-05-05T20:50:19.792Z,63.51
2019-05-05T20:52:50.133Z,63.89
2019-05-05T20:55:20.079Z,63.89
2019-05-05T20:57:49.761Z,63.83
2019-05-05T21:00:19.865Z,63.85
2019-05-05T21:02:49.542Z,63.98
2019-05-05T21:05:19.201Z,64.13
2019-05-05T21:07:48.882Z,64.02
2019-05-05T21:10:19.524Z,64.16
2019-05-05T21:12:49.524Z,64.38
2019-05-05T21:15:19.217Z,64.50
2019-05-05T21:17:49.032Z,64.50
2019-05-05T21:20:18.794Z,64.56
2019-05-05T21:23:09.760Z,64.67
2019-05-05T21:25:41.897Z,64.79
2019-05-05T21:28:11.577Z,64.78
2019-05-05T21:30:41.729Z,64.79
2019-05-05T21:33:11.419Z,64.82
2019-05-05T21:35:41.382Z,64.82
2019-05-05T21:38:11.056Z,64.88
2019-05-05T21:40:43.898Z,64.93
2019-05-05T21:43:15.207Z,65.18
2019-05-05T21:45:44.609Z,65.37
2019-05-05T21:48:14.328Z,65.57
2019-05-05T21:50:49.737Z,65.53
2019-05-05T21:53:25.355Z,65.48
2019-05-05T21:56:24.842Z,65.46
2019-05-05T21:58:55.207Z,65.52
2019-05-05T22:01:27.467Z,65.75
2019-05-05T22:03:57.375Z,65.95
2019-05-05T22:06:27.107Z,65.99
2019-05-05T22:08:57.241Z,65.95
2019-05-05T22:11:27.003Z,65.93
2019-05-05T22:13:56.671Z,65.86
2019-05-05T22:16:26.429Z,65.70
2019-05-05T22:18:56.096Z,65.61
2019-05-05T22:21:36.146Z,65.48
2019-05-05T22:24:22.710Z,65.48
2019-05-05T22:26:54.138Z,65.51
2019-05-05T22:29:25.167Z,65.58
2019-05-05T22:31:54.871Z,65.64
2019-05-05T22:34:24.574Z,65.69
2019-05-05T22:36:54.278Z,65.76
2019-05-05T22:39:24.396Z,65.72
2019-05-05T22:41:54.509Z,65.77
2019-05-05T22:44:24.515Z,65.82
2019-05-05T22:46:54.207Z,65.95
2019-05-05T22:49:24.276Z,66.27
2019-05-05T22:51:55.275Z,66.46
2019-05-05T22:54:25.927Z,67.02
2019-05-05T22:56:55.605Z,67.58
2019-05-05T22:59:26.170Z,67.75
2019-05-05T23:01:56.099Z,68.02
2019-05-05T23:04:54.553Z,68.26
2019-05-05T23:07:34.824Z,68.31
2019-05-05T23:10:04.722Z,68.39
2019-05-05T23:12:35.053Z,68.44
2019-05-05T23:15:06.059Z,68.78
2019-05-05T23:17:54.458Z,68.79
2019-05-05T23:21:09.834Z,68.50
2019-05-05T23:24:04.656Z,68.46
2019-05-05T23:26:36.100Z,68.53
2019-05-05T23:29:05.853Z,68.71
2019-05-05T23:31:35.665Z,68.72
2019-05-05T23:34:05.438Z,68.69
2019-05-05T23:36:34.058Z,68.75
2019-05-05T23:39:04.412Z,68.70
2019-05-05T23:41:34.931Z,68.67
2019-05-05T23:44:03.919Z,68.65
2019-05-05T23:46:34.660Z,68.71
2019-05-05T23:49:04.132Z,68.80
2019-05-05T23:51:34.494Z,68.77
2019-05-05T23:54:04.275Z,68.70
2019-05-05T23:56:34.745Z,68.73
2019-05-05T23:59:04.251Z,69.02
