createdAt,value
2023-03-18T00:00:17.904Z,1.75
2023-03-18T00:03:19.971Z,1.40
2023-03-18T00:06:22.082Z,1.77
2023-03-18T00:09:25.236Z,1.42
2023-03-18T00:12:27.321Z,2.03
2023-03-18T00:15:29.238Z,2.03
2023-03-18T00:18:32.695Z,2.45
2023-03-18T00:21:34.446Z,1.98
2023-03-18T00:24:37.538Z,1.60
2023-03-18T00:27:39.860Z,1.70
2023-03-18T00:30:42.568Z,1.55
2023-03-18T00:33:45.815Z,1.67
2023-03-18T00:36:51.016Z,2.13
2023-03-18T00:39:54.333Z,1.48
2023-03-18T00:43:07.809Z,1.67
2023-03-18T00:46:10.035Z,1.67
2023-03-18T00:49:12.099Z,1.88
2023-03-18T00:52:14.519Z,1.67
2023-03-18T00:55:17.989Z,1.27
2023-03-18T00:58:20.126Z,1.50
2023-03-18T01:01:22.615Z,1.40
2023-03-18T01:04:24.669Z,1.52
2023-03-18T01:07:26.366Z,1.70
2023-03-18T01:10:30.625Z,1.38
2023-03-18T01:13:33.560Z,1.33
2023-03-18T01:16:35.410Z,1.75
2023-03-18T01:19:37.442Z,1.48
2023-03-18T01:22:42.299Z,1.58
2023-03-18T01:28:52.378Z,1.70
2023-03-18T01:31:54.999Z,1.30
2023-03-18T01:34:58.190Z,1.77
2023-03-18T01:41:03.577Z,1.70
2023-03-18T01:44:13.362Z,1.52
2023-03-18T01:47:17.314Z,1.65
2023-03-18T01:50:29.445Z,1.67
2023-03-18T01:53:36.260Z,1.73
2023-03-18T01:56:41.390Z,1.35
2023-03-18T01:59:46.020Z,1.58
2023-03-18T02:02:49.724Z,1.60
2023-03-18T02:05:55.530Z,1.33
2023-03-18T02:08:58.063Z,1.30
2023-03-18T02:12:01.816Z,1.60
2023-03-18T02:15:11.457Z,1.63
2023-03-18T02:18:19.423Z,1.70
2023-03-18T02:21:33.272Z,1.52
2023-03-18T02:24:44.502Z,1.67
2023-03-18T02:27:56.586Z,1.55
2023-03-18T02:31:02.028Z,2.10
2023-03-18T02:34:07.168Z,2.05
2023-03-18T02:37:09.399Z,1.88
2023-03-18T02:40:18.785Z,1.92
2023-03-18T02:43:24.922Z,1.63
2023-03-18T02:46:54.107Z,2.15
2023-03-18T02:49:56.822Z,1.83
2023-03-18T02:52:59.783Z,1.90
2023-03-18T02:56:02.833Z,2.08
2023-03-18T02:59:07.400Z,1.85
2023-03-18T03:02:09.251Z,1.60
2023-03-18T03:05:12.092Z,2.15
2023-03-18T03:08:15.300Z,1.20
2023-03-18T03:11:20.630Z,1.23
2023-03-18T03:14:24.425Z,1.25
2023-03-18T03:17:31.438Z,1.88
2023-03-18T03:20:35.549Z,1.25
2023-03-18T03:23:40.439Z,1.20
2023-03-18T03:29:45.751Z,0.65
2023-03-18T03:32:47.716Z,1.20
2023-03-18T03:35:51.867Z,1.02
2023-03-18T03:38:54.003Z,0.82
2023-03-18T03:41:55.779Z,1.10
2023-03-18T03:45:00.833Z,1.30
2023-03-18T03:48:02.767Z,0.82
2023-03-18T03:51:05.586Z,1.00
2023-03-18T03:54:07.298Z,0.85
2023-03-18T03:57:09.251Z,0.98
2023-03-18T04:00:19.453Z,0.93
2023-03-18T04:03:23.755Z,0.90
2023-03-18T04:06:25.949Z,1.20
2023-03-18T04:09:36.057Z,0.88
2023-03-18T04:12:41.465Z,1.05
2023-03-18T04:15:45.101Z,1.00
2023-03-18T04:18:50.559Z,0.93
2023-03-18T04:21:53.938Z,0.85
2023-03-18T04:24:55.945Z,0.77
2023-03-18T04:27:58.688Z,0.80
2023-03-18T04:31:01.875Z,1.20
2023-03-18T04:34:03.962Z,0.80
2023-03-18T04:37:06.707Z,0.82
2023-03-18T04:40:12.165Z,1.00
2023-03-18T04:43:13.977Z,0.90
2023-03-18T04:46:18.439Z,1.00
2023-03-18T04:49:24.532Z,0.95
2023-03-18T04:52:29.440Z,1.05
2023-03-18T04:55:31.617Z,1.00
2023-03-18T04:58:36.412Z,1.05
2023-03-18T05:01:50.428Z,0.85
2023-03-18T05:04:53.005Z,0.82
2023-03-18T05:07:55.192Z,1.10
2023-03-18T05:10:58.639Z,1.20
2023-03-18T05:14:00.742Z,0.90
2023-03-18T05:17:05.314Z,0.82
2023-03-18T05:20:13.359Z,1.17
2023-03-18T05:23:16.797Z,1.15
2023-03-18T05:26:24.806Z,1.15
2023-03-18T05:29:27.521Z,0.80
2023-03-18T05:32:42.730Z,0.80
2023-03-18T05:35:45.286Z,0.70
2023-03-18T05:38:47.422Z,1.10
2023-03-18T05:41:49.262Z,0.80
2023-03-18T05:44:58.499Z,1.50
2023-03-18T05:48:02.675Z,1.00
2023-03-18T05:51:10.380Z,0.73
2023-03-18T05:54:14.181Z,0.77
2023-03-18T05:57:18.426Z,0.50
2023-03-18T06:00:21.169Z,0.90
2023-03-18T06:03:27.507Z,0.70
2023-03-18T06:06:29.317Z,0.85
2023-03-18T06:09:34.119Z,0.70
2023-03-18T06:12:37.230Z,0.80
2023-03-18T06:15:39.119Z,1.05
2023-03-18T06:18:42.678Z,0.68
2023-03-18T06:21:44.962Z,0.68
2023-03-18T06:24:49.001Z,0.60
2023-03-18T06:27:53.707Z,0.60
2023-03-18T06:30:59.398Z,0.80
2023-03-18T06:34:05.061Z,1.23
2023-03-18T06:37:09.730Z,0.88
2023-03-18T06:40:12.586Z,0.57
2023-03-18T06:43:15.587Z,0.60
2023-03-18T06:46:19.247Z,0.70
2023-03-18T06:49:23.842Z,0.52
2023-03-18T06:52:31.852Z,0.85
2023-03-18T06:55:40.202Z,0.70
2023-03-18T06:58:42.352Z,0.40
2023-03-18T07:01:45.052Z,0.70
2023-03-18T07:04:48.900Z,0.68
2023-03-18T07:07:51.188Z,0.50
2023-03-18T07:10:56.272Z,0.60
2023-03-18T07:14:00.308Z,0.77
2023-03-18T07:17:06.508Z,0.40
2023-03-18T07:20:11.405Z,0.57
2023-03-18T07:23:13.416Z,0.50
2023-03-18T07:26:15.262Z,0.70
2023-03-18T07:29:17.358Z,0.50
2023-03-18T07:32:19.809Z,0.60
2023-03-18T07:35:23.616Z,0.70
2023-03-18T07:38:25.476Z,0.47
2023-03-18T07:41:27.837Z,0.50
2023-03-18T07:44:29.783Z,0.68
2023-03-18T07:47:31.596Z,0.80
2023-03-18T07:50:35.292Z,0.80
2023-03-18T07:53:38.220Z,1.20
2023-03-18T07:56:39.998Z,1.10
2023-03-18T07:59:41.798Z,0.82
2023-03-18T08:02:43.880Z,0.80
2023-03-18T08:05:47.156Z,0.70
2023-03-18T08:08:49.386Z,0.85
2023-03-18T08:11:51.136Z,1.00
2023-03-18T08:14:53.870Z,0.50
2023-03-18T08:17:56.032Z,0.63
2023-03-18T08:20:59.288Z,0.55
2023-03-18T08:24:01.060Z,0.60
2023-03-18T08:27:03.122Z,0.45
2023-03-18T08:30:06.997Z,0.70
2023-03-18T08:33:08.854Z,0.30
2023-03-18T08:36:12.378Z,0.73
2023-03-18T08:39:14.517Z,0.50
2023-03-18T08:42:16.883Z,0.15
2023-03-18T08:45:20.171Z,0.50
2023-03-18T08:48:23.552Z,0.60
2023-03-18T08:51:26.935Z,0.50
2023-03-18T08:54:31.009Z,0.43
2023-03-18T08:57:33.035Z,0.40
2023-03-18T09:00:36.602Z,0.60
2023-03-18T09:03:38.736Z,0.80
2023-03-18T09:06:42.285Z,0.57
2023-03-18T09:09:44.636Z,0.70
2023-03-18T09:12:46.742Z,0.60
2023-03-18T09:15:48.852Z,0.60
2023-03-18T09:18:50.750Z,0.73
2023-03-18T09:21:54.142Z,0.80
2023-03-18T09:24:56.023Z,0.70
2023-03-18T09:27:57.997Z,0.50
2023-03-18T09:30:59.933Z,0.50
2023-03-18T09:34:02.566Z,1.00
2023-03-18T09:37:05.751Z,0.52
2023-03-18T09:40:10.710Z,0.43
2023-03-18T09:43:34.019Z,0.40
2023-03-18T09:46:51.930Z,0.60
2023-03-18T09:50:19.421Z,0.52
2023-03-18T09:53:32.726Z,0.52
2023-03-18T09:56:38.225Z,0.40
2023-03-18T09:59:44.785Z,0.38
2023-03-18T10:02:51.606Z,0.30
2023-03-18T10:05:58.355Z,0.73
2023-03-18T10:09:10.090Z,0.57
2023-03-18T10:12:18.685Z,0.57
2023-03-18T10:15:31.461Z,0.47
2023-03-18T10:18:35.746Z,0.40
2023-03-18T10:21:47.007Z,0.60
2023-03-18T10:25:01.314Z,0.32
2023-03-18T10:28:28.846Z,0.60
2023-03-18T10:31:40.417Z,0.45
2023-03-18T10:34:53.516Z,0.55
2023-03-18T10:38:02.499Z,0.55
2023-03-18T10:41:15.887Z,0.60
2023-03-18T10:44:22.398Z,0.70
2023-03-18T10:47:29.076Z,0.55
2023-03-18T10:50:36.201Z,0.70
2023-03-18T11:45:46.922Z,0.55
2023-03-18T11:48:48.878Z,0.77
2023-03-18T11:52:01.165Z,0.55
2023-03-18T11:55:13.956Z,0.60
2023-03-18T11:58:36.589Z,0.50
2023-03-18T12:01:54.106Z,0.40
2023-03-18T12:05:10.930Z,0.32
2023-03-18T12:08:20.678Z,0.82
2023-03-18T12:11:37.437Z,0.50
2023-03-18T12:14:45.927Z,0.70
2023-03-18T12:17:59.522Z,0.68
2023-03-18T12:21:09.868Z,0.40
2023-03-18T12:24:30.347Z,0.80
2023-03-18T12:27:41.835Z,0.57
2023-03-18T12:30:59.622Z,1.38
2023-03-18T12:34:16.361Z,0.82
2023-03-18T12:37:31.968Z,0.60
2023-03-18T12:40:46.096Z,0.40
2023-03-18T12:44:07.877Z,0.40
2023-03-18T12:47:15.382Z,0.40
2023-03-18T12:50:23.147Z,0.40
2023-03-18T12:53:30.314Z,0.40
2023-03-18T12:56:39.443Z,0.35
2023-03-18T12:59:47.707Z,0.40
2023-03-18T13:02:57.067Z,0.50
2023-03-18T13:06:05.293Z,0.70
2023-03-18T13:09:15.998Z,0.30
2023-03-18T13:12:22.172Z,0.75
2023-03-18T13:15:31.057Z,0.45
2023-03-18T13:18:39.579Z,0.50
2023-03-18T13:21:45.741Z,0.30
2023-03-18T13:25:00.178Z,0.60
2023-03-18T13:28:42.628Z,0.43
2023-03-18T13:31:52.976Z,0.40
2023-03-18T13:35:20.640Z,0.20
2023-03-18T13:38:46.364Z,0.60
2023-03-18T13:42:13.238Z,0.40
2023-03-18T13:45:24.323Z,0.55
2023-03-18T13:48:30.478Z,0.40
2023-03-18T13:51:50.310Z,0.50
2023-03-18T13:54:54.030Z,0.50
2023-03-18T13:58:07.842Z,0.40
2023-03-18T14:01:28.684Z,0.57
2023-03-18T14:04:32.894Z,0.50
2023-03-18T14:07:47.812Z,0.60
2023-03-18T14:11:29.924Z,0.30
2023-03-18T14:15:01.401Z,0.60
2023-03-18T14:18:03.890Z,0.50
2023-03-18T14:21:23.625Z,0.60
2023-03-18T14:24:26.163Z,0.70
2023-03-18T14:27:29.805Z,0.60
2023-03-18T14:30:46.677Z,0.63
2023-03-18T14:34:23.465Z,0.50
2023-03-18T14:37:27.905Z,0.55
2023-03-18T14:40:31.227Z,0.45
2023-03-18T14:43:38.012Z,0.80
2023-03-18T14:46:44.910Z,0.50
2023-03-18T14:49:51.373Z,0.63
2023-03-18T14:52:57.673Z,0.40
2023-03-18T14:56:01.388Z,0.70
2023-03-18T14:59:04.625Z,0.40
2023-03-18T15:02:21.109Z,0.68
2023-03-18T15:08:37.457Z,0.52
2023-03-18T15:11:48.019Z,0.50
2023-03-18T15:14:51.239Z,0.50
2023-03-18T15:17:53.928Z,0.50
2023-03-18T15:21:01.422Z,0.43
2023-03-18T15:24:07.114Z,0.60
2023-03-18T15:27:14.561Z,0.73
2023-03-18T15:30:29.582Z,0.50
2023-03-18T15:33:36.580Z,0.47
2023-03-18T15:36:46.623Z,0.57
2023-03-18T15:39:48.609Z,0.60
2023-03-18T15:42:51.006Z,0.52
2023-03-18T15:45:57.641Z,0.75
2023-03-18T15:49:01.984Z,0.50
2023-03-18T15:52:08.689Z,0.73
2023-03-18T15:55:26.336Z,0.65
2023-03-18T15:58:35.253Z,0.65
2023-03-18T16:01:40.152Z,0.85
2023-03-18T16:04:44.328Z,0.40
2023-03-18T16:07:46.749Z,0.75
2023-03-18T16:10:50.529Z,0.75
2023-03-18T16:13:52.512Z,0.80
2023-03-18T16:16:55.556Z,0.70
2023-03-18T16:19:57.429Z,0.65
2023-03-18T16:23:00.426Z,0.50
2023-03-18T16:26:03.051Z,0.90
2023-03-18T16:29:14.896Z,0.75
2023-03-18T16:32:17.983Z,0.75
2023-03-18T16:35:23.164Z,0.70
2023-03-18T16:38:25.936Z,0.68
2023-03-18T16:41:27.789Z,0.60
2023-03-18T16:44:29.695Z,0.85
2023-03-18T16:47:32.921Z,0.40
2023-03-18T16:50:37.602Z,0.60
2023-03-18T16:53:39.795Z,0.65
2023-03-18T16:56:41.513Z,0.60
2023-03-18T16:59:48.099Z,0.45
2023-03-18T17:02:52.584Z,0.68
2023-03-18T17:05:54.448Z,0.90
2023-03-18T17:08:56.822Z,1.10
2023-03-18T17:12:03.807Z,1.42
2023-03-18T17:15:12.442Z,1.00
2023-03-18T17:18:17.484Z,1.10
2023-03-18T17:21:19.256Z,0.77
2023-03-18T17:24:22.807Z,1.25
2023-03-18T17:27:26.642Z,1.00
2023-03-18T17:30:32.573Z,1.00
2023-03-18T17:33:37.115Z,1.70
2023-03-18T17:36:38.907Z,6.75
2023-03-18T17:39:40.781Z,4.65
2023-03-18T17:42:45.730Z,8.40
2023-03-18T17:45:47.681Z,3.42
2023-03-18T17:48:51.759Z,2.42
2023-03-18T17:51:55.577Z,5.53
2023-03-18T17:54:57.514Z,5.40
2023-03-18T17:57:59.805Z,3.50
2023-03-18T18:01:05.653Z,3.40
2023-03-18T18:04:14.820Z,2.92
2023-03-18T18:07:18.560Z,2.83
2023-03-18T18:10:20.684Z,6.28
2023-03-18T18:13:23.089Z,6.57
2023-03-18T18:16:28.059Z,4.68
2023-03-18T18:19:31.322Z,5.68
2023-03-18T18:22:33.296Z,4.38
2023-03-18T18:25:35.726Z,4.13
2023-03-18T18:28:39.182Z,3.70
2023-03-18T18:31:41.610Z,3.33
2023-03-18T18:34:48.180Z,3.63
2023-03-18T18:37:49.990Z,3.63
2023-03-18T18:40:53.089Z,3.20
2023-03-18T18:43:55.550Z,2.88
2023-03-18T18:46:57.381Z,3.28
2023-03-18T18:50:00.609Z,2.72
2023-03-18T18:53:02.680Z,2.50
2023-03-18T18:56:13.499Z,2.47
2023-03-18T19:02:31.524Z,3.03
2023-03-18T19:05:35.905Z,1.92
2023-03-18T19:08:40.674Z,2.45
2023-03-18T19:11:42.756Z,1.80
2023-03-18T19:14:45.290Z,2.10
2023-03-18T19:17:47.882Z,3.20
2023-03-18T19:20:52.794Z,3.65
2023-03-18T19:23:54.757Z,3.13
2023-03-18T19:26:58.612Z,2.63
2023-03-18T19:30:05.486Z,2.83
2023-03-18T19:33:14.190Z,2.42
2023-03-18T19:36:24.442Z,1.73
2023-03-18T19:39:27.799Z,2.75
2023-03-18T19:42:29.705Z,2.30
2023-03-18T19:45:32.019Z,1.75
2023-03-18T19:48:34.013Z,2.20
2023-03-18T19:51:37.231Z,1.85
2023-03-18T19:54:39.042Z,1.75
2023-03-18T19:57:42.887Z,1.90
2023-03-18T20:00:44.911Z,2.08
2023-03-18T20:03:47.186Z,2.22
2023-03-18T20:06:51.096Z,2.38
2023-03-18T20:09:54.162Z,2.20
2023-03-18T20:12:56.207Z,2.60
2023-03-18T20:15:58.227Z,2.83
2023-03-18T20:33:25.210Z,2.33
2023-03-18T20:36:29.297Z,2.55
2023-03-18T20:39:31.427Z,3.17
2023-03-18T20:42:33.856Z,3.03
2023-03-18T20:45:36.430Z,2.80
2023-03-18T20:48:38.486Z,2.90
2023-03-18T20:51:42.067Z,3.20
2023-03-18T20:54:44.400Z,3.28
2023-03-18T20:57:47.043Z,3.38
2023-03-18T21:00:50.778Z,3.85
2023-03-18T21:03:54.359Z,4.05
2023-03-18T21:06:59.241Z,3.97
2023-03-18T21:10:02.051Z,4.03
2023-03-18T21:13:20.477Z,3.63
2023-03-18T21:16:24.553Z,3.67
2023-03-18T21:19:29.235Z,3.50
2023-03-18T21:22:33.407Z,3.92
2023-03-18T21:25:41.552Z,3.67
2023-03-18T21:28:43.722Z,3.45
2023-03-18T21:31:47.001Z,3.00
2023-03-18T21:34:51.865Z,3.03
2023-03-18T21:37:55.568Z,3.28
2023-03-18T21:41:00.578Z,4.38
2023-03-18T21:44:10.411Z,3.20
2023-03-18T21:47:17.604Z,3.88
2023-03-18T21:50:22.620Z,3.72
2023-03-18T21:53:28.746Z,3.30
2023-03-18T21:56:33.843Z,4.60
2023-03-18T21:59:36.527Z,4.55
2023-03-18T22:02:38.877Z,3.97
2023-03-18T22:05:41.422Z,3.72
2023-03-18T22:08:48.619Z,2.38
2023-03-18T22:11:50.748Z,2.83
2023-03-18T22:15:03.496Z,3.10
2023-03-18T22:18:10.572Z,2.88
2023-03-18T22:21:17.344Z,3.20
2023-03-18T22:24:20.874Z,3.28
2023-03-18T22:27:25.466Z,2.33
2023-03-18T22:30:29.329Z,2.08
2023-03-18T22:33:33.330Z,2.35
2023-03-18T22:36:38.786Z,1.98
2023-03-18T22:39:43.336Z,2.60
2023-03-18T22:42:46.677Z,3.10
2023-03-18T22:45:48.776Z,3.15
2023-03-18T22:48:50.571Z,3.05
2023-03-18T22:51:52.790Z,3.10
2023-03-18T22:55:00.348Z,3.20
2023-03-18T22:58:02.762Z,3.40
2023-03-18T23:01:05.816Z,3.25
2023-03-18T23:04:10.929Z,2.28
2023-03-18T23:07:23.582Z,2.47
2023-03-18T23:10:28.224Z,2.22
2023-03-18T23:13:34.550Z,2.72
2023-03-18T23:16:36.692Z,3.20
2023-03-18T23:19:38.549Z,3.30
2023-03-18T23:22:41.335Z,3.50
2023-03-18T23:25:45.500Z,3.17
2023-03-18T23:28:48.887Z,2.70
2023-03-18T23:31:51.306Z,3.33
2023-03-18T23:34:53.552Z,2.75
2023-03-18T23:37:55.560Z,3.00
2023-03-18T23:41:01.915Z,2.08
2023-03-18T23:44:04.274Z,2.50
2023-03-18T23:47:07.507Z,2.10
2023-03-18T23:50:14.526Z,2.03
2023-03-18T23:53:17.184Z,1.52
2023-03-18T23:56:21.042Z,1.05
2023-03-18T23:59:23.244Z,0.88
