createdAt,value
2022-10-15T00:06:08.314Z,2.80
2022-10-15T00:16:13.225Z,3.35
2022-10-15T00:26:37.414Z,2.92
2022-10-15T00:36:38.813Z,3.58
2022-10-15T00:46:46.821Z,4.40
2022-10-15T00:56:48.785Z,4.30
2022-10-15T01:06:52.682Z,4.40
2022-10-15T01:17:09.804Z,4.72
2022-10-15T01:27:34.700Z,4.97
2022-10-15T01:37:48.251Z,4.88
2022-10-15T01:47:51.892Z,4.82
2022-10-15T01:57:58.045Z,5.05
2022-10-15T02:08:18.828Z,5.55
2022-10-15T02:18:51.828Z,5.63
2022-10-15T02:28:56.038Z,6.80
2022-10-15T02:38:57.553Z,7.10
2022-10-15T02:48:59.022Z,7.68
2022-10-15T02:59:00.519Z,7.95
2022-10-15T03:09:01.933Z,8.80
2022-10-15T03:19:03.322Z,8.75
2022-10-15T03:29:04.707Z,8.30
2022-10-15T03:39:06.263Z,9.40
2022-10-15T03:49:07.637Z,8.45
2022-10-15T03:59:09.078Z,9.63
2022-10-15T04:09:10.696Z,8.98
2022-10-15T04:19:12.080Z,10.18
2022-10-15T04:29:13.453Z,9.20
2022-10-15T04:39:15.268Z,8.95
2022-10-15T04:49:16.649Z,8.05
2022-10-15T04:59:18.068Z,8.18
2022-10-15T05:09:19.462Z,7.40
2022-10-15T05:19:20.895Z,7.15
2022-10-15T05:29:22.256Z,6.88
2022-10-15T05:39:24.226Z,7.15
2022-10-15T05:49:25.618Z,6.60
2022-10-15T05:59:26.996Z,6.53
2022-10-15T06:09:28.374Z,5.95
2022-10-15T06:19:29.743Z,6.47
2022-10-15T06:29:31.103Z,6.45
2022-10-15T06:39:32.516Z,6.30
2022-10-15T06:49:33.909Z,6.30
2022-10-15T06:59:38.571Z,6.43
2022-10-15T07:09:42.653Z,5.88
2022-10-15T07:19:44.065Z,5.20
2022-10-15T07:29:45.435Z,3.88
2022-10-15T07:39:46.849Z,3.40
2022-10-15T07:49:48.268Z,2.83
2022-10-15T07:59:49.905Z,2.40
2022-10-15T08:09:51.647Z,1.17
2022-10-15T08:19:53.043Z,1.67
2022-10-15T08:29:58.896Z,0.88
2022-10-15T08:40:00.278Z,0.43
2022-10-15T08:50:18.123Z,0.60
2022-10-15T09:00:24.128Z,0.60
2022-10-15T09:10:51.320Z,0.70
2022-10-15T09:20:52.826Z,0.40
2022-10-15T09:30:55.728Z,0.40
2022-10-15T09:41:34.696Z,0.20
2022-10-15T09:51:45.645Z,0.52
2022-10-15T10:01:59.884Z,0.40
2022-10-15T10:12:03.379Z,0.20
2022-10-15T10:22:19.983Z,0.30
2022-10-15T10:32:23.954Z,0.57
2022-10-15T10:42:26.525Z,0.65
2022-10-15T10:52:36.210Z,0.20
2022-10-15T11:02:41.335Z,0.50
2022-10-15T11:12:54.792Z,0.28
2022-10-15T11:23:12.799Z,0.40
2022-10-15T11:33:35.878Z,0.30
2022-10-15T11:43:49.907Z,0.20
2022-10-15T11:54:13.262Z,0.20
2022-10-15T12:04:18.339Z,0.30
2022-10-15T12:14:37.238Z,2.80
2022-10-15T12:24:39.371Z,0.30
2022-10-15T12:34:41.002Z,0.45
2022-10-15T12:44:42.646Z,0.43
2022-10-15T12:54:47.170Z,0.35
2022-10-15T13:04:48.578Z,0.30
2022-10-15T13:14:52.836Z,0.30
2022-10-15T13:24:55.623Z,0.32
2022-10-15T13:34:57.486Z,0.20
2022-10-15T13:45:01.246Z,0.22
2022-10-15T13:55:02.642Z,0.32
2022-10-15T14:05:16.748Z,0.40
2022-10-15T14:15:47.274Z,0.32
2022-10-15T14:25:53.411Z,0.40
2022-10-15T14:36:22.215Z,0.30
2022-10-15T14:46:23.680Z,0.40
2022-10-15T14:56:29.688Z,0.10
2022-10-15T15:06:32.542Z,0.20
2022-10-15T15:16:33.923Z,0.10
2022-10-15T15:26:35.443Z,0.47
2022-10-15T15:36:36.818Z,0.90
2022-10-15T15:46:38.195Z,0.50
2022-10-15T15:56:40.954Z,0.98
2022-10-15T16:06:42.428Z,1.05
2022-10-15T16:16:44.024Z,1.00
2022-10-15T16:26:45.486Z,1.70
2022-10-15T16:36:46.917Z,2.28
2022-10-15T16:46:48.321Z,3.13
2022-10-15T16:56:52.760Z,2.50
2022-10-15T17:06:54.363Z,2.58
2022-10-15T17:16:55.818Z,2.42
2022-10-15T17:26:57.946Z,2.95
2022-10-15T17:36:59.408Z,2.13
2022-10-15T17:47:00.795Z,1.90
2022-10-15T17:57:02.375Z,2.05
2022-10-15T18:07:03.874Z,2.03
2022-10-15T18:17:05.307Z,1.88
2022-10-15T18:27:06.696Z,1.27
2022-10-15T18:37:08.257Z,1.52
2022-10-15T18:47:10.545Z,1.55
2022-10-15T18:57:12.072Z,1.73
2022-10-15T19:07:13.497Z,1.33
2022-10-15T19:17:14.963Z,1.80
2022-10-15T19:27:16.359Z,2.50
2022-10-15T19:37:17.804Z,1.73
2022-10-15T19:47:20.911Z,8.63
2022-10-15T19:57:23.158Z,2.90
2022-10-15T20:07:24.809Z,2.22
2022-10-15T20:17:26.842Z,2.00
2022-10-15T20:27:28.666Z,2.00
2022-10-15T20:37:30.102Z,1.30
2022-10-15T20:47:32.411Z,2.90
2022-10-15T20:57:33.801Z,3.20
2022-10-15T21:07:35.307Z,2.47
2022-10-15T21:17:36.687Z,1.38
2022-10-15T21:27:38.377Z,1.50
2022-10-15T21:37:39.755Z,1.67
2022-10-15T21:47:41.156Z,1.25
2022-10-15T21:57:42.543Z,1.35
2022-10-15T22:07:43.919Z,1.38
2022-10-15T22:17:45.293Z,1.02
2022-10-15T22:27:46.662Z,1.23
2022-10-15T22:37:48.063Z,1.30
2022-10-15T22:47:49.460Z,1.00
2022-10-15T22:57:52.192Z,1.15
2022-10-15T23:07:53.661Z,1.48
2022-10-15T23:17:56.827Z,1.20
2022-10-15T23:27:58.297Z,1.08
2022-10-15T23:37:59.698Z,0.95
2022-10-15T23:48:01.076Z,1.80
2022-10-15T23:58:04.721Z,1.25
