createdAt,value
2022-09-25T00:01:10.582Z,58.3
2022-09-25T00:21:10.547Z,58.3
2022-09-25T00:41:10.522Z,58.3
2022-09-25T01:01:10.471Z,58.3
2022-09-25T01:21:10.484Z,58.3
2022-09-25T01:41:10.459Z,58.3
2022-09-25T02:01:10.447Z,58.3
2022-09-25T02:21:10.447Z,58.3
2022-09-25T02:41:10.371Z,58.4
2022-09-25T03:01:10.355Z,58.3
2022-09-25T03:21:10.315Z,58.4
2022-09-25T03:41:10.310Z,58.4
2022-09-25T04:01:10.259Z,58.4
2022-09-25T04:21:10.247Z,58.4
2022-09-25T04:41:10.229Z,58.4
2022-09-25T05:01:10.276Z,58.4
2022-09-25T05:21:10.196Z,58.4
2022-09-25T05:41:10.142Z,58.4
2022-09-25T06:01:10.141Z,58.4
2022-09-25T06:21:10.108Z,58.4
2022-09-25T06:41:10.104Z,58.4
2022-09-25T07:01:10.046Z,58.4
2022-09-25T07:21:10.046Z,58.6
2022-09-25T07:41:09.997Z,58.5
2022-09-25T08:01:10.017Z,58.5
2022-09-25T08:21:09.947Z,59.6
2022-09-25T08:41:09.946Z,60.2
2022-09-25T09:01:09.955Z,60.7
2022-09-25T09:21:10.059Z,61.9
2022-09-25T09:41:10.004Z,63.0
2022-09-25T10:01:09.889Z,62.2
2022-09-25T10:21:09.890Z,62.1
2022-09-25T10:41:09.769Z,61.3
2022-09-25T11:01:09.864Z,61.7
2022-09-25T11:21:09.881Z,61.8
2022-09-25T11:41:09.693Z,61.9
2022-09-25T12:01:09.671Z,61.9
2022-09-25T12:21:09.637Z,61.8
2022-09-25T12:41:09.621Z,61.8
2022-09-25T13:01:09.593Z,61.9
2022-09-25T13:21:09.585Z,61.8
2022-09-25T13:41:09.532Z,62.1
2022-09-25T14:01:09.522Z,61.9
2022-09-25T14:21:09.515Z,61.9
2022-09-25T14:41:09.616Z,61.8
2022-09-25T15:01:09.475Z,61.7
2022-09-25T15:21:09.404Z,61.1
2022-09-25T15:41:09.438Z,61.0
2022-09-25T16:01:09.410Z,60.7
2022-09-25T16:21:09.443Z,60.7
2022-09-25T16:41:09.335Z,60.6
2022-09-25T17:01:09.308Z,60.6
2022-09-25T17:21:09.295Z,60.5
2022-09-25T17:41:09.317Z,60.5
2022-09-25T18:01:09.205Z,60.4
2022-09-25T18:21:09.238Z,60.4
2022-09-25T18:41:09.175Z,60.2
2022-09-25T19:01:09.135Z,60.1
2022-09-25T19:21:09.145Z,60.0
2022-09-25T19:41:09.085Z,59.9
2022-09-25T20:01:09.087Z,59.9
2022-09-25T20:21:09.065Z,59.9
2022-09-25T20:41:09.080Z,59.9
2022-09-25T21:01:09.021Z,59.8
2022-09-25T21:21:08.994Z,59.8
2022-09-25T21:41:08.991Z,59.8
2022-09-25T22:01:08.935Z,59.7
2022-09-25T22:21:08.927Z,59.7
2022-09-25T22:41:08.888Z,59.6
2022-09-25T23:01:08.843Z,59.6
2022-09-25T23:21:08.872Z,59.6
2022-09-25T23:41:08.788Z,59.5
