createdAt,value
2023-03-10T00:00:22.003Z,98503.13
2023-03-10T00:02:51.541Z,98507.25
2023-03-10T00:05:22.441Z,98492.84
2023-03-10T00:07:54.450Z,98490.06
2023-03-10T00:10:23.957Z,98488.25
2023-03-10T00:12:53.338Z,98477.59
2023-03-10T00:15:23.417Z,98468.88
2023-03-10T00:17:55.839Z,98453.06
2023-03-10T00:20:26.546Z,98452.63
2023-03-10T00:22:58.525Z,98444.16
2023-03-10T00:25:27.890Z,98440.47
2023-03-10T00:27:57.305Z,98436.34
2023-03-10T00:30:26.737Z,98434.50
2023-03-10T00:32:56.141Z,98439.94
2023-03-10T00:35:25.993Z,98426.88
2023-03-10T00:37:58.825Z,98418.16
2023-03-10T00:40:28.089Z,98408.81
2023-03-10T00:42:59.503Z,98418.53
2023-03-10T00:45:28.923Z,98406.41
2023-03-10T00:47:59.445Z,98401.66
2023-03-10T00:50:28.834Z,98399.06
2023-03-10T00:53:00.800Z,98397.31
2023-03-10T00:55:30.393Z,98400.19
2023-03-10T00:57:59.813Z,98393.34
2023-03-10T01:00:31.880Z,98392.47
2023-03-10T01:03:02.062Z,98380.16
2023-03-10T01:05:31.744Z,98376.75
2023-03-10T01:08:03.876Z,98373.25
2023-03-10T01:10:33.313Z,98358.66
2023-03-10T01:13:02.723Z,98359.94
2023-03-10T01:15:32.148Z,98350.94
2023-03-10T01:18:03.568Z,98345.25
2023-03-10T01:20:36.814Z,98337.63
2023-03-10T01:23:09.909Z,98326.88
2023-03-10T01:25:39.285Z,98327.34
2023-03-10T01:28:08.667Z,98322.00
2023-03-10T01:30:40.084Z,98305.09
2023-03-10T01:33:10.679Z,98305.00
2023-03-10T01:35:41.222Z,98295.09
2023-03-10T01:38:13.240Z,98285.19
2023-03-10T01:40:43.074Z,98285.28
2023-03-10T01:43:40.068Z,98272.28
2023-03-10T01:46:36.871Z,98261.69
2023-03-10T01:49:15.387Z,98264.34
2023-03-10T01:51:48.662Z,98248.28
2023-03-10T01:54:24.040Z,98237.78
2023-03-10T01:56:55.986Z,98225.38
2023-03-10T01:59:28.606Z,98228.94
2023-03-10T02:02:01.195Z,98228.13
2023-03-10T02:04:37.162Z,98219.47
2023-03-10T02:07:08.811Z,98213.81
2023-03-10T02:09:45.679Z,98207.03
2023-03-10T02:12:16.901Z,98201.53
2023-03-10T02:14:47.683Z,98195.31
2023-03-10T02:17:21.007Z,98192.41
2023-03-10T02:20:08.039Z,98189.78
2023-03-10T02:22:39.441Z,98174.53
2023-03-10T02:25:25.155Z,98179.78
2023-03-10T02:27:58.877Z,98176.28
2023-03-10T02:30:32.052Z,98168.75
2023-03-10T02:33:04.463Z,98155.91
2023-03-10T02:35:33.932Z,98141.53
2023-03-10T02:38:08.242Z,98140.53
2023-03-10T02:40:47.693Z,98141.34
2023-03-10T02:43:25.140Z,98148.84
2023-03-10T02:46:03.732Z,98141.84
2023-03-10T02:48:36.413Z,98133.00
2023-03-10T02:51:12.159Z,98130.03
2023-03-10T02:53:43.800Z,98117.31
2023-03-10T02:56:14.684Z,98114.22
2023-03-10T02:58:48.655Z,98100.34
2023-03-10T03:01:19.370Z,98095.88
2023-03-10T03:03:49.017Z,98082.16
2023-03-10T03:06:18.427Z,98098.28
2023-03-10T03:08:48.557Z,98083.25
2023-03-10T03:11:20.538Z,98064.13
2023-03-10T03:13:52.826Z,98066.44
2023-03-10T03:16:22.795Z,98063.91
2023-03-10T03:18:56.169Z,98054.91
2023-03-10T03:21:27.467Z,98034.88
2023-03-10T03:23:57.736Z,98044.03
2023-03-10T03:26:28.437Z,98044.44
2023-03-10T03:29:06.348Z,98032.66
2023-03-10T03:31:38.052Z,98034.16
2023-03-10T03:34:12.512Z,98033.75
2023-03-10T03:36:41.978Z,98025.78
2023-03-10T03:39:17.341Z,98015.41
2023-03-10T03:41:49.111Z,98008.41
2023-03-10T03:44:21.593Z,98009.47
2023-03-10T03:46:52.266Z,97997.25
2023-03-10T03:49:22.792Z,97998.47
2023-03-10T03:51:52.584Z,97994.97
2023-03-10T03:54:24.030Z,97998.03
2023-03-10T03:56:53.481Z,97995.16
2023-03-10T03:59:25.869Z,97995.97
2023-03-10T04:01:56.108Z,97999.81
2023-03-10T04:04:26.803Z,97996.75
2023-03-10T04:06:57.537Z,97996.31
2023-03-10T04:09:27.122Z,97993.31
2023-03-10T04:11:56.667Z,97984.53
2023-03-10T04:14:29.055Z,97989.47
2023-03-10T04:16:59.475Z,97994.00
2023-03-10T04:19:29.233Z,97990.34
2023-03-10T04:22:05.038Z,97995.22
2023-03-10T04:24:36.327Z,97996.19
2023-03-10T04:27:06.011Z,97995.81
2023-03-10T04:29:38.894Z,97995.44
2023-03-10T04:32:09.383Z,97996.66
2023-03-10T04:34:42.518Z,97994.59
2023-03-10T04:37:13.584Z,97983.28
2023-03-10T04:39:43.102Z,97985.53
2023-03-10T04:42:12.820Z,97982.03
2023-03-10T04:44:47.089Z,97987.59
2023-03-10T04:47:16.805Z,97985.53
2023-03-10T04:49:46.277Z,97978.84
2023-03-10T04:52:17.020Z,97988.06
2023-03-10T04:54:46.486Z,98000.06
2023-03-10T04:57:16.298Z,98006.19
2023-03-10T04:59:49.544Z,98005.75
2023-03-10T05:02:19.059Z,98004.16
2023-03-10T05:04:48.557Z,98009.91
2023-03-10T05:07:18.113Z,98021.22
2023-03-10T05:09:50.529Z,98015.66
2023-03-10T05:12:19.957Z,98023.88
2023-03-10T05:14:51.952Z,98025.84
2023-03-10T05:17:21.375Z,98021.22
2023-03-10T05:19:51.059Z,98019.16
2023-03-10T05:22:20.878Z,98027.13
2023-03-10T05:24:50.348Z,98025.13
2023-03-10T05:27:22.032Z,98033.75
2023-03-10T05:29:54.323Z,98035.38
2023-03-10T05:32:27.414Z,98038.03
2023-03-10T05:34:57.824Z,98042.78
2023-03-10T05:37:27.687Z,98041.75
2023-03-10T05:39:59.263Z,98041.31
2023-03-10T05:42:28.770Z,98046.69
2023-03-10T05:45:00.837Z,98039.09
2023-03-10T05:47:30.355Z,98046.69
2023-03-10T05:49:59.838Z,98054.28
2023-03-10T05:52:29.360Z,98057.13
2023-03-10T05:54:58.994Z,98058.56
2023-03-10T05:57:28.443Z,98066.56
2023-03-10T06:00:00.429Z,98058.44
2023-03-10T06:02:29.936Z,98058.56
2023-03-10T06:04:59.416Z,98066.38
2023-03-10T06:07:28.822Z,98066.13
2023-03-10T06:09:58.225Z,98077.38
2023-03-10T06:12:27.729Z,98074.34
2023-03-10T06:14:59.725Z,98079.28
2023-03-10T06:17:29.114Z,98074.00
2023-03-10T06:19:58.833Z,98080.53
2023-03-10T06:22:30.802Z,98093.66
2023-03-10T06:25:00.756Z,98094.88
2023-03-10T06:27:30.133Z,98099.59
2023-03-10T06:30:02.893Z,98104.84
2023-03-10T06:32:32.276Z,98100.97
2023-03-10T06:35:02.307Z,98112.63
2023-03-10T06:37:31.887Z,98106.97
2023-03-10T06:40:01.541Z,98116.84
2023-03-10T06:42:31.506Z,98123.69
2023-03-10T06:45:03.805Z,98132.75
2023-03-10T06:47:33.502Z,98124.75
2023-03-10T06:50:03.246Z,98126.94
2023-03-10T06:52:34.869Z,98121.22
2023-03-10T06:55:04.915Z,98125.00
2023-03-10T06:57:34.589Z,98134.84
2023-03-10T07:00:11.394Z,98139.97
2023-03-10T07:02:41.149Z,98134.59
2023-03-10T07:05:14.445Z,98142.50
2023-03-10T07:07:44.110Z,98146.78
2023-03-10T07:10:16.920Z,98146.66
2023-03-10T07:12:48.880Z,98142.94
2023-03-10T07:15:21.133Z,98149.72
2023-03-10T07:17:50.824Z,98148.50
2023-03-10T07:20:20.685Z,98138.09
2023-03-10T07:22:50.094Z,98155.34
2023-03-10T07:25:19.792Z,98153.53
2023-03-10T07:27:49.319Z,98151.28
2023-03-10T07:30:21.624Z,98152.72
2023-03-10T07:32:54.013Z,98157.63
2023-03-10T07:35:23.583Z,98163.22
2023-03-10T07:37:53.053Z,98160.34
2023-03-10T07:40:25.089Z,98169.22
2023-03-10T07:42:54.951Z,98170.25
2023-03-10T07:45:28.226Z,98170.09
2023-03-10T07:47:57.798Z,98170.00
2023-03-10T07:50:27.491Z,98175.69
2023-03-10T07:52:57.679Z,98193.63
2023-03-10T07:55:27.070Z,98185.88
2023-03-10T07:57:56.826Z,98193.00
2023-03-10T08:00:28.938Z,98181.53
2023-03-10T08:02:58.627Z,98182.44
2023-03-10T08:05:28.074Z,98194.03
2023-03-10T08:07:57.491Z,98189.94
2023-03-10T08:10:27.563Z,98200.59
2023-03-10T08:12:57.163Z,98213.88
2023-03-10T08:15:30.065Z,98224.00
2023-03-10T08:17:59.912Z,98229.84
2023-03-10T08:20:29.298Z,98231.06
2023-03-10T08:22:58.677Z,98238.84
2023-03-10T08:25:28.097Z,98235.69
2023-03-10T08:27:57.492Z,98236.66
2023-03-10T08:30:29.435Z,98232.56
2023-03-10T08:32:58.991Z,98228.56
2023-03-10T08:35:28.438Z,98224.75
2023-03-10T08:37:57.830Z,98220.34
2023-03-10T08:40:27.544Z,98214.53
2023-03-10T08:42:56.934Z,98213.97
2023-03-10T08:45:29.216Z,98214.97
2023-03-10T08:47:58.654Z,98218.41
2023-03-10T08:50:28.026Z,98218.47
2023-03-10T08:52:57.413Z,98220.97
2023-03-10T08:55:26.805Z,98225.50
2023-03-10T08:57:56.248Z,98221.38
2023-03-10T09:00:28.946Z,98227.53
2023-03-10T09:02:58.395Z,98227.94
2023-03-10T09:05:28.008Z,98233.66
2023-03-10T09:07:58.382Z,98249.13
2023-03-10T09:10:27.849Z,98241.47
2023-03-10T09:13:12.730Z,98234.09
2023-03-10T09:15:45.630Z,98233.66
2023-03-10T09:18:17.201Z,98231.66
2023-03-10T09:20:47.593Z,98241.69
2023-03-10T09:23:17.890Z,98249.97
2023-03-10T09:25:47.337Z,98243.34
2023-03-10T09:28:18.674Z,98239.00
2023-03-10T09:30:51.202Z,98233.50
2023-03-10T09:33:22.603Z,98243.00
2023-03-10T09:36:05.264Z,98243.78
2023-03-10T09:38:35.238Z,98243.38
2023-03-10T09:41:16.845Z,98233.72
2023-03-10T09:43:52.693Z,98239.31
2023-03-10T09:46:29.155Z,98247.34
2023-03-10T09:49:07.690Z,98243.63
2023-03-10T09:51:41.165Z,98243.59
2023-03-10T09:54:25.845Z,98238.47
2023-03-10T09:56:56.064Z,98235.16
2023-03-10T09:59:33.200Z,98236.59
2023-03-10T10:02:16.012Z,98236.00
2023-03-10T10:04:45.802Z,98255.13
2023-03-10T10:07:18.723Z,98249.78
2023-03-10T10:09:53.562Z,98246.28
2023-03-10T10:12:26.146Z,98253.03
2023-03-10T10:14:59.236Z,98250.59
2023-03-10T10:17:55.117Z,98243.38
2023-03-10T10:20:34.813Z,98251.41
2023-03-10T10:23:04.372Z,98260.47
2023-03-10T10:25:34.623Z,98266.63
2023-03-10T10:28:07.617Z,98257.34
2023-03-10T10:30:39.460Z,98266.22
2023-03-10T10:33:13.665Z,98263.94
2023-03-10T10:35:45.000Z,98258.03
2023-03-10T10:38:27.593Z,98272.03
2023-03-10T10:41:07.018Z,98275.31
2023-03-10T10:43:43.898Z,98280.03
2023-03-10T10:46:15.737Z,98272.03
2023-03-10T10:48:51.537Z,98272.03
2023-03-10T10:51:28.904Z,98268.13
2023-03-10T10:53:58.936Z,98278.59
2023-03-10T10:56:30.346Z,98273.47
2023-03-10T10:59:09.269Z,98269.34
2023-03-10T11:02:00.373Z,98261.31
2023-03-10T11:04:45.599Z,98257.81
2023-03-10T11:07:20.024Z,98266.66
2023-03-10T11:09:49.687Z,98275.72
2023-03-10T11:12:24.171Z,98264.81
2023-03-10T11:15:13.105Z,98265.56
2023-03-10T11:17:47.001Z,98264.84
2023-03-10T11:20:33.371Z,98276.75
2023-03-10T11:23:14.990Z,98271.31
2023-03-10T11:25:49.861Z,98271.13
2023-03-10T11:28:43.492Z,98269.47
2023-03-10T11:31:24.457Z,98274.47
2023-03-10T11:34:02.046Z,98267.06
2023-03-10T11:36:53.416Z,98270.59
2023-03-10T11:39:33.675Z,98261.75
2023-03-10T11:42:10.266Z,98257.59
2023-03-10T11:44:44.498Z,98257.78
2023-03-10T11:47:25.727Z,98257.81
2023-03-10T11:50:04.233Z,98254.31
2023-03-10T11:52:37.372Z,98237.00
2023-03-10T11:55:09.723Z,98241.53
2023-03-10T11:57:45.095Z,98243.47
2023-03-10T12:00:25.971Z,98243.28
2023-03-10T12:03:09.549Z,98241.44
2023-03-10T12:05:47.902Z,98235.69
2023-03-10T12:08:23.312Z,98230.59
2023-03-10T12:10:53.777Z,98237.44
2023-03-10T12:13:28.283Z,98238.69
2023-03-10T12:16:01.533Z,98240.53
2023-03-10T12:18:31.364Z,98243.84
2023-03-10T12:21:17.515Z,98246.72
2023-03-10T12:23:50.854Z,98253.91
2023-03-10T12:26:51.782Z,98262.13
2023-03-10T12:29:37.327Z,98272.84
2023-03-10T12:32:07.316Z,98267.88
2023-03-10T12:34:36.720Z,98256.78
2023-03-10T12:37:09.665Z,98258.44
2023-03-10T12:39:46.202Z,98259.06
2023-03-10T12:42:31.541Z,98259.66
2023-03-10T12:45:11.084Z,98260.28
2023-03-10T12:47:58.562Z,98258.84
2023-03-10T12:50:38.687Z,98257.81
2023-03-10T12:53:30.951Z,98255.56
2023-03-10T12:56:24.864Z,98250.97
2023-03-10T12:59:00.031Z,98250.47
2023-03-10T13:01:38.511Z,98243.47
2023-03-10T13:04:11.480Z,98247.38
2023-03-10T13:06:43.086Z,98244.09
2023-03-10T13:09:24.813Z,98245.22
2023-03-10T13:12:02.005Z,98244.22
2023-03-10T13:14:39.256Z,98244.03
2023-03-10T13:17:09.716Z,98248.13
2023-03-10T13:19:40.502Z,98237.84
2023-03-10T13:22:18.899Z,98233.84
2023-03-10T13:25:01.157Z,98228.06
2023-03-10T13:27:35.426Z,98231.72
2023-03-10T13:30:08.513Z,98224.94
2023-03-10T13:32:37.957Z,98233.56
2023-03-10T13:35:26.361Z,98230.94
2023-03-10T13:38:11.591Z,98225.03
2023-03-10T13:40:45.169Z,98226.03
2023-03-10T13:43:35.351Z,98226.47
2023-03-10T13:46:09.742Z,98233.09
2023-03-10T13:48:40.160Z,98222.41
2023-03-10T13:51:18.632Z,98232.50
2023-03-10T13:53:48.613Z,98230.41
2023-03-10T13:56:21.097Z,98237.00
2023-03-10T13:58:55.902Z,98232.91
2023-03-10T14:01:28.057Z,98232.91
2023-03-10T14:04:00.865Z,98232.06
2023-03-10T14:06:31.133Z,98231.47
2023-03-10T14:09:15.250Z,98234.34
2023-03-10T14:11:47.022Z,98233.94
2023-03-10T14:14:30.308Z,98232.53
2023-03-10T14:17:01.960Z,98237.22
2023-03-10T14:19:52.531Z,98236.41
2023-03-10T14:22:32.759Z,98233.31
2023-03-10T14:25:04.210Z,98232.28
2023-03-10T14:27:36.824Z,98235.38
2023-03-10T14:30:20.266Z,98238.66
2023-03-10T14:32:49.781Z,98237.81
2023-03-10T14:35:21.565Z,98215.63
2023-03-10T14:37:51.387Z,98202.88
2023-03-10T14:40:22.630Z,98223.88
2023-03-10T14:42:53.727Z,98227.16
2023-03-10T14:45:33.643Z,98211.13
2023-03-10T14:48:05.286Z,98208.63
2023-03-10T14:50:35.609Z,98213.16
2023-03-10T14:53:05.052Z,98208.63
2023-03-10T14:55:34.435Z,98215.63
2023-03-10T14:58:05.759Z,98218.94
2023-03-10T15:00:38.060Z,98221.81
2023-03-10T15:03:07.451Z,98213.78
2023-03-10T15:05:47.784Z,98218.91
2023-03-10T15:08:18.075Z,98217.69
2023-03-10T15:10:51.016Z,98214.41
2023-03-10T15:13:22.296Z,98217.28
2023-03-10T15:15:54.717Z,98224.88
2023-03-10T15:18:27.166Z,98209.47
2023-03-10T15:21:00.201Z,98213.38
2023-03-10T15:23:30.630Z,98203.69
2023-03-10T15:26:03.865Z,98199.97
2023-03-10T15:28:33.924Z,98188.66
2023-03-10T15:31:07.270Z,98192.59
2023-03-10T15:33:36.533Z,98197.53
2023-03-10T15:36:06.841Z,98208.44
2023-03-10T15:38:36.281Z,98203.69
2023-03-10T15:41:05.800Z,98208.44
2023-03-10T15:43:35.189Z,98191.56
2023-03-10T15:46:10.747Z,98192.19
2023-03-10T15:48:40.144Z,98193.63
2023-03-10T15:51:13.016Z,98183.09
2023-03-10T15:53:42.466Z,98190.66
2023-03-10T15:56:13.864Z,98185.56
2023-03-10T15:58:43.595Z,98195.63
2023-03-10T16:01:18.741Z,98202.22
2023-03-10T16:03:48.718Z,98191.50
2023-03-10T16:06:18.167Z,98182.88
2023-03-10T16:08:47.553Z,98183.88
2023-03-10T16:11:20.969Z,98181.22
2023-03-10T16:13:50.777Z,98173.19
2023-03-10T16:16:23.857Z,98169.47
2023-03-10T16:18:54.065Z,98172.81
2023-03-10T16:21:24.138Z,98169.69
2023-03-10T16:23:53.865Z,98169.06
2023-03-10T16:26:25.142Z,98175.03
2023-03-10T16:28:56.559Z,98166.59
2023-03-10T16:31:29.974Z,98159.63
2023-03-10T16:33:59.768Z,98166.78
2023-03-10T16:36:30.870Z,98160.81
2023-03-10T16:39:00.370Z,98165.69
2023-03-10T16:41:30.089Z,98163.25
2023-03-10T16:43:59.559Z,98166.56
2023-03-10T16:46:32.168Z,98167.56
2023-03-10T16:49:03.174Z,98172.66
2023-03-10T16:51:35.440Z,98177.78
2023-03-10T16:54:06.319Z,98163.84
2023-03-10T16:56:38.796Z,98160.94
2023-03-10T16:59:08.694Z,98172.63
2023-03-10T17:01:40.945Z,98189.47
2023-03-10T17:04:10.432Z,98197.25
2023-03-10T17:06:40.060Z,98208.53
2023-03-10T17:09:12.234Z,98214.03
2023-03-10T17:11:43.617Z,98200.50
2023-03-10T17:14:15.151Z,98213.66
2023-03-10T17:16:47.791Z,98216.28
2023-03-10T17:19:19.800Z,98226.91
2023-03-10T17:21:52.320Z,98226.69
2023-03-10T17:24:23.468Z,98235.91
2023-03-10T17:26:53.130Z,98230.97
2023-03-10T17:29:22.669Z,98226.72
2023-03-10T17:31:54.731Z,98231.19
2023-03-10T17:34:24.225Z,98228.31
2023-03-10T17:36:53.933Z,98221.53
2023-03-10T17:39:27.608Z,98214.31
2023-03-10T17:41:57.144Z,98213.47
2023-03-10T17:44:26.970Z,98219.81
2023-03-10T17:46:59.117Z,98213.41
2023-03-10T17:49:28.538Z,98213.03
2023-03-10T17:51:57.988Z,98210.38
2023-03-10T17:54:27.411Z,98202.38
2023-03-10T17:56:56.876Z,98200.69
2023-03-10T17:59:26.278Z,98190.59
2023-03-10T18:01:55.721Z,98178.25
2023-03-10T18:04:29.731Z,98181.38
2023-03-10T18:06:59.138Z,98175.16
2023-03-10T18:09:28.540Z,98176.31
2023-03-10T18:11:59.110Z,98176.50
2023-03-10T18:14:28.510Z,98169.16
2023-03-10T18:16:58.059Z,98161.94
2023-03-10T18:19:30.105Z,98156.34
2023-03-10T18:21:59.955Z,98148.59
2023-03-10T18:24:29.708Z,98146.34
2023-03-10T18:27:01.484Z,98146.06
2023-03-10T18:29:31.155Z,98151.06
2023-03-10T18:32:00.495Z,98152.50
2023-03-10T18:34:32.526Z,98154.78
2023-03-10T18:37:01.913Z,98154.78
2023-03-10T18:39:31.293Z,98144.53
2023-03-10T18:42:00.654Z,98144.09
2023-03-10T18:44:30.291Z,98145.66
2023-03-10T18:46:59.691Z,98149.78
2023-03-10T18:49:31.742Z,98150.59
2023-03-10T18:52:01.139Z,98150.16
2023-03-10T18:54:30.536Z,98162.44
2023-03-10T18:57:01.742Z,98163.41
2023-03-10T18:59:31.180Z,98165.38
2023-03-10T19:02:00.700Z,98181.94
2023-03-10T19:04:32.745Z,98180.63
2023-03-10T19:07:02.102Z,98188.78
2023-03-10T19:09:31.443Z,98198.34
2023-03-10T19:12:00.815Z,98207.78
2023-03-10T19:14:30.179Z,98215.84
2023-03-10T19:16:59.644Z,98229.44
2023-03-10T19:19:28.994Z,98239.00
2023-03-10T19:22:01.006Z,98315.81
2023-03-10T19:24:30.530Z,98272.59
2023-03-10T19:26:59.925Z,98294.63
2023-03-10T19:29:29.288Z,98294.78
2023-03-10T19:31:59.409Z,98304.91
2023-03-10T19:34:28.856Z,98309.66
2023-03-10T19:37:00.979Z,98324.50
2023-03-10T19:39:30.384Z,98321.47
2023-03-10T19:41:59.792Z,98346.41
2023-03-10T19:44:29.252Z,98351.13
2023-03-10T19:46:58.709Z,98351.03
2023-03-10T19:49:28.727Z,98364.34
2023-03-10T19:52:00.662Z,98378.97
2023-03-10T19:54:31.118Z,98385.28
2023-03-10T19:57:00.481Z,98404.72
2023-03-10T19:59:29.861Z,98413.22
2023-03-10T20:02:02.403Z,98421.53
2023-03-10T20:04:34.538Z,98430.53
2023-03-10T20:07:06.552Z,98444.53
2023-03-10T20:09:35.975Z,98447.66
2023-03-10T20:12:05.879Z,98464.66
2023-03-10T20:14:35.420Z,98477.28
2023-03-10T20:17:04.822Z,98472.16
2023-03-10T20:19:34.214Z,98496.41
2023-03-10T20:22:06.176Z,98504.00
2023-03-10T20:24:35.558Z,98514.47
2023-03-10T20:27:04.880Z,98528.31
2023-03-10T20:29:34.664Z,98521.63
2023-03-10T20:32:04.389Z,98539.28
2023-03-10T20:34:34.636Z,98553.84
2023-03-10T20:37:06.549Z,98566.19
2023-03-10T20:39:35.950Z,98568.34
2023-03-10T20:42:05.385Z,98591.72
2023-03-10T20:44:34.974Z,98599.09
2023-03-10T20:47:04.355Z,98613.34
2023-03-10T20:49:33.730Z,98617.00
2023-03-10T20:52:05.802Z,98626.44
2023-03-10T20:54:35.191Z,98637.44
2023-03-10T20:57:04.773Z,98638.41
2023-03-10T20:59:34.177Z,98644.91
2023-03-10T21:02:03.602Z,98665.50
2023-03-10T21:04:33.063Z,98668.81
2023-03-10T21:07:02.493Z,98688.56
2023-03-10T21:09:34.487Z,98702.19
2023-03-10T21:12:03.884Z,98700.69
2023-03-10T21:14:33.296Z,98713.44
2023-03-10T21:17:03.258Z,98733.22
2023-03-10T21:19:32.868Z,98729.25
2023-03-10T21:22:03.542Z,98742.88
2023-03-10T21:24:35.847Z,98750.97
2023-03-10T21:27:05.372Z,98758.94
2023-03-10T21:29:36.783Z,98768.44
2023-03-10T21:32:06.452Z,98779.03
2023-03-10T21:34:35.924Z,98782.72
2023-03-10T21:37:05.652Z,98811.25
2023-03-10T21:39:37.800Z,98806.63
2023-03-10T21:42:07.651Z,98815.41
2023-03-10T21:44:37.974Z,98826.69
2023-03-10T21:47:07.538Z,98831.66
2023-03-10T21:49:37.181Z,98836.84
2023-03-10T21:52:06.931Z,98845.94
2023-03-10T21:54:38.959Z,98859.91
2023-03-10T21:57:08.371Z,98878.31
2023-03-10T21:59:37.780Z,98874.69
2023-03-10T22:02:08.282Z,98890.94
2023-03-10T22:04:37.697Z,98895.41
2023-03-10T22:07:07.063Z,98896.25
2023-03-10T22:09:42.408Z,98903.88
2023-03-10T22:12:12.814Z,98920.50
2023-03-10T22:14:42.582Z,98931.63
2023-03-10T22:17:12.205Z,98942.44
2023-03-10T22:19:41.857Z,98961.84
2023-03-10T22:22:11.253Z,98966.34
2023-03-10T22:24:43.670Z,98969.47
2023-03-10T22:27:13.258Z,98982.63
2023-03-10T22:29:42.638Z,98990.75
2023-03-10T22:32:12.022Z,99003.84
2023-03-10T22:34:41.863Z,99009.66
2023-03-10T22:37:12.348Z,99026.75
2023-03-10T22:39:46.426Z,99026.09
2023-03-10T22:42:16.089Z,99037.75
2023-03-10T22:44:45.466Z,99042.22
2023-03-10T22:47:14.807Z,99046.69
2023-03-10T22:49:44.369Z,99045.53
2023-03-10T22:52:13.778Z,99061.34
2023-03-10T22:54:45.944Z,99064.31
2023-03-10T22:57:15.367Z,99088.22
2023-03-10T22:59:44.783Z,99091.53
2023-03-10T23:02:14.148Z,99105.19
2023-03-10T23:04:44.462Z,99106.03
2023-03-10T23:07:13.826Z,99120.13
2023-03-10T23:09:45.798Z,99125.28
2023-03-10T23:12:15.217Z,99128.94
2023-03-10T23:14:44.623Z,99156.41
2023-03-10T23:17:14.025Z,99152.03
2023-03-10T23:19:43.435Z,99169.13
2023-03-10T23:22:12.846Z,99173.94
2023-03-10T23:24:44.780Z,99183.38
2023-03-10T23:27:14.423Z,99194.00
2023-03-10T23:29:43.821Z,99197.50
2023-03-10T23:32:13.713Z,99203.81
2023-03-10T23:34:43.133Z,99209.13
2023-03-10T23:37:12.524Z,99218.91
2023-03-10T23:39:41.869Z,99216.25
2023-03-10T23:42:13.829Z,99222.41
2023-03-10T23:44:43.423Z,99230.75
2023-03-10T23:47:12.797Z,99242.06
2023-03-10T23:49:42.223Z,99255.66
2023-03-10T23:52:11.623Z,99277.22
2023-03-10T23:54:40.995Z,99281.06
2023-03-10T23:57:10.383Z,99277.22
2023-03-10T23:59:44.160Z,99291.88
