createdAt,value
2023-07-22T00:01:46.379Z,23.20
2023-07-22T00:04:16.473Z,24.02
2023-07-22T00:06:46.152Z,24.85
2023-07-22T02:36:11.417Z,26.90
2023-07-22T02:38:41.086Z,22.42
2023-07-22T02:41:10.939Z,23.02
2023-07-22T02:43:40.621Z,23.55
2023-07-22T02:46:10.814Z,24.42
2023-07-22T02:48:41.862Z,25.10
2023-07-22T02:51:13.146Z,24.77
2023-07-22T02:53:43.878Z,24.45
2023-07-22T02:56:13.862Z,23.42
2023-07-22T02:58:44.593Z,23.63
2023-07-22T03:01:14.305Z,22.35
2023-07-22T03:03:44.194Z,24.00
2023-07-22T03:06:13.926Z,23.42
2023-07-22T03:08:43.631Z,22.17
2023-07-22T03:11:13.331Z,23.80
2023-07-22T03:13:43.295Z,23.88
2023-07-22T03:16:13.025Z,23.90
2023-07-22T03:18:42.796Z,22.48
2023-07-22T03:21:12.489Z,23.15
2023-07-22T03:23:42.614Z,22.60
2023-07-22T03:26:12.294Z,21.90
2023-07-22T03:29:00.038Z,23.30
2023-07-22T03:31:29.805Z,23.40
2023-07-22T03:34:00.807Z,20.60
2023-07-22T03:36:31.066Z,24.42
2023-07-22T03:39:00.734Z,21.17
2023-07-22T03:41:30.471Z,21.23
2023-07-22T03:44:00.182Z,23.00
2023-07-22T03:46:30.093Z,22.00
2023-07-22T03:48:59.898Z,20.83
2023-07-22T03:51:29.589Z,21.92
2023-07-22T03:53:59.321Z,20.98
2023-07-22T03:56:29.698Z,19.45
2023-07-22T03:59:00.213Z,22.90
2023-07-22T04:01:29.923Z,20.05
2023-07-22T04:03:59.680Z,21.38
2023-07-22T04:06:29.762Z,20.98
2023-07-22T04:08:59.775Z,21.00
2023-07-22T04:11:30.011Z,21.98
2023-07-22T04:14:00.837Z,20.50
2023-07-22T04:16:31.016Z,19.85
2023-07-22T04:19:00.869Z,21.02
2023-07-22T04:21:30.649Z,20.33
2023-07-22T04:24:00.326Z,21.90
2023-07-22T04:26:30.158Z,22.30
2023-07-22T04:28:59.869Z,20.85
2023-07-22T04:31:30.500Z,21.02
2023-07-22T04:34:01.792Z,21.25
2023-07-22T04:36:31.503Z,18.85
2023-07-22T04:39:01.202Z,21.60
2023-07-22T04:41:30.884Z,21.20
2023-07-22T04:44:01.299Z,20.02
2023-07-22T04:46:31.528Z,21.35
2023-07-22T04:49:01.707Z,22.35
2023-07-22T04:51:31.434Z,21.23
2023-07-22T04:54:01.315Z,20.55
2023-07-22T04:56:33.687Z,22.20
2023-07-22T04:59:03.400Z,18.73
2023-07-22T05:01:33.494Z,19.65
2023-07-22T05:04:03.300Z,18.33
2023-07-22T05:06:33.443Z,20.88
2023-07-22T05:09:03.125Z,19.05
2023-07-22T05:11:32.869Z,21.20
2023-07-22T05:14:03.019Z,20.83
2023-07-22T05:16:32.893Z,20.23
2023-07-22T05:19:02.686Z,21.05
2023-07-22T05:21:32.408Z,19.80
2023-07-22T05:24:02.590Z,18.98
2023-07-22T05:26:33.947Z,19.25
2023-07-22T05:29:03.656Z,19.25
2023-07-22T05:31:34.486Z,19.00
2023-07-22T05:34:04.235Z,19.50
2023-07-22T05:36:35.087Z,20.63
2023-07-22T05:39:06.060Z,19.20
2023-07-22T05:41:40.566Z,20.25
2023-07-22T05:44:11.439Z,18.40
2023-07-22T05:46:41.600Z,18.02
2023-07-22T05:49:13.083Z,17.70
2023-07-22T05:51:42.870Z,17.60
2023-07-22T05:54:12.554Z,18.98
2023-07-22T05:56:42.217Z,18.13
2023-07-22T05:59:13.005Z,19.10
2023-07-22T06:01:43.315Z,17.92
2023-07-22T06:04:15.996Z,18.23
2023-07-22T06:06:45.791Z,18.33
2023-07-22T06:09:16.693Z,18.88
2023-07-22T06:11:46.451Z,19.48
2023-07-22T06:14:16.140Z,18.95
2023-07-22T06:16:48.239Z,20.88
2023-07-22T06:19:18.713Z,17.67
2023-07-22T06:21:48.389Z,19.00
2023-07-22T06:24:18.128Z,17.63
2023-07-22T06:26:47.767Z,18.45
2023-07-22T06:29:17.403Z,18.27
2023-07-22T06:31:47.176Z,17.17
2023-07-22T06:34:16.909Z,19.35
2023-07-22T06:36:46.566Z,18.10
2023-07-22T06:39:16.624Z,18.13
2023-07-22T06:41:47.018Z,18.05
2023-07-22T06:44:16.738Z,17.30
2023-07-22T06:46:47.259Z,17.90
2023-07-22T06:49:17.069Z,16.90
2023-07-22T06:51:46.795Z,17.75
2023-07-22T06:54:16.456Z,15.65
2023-07-22T06:56:46.119Z,18.55
2023-07-22T06:59:15.956Z,17.60
2023-07-22T07:01:45.652Z,18.75
2023-07-22T07:04:15.466Z,17.00
2023-07-22T07:06:45.203Z,16.38
2023-07-22T07:09:15.181Z,16.88
2023-07-22T07:11:44.928Z,16.60
2023-07-22T07:14:24.421Z,17.38
2023-07-22T07:16:54.149Z,17.17
2023-07-22T07:19:24.166Z,16.92
2023-07-22T07:21:54.482Z,17.05
2023-07-22T07:24:25.011Z,16.17
2023-07-22T07:26:54.730Z,17.10
2023-07-22T07:29:44.715Z,16.08
2023-07-22T07:32:14.178Z,16.05
2023-07-22T07:34:44.331Z,16.27
2023-07-22T07:37:14.150Z,16.13
2023-07-22T07:39:43.857Z,16.42
2023-07-22T07:42:14.224Z,16.15
2023-07-22T07:44:43.933Z,16.70
2023-07-22T07:47:13.641Z,17.02
2023-07-22T07:49:43.489Z,16.15
2023-07-22T07:52:13.179Z,15.38
2023-07-22T07:54:42.970Z,15.82
2023-07-22T07:57:12.700Z,16.55
2023-07-22T07:59:42.490Z,17.52
2023-07-22T08:02:12.944Z,16.17
2023-07-22T08:04:42.737Z,15.20
2023-07-22T08:07:12.675Z,15.43
2023-07-22T08:09:42.834Z,16.20
2023-07-22T08:12:12.788Z,16.85
2023-07-22T08:14:42.656Z,16.17
2023-07-22T08:17:12.325Z,14.82
2023-07-22T08:19:41.980Z,17.55
2023-07-22T08:22:11.649Z,16.95
2023-07-22T08:24:41.362Z,14.75
2023-07-22T08:27:12.128Z,16.85
2023-07-22T08:29:41.903Z,16.17
2023-07-22T08:32:11.644Z,14.55
2023-07-22T08:34:41.343Z,15.38
2023-07-22T08:37:11.218Z,16.92
2023-07-22T08:39:41.028Z,14.60
2023-07-22T08:42:10.868Z,15.82
2023-07-22T08:44:41.650Z,14.15
2023-07-22T08:47:11.371Z,14.88
2023-07-22T08:49:41.078Z,14.55
2023-07-22T08:52:10.907Z,14.00
2023-07-22T08:54:40.600Z,15.38
2023-07-22T08:57:11.434Z,14.85
2023-07-22T08:59:41.275Z,15.00
2023-07-22T09:02:16.281Z,16.63
2023-07-22T09:04:47.372Z,15.68
2023-07-22T09:07:17.048Z,13.63
2023-07-22T09:09:48.411Z,14.20
2023-07-22T09:12:18.358Z,15.57
2023-07-22T09:14:48.093Z,15.40
2023-07-22T09:17:17.743Z,17.90
2023-07-22T09:19:47.874Z,13.77
2023-07-22T09:22:17.551Z,16.15
2023-07-22T09:24:47.255Z,14.75
2023-07-22T09:27:16.919Z,14.05
2023-07-22T09:29:49.984Z,13.20
2023-07-22T09:32:19.681Z,15.68
2023-07-22T09:34:59.263Z,15.15
2023-07-22T09:37:40.419Z,16.10
2023-07-22T09:40:29.550Z,13.90
2023-07-22T09:43:00.406Z,14.43
2023-07-22T09:45:32.963Z,13.18
2023-07-22T09:48:02.817Z,12.73
2023-07-22T09:50:32.663Z,15.05
2023-07-22T09:53:03.907Z,13.65
2023-07-22T09:55:34.551Z,13.57
2023-07-22T09:58:13.844Z,13.90
2023-07-22T10:00:43.721Z,14.52
2023-07-22T10:03:16.159Z,14.02
2023-07-22T10:05:46.922Z,13.65
2023-07-22T10:08:16.641Z,13.50
2023-07-22T10:10:46.707Z,13.15
2023-07-22T10:13:17.497Z,13.27
2023-07-22T10:15:47.156Z,13.52
2023-07-22T10:18:16.818Z,13.73
2023-07-22T10:20:46.686Z,11.95
2023-07-22T10:23:17.371Z,12.90
2023-07-22T10:25:47.655Z,12.20
2023-07-22T10:28:17.702Z,13.70
2023-07-22T10:30:47.515Z,12.20
2023-07-22T10:33:17.993Z,13.43
2023-07-22T10:36:04.844Z,12.25
2023-07-22T10:38:34.919Z,13.45
2023-07-22T10:41:05.439Z,13.85
2023-07-22T10:43:39.170Z,14.30
2023-07-22T10:46:10.434Z,13.13
2023-07-22T10:48:42.112Z,11.88
2023-07-22T10:51:20.488Z,12.30
2023-07-22T10:53:53.651Z,13.02
2023-07-22T10:56:23.885Z,12.10
2023-07-22T10:58:56.547Z,12.85
2023-07-22T11:01:32.254Z,10.80
2023-07-22T11:04:27.979Z,11.90
2023-07-22T11:06:58.874Z,13.23
2023-07-22T11:09:32.527Z,12.13
2023-07-22T11:12:04.131Z,11.20
2023-07-22T11:14:49.840Z,13.32
2023-07-22T11:17:20.797Z,12.52
2023-07-22T11:19:52.276Z,10.90
2023-07-22T11:22:21.973Z,11.38
2023-07-22T11:24:51.891Z,12.40
2023-07-22T11:27:21.885Z,11.77
2023-07-22T11:29:54.670Z,11.60
2023-07-22T11:32:24.980Z,11.70
2023-07-22T11:34:58.797Z,12.98
2023-07-22T11:37:30.382Z,11.95
2023-07-22T11:40:06.223Z,12.38
2023-07-22T11:42:37.586Z,12.00
2023-07-22T11:45:08.429Z,11.07
2023-07-22T11:47:38.181Z,10.70
2023-07-22T11:50:08.422Z,11.40
2023-07-22T11:52:38.461Z,10.80
2023-07-22T11:55:08.981Z,10.82
2023-07-22T11:57:40.025Z,11.60
2023-07-22T12:00:11.948Z,10.52
2023-07-22T12:02:41.916Z,10.68
2023-07-22T12:05:12.160Z,10.32
2023-07-22T12:07:42.996Z,11.45
2023-07-22T12:10:14.497Z,10.95
2023-07-22T12:12:52.642Z,11.25
2023-07-22T12:15:24.941Z,10.57
2023-07-22T12:18:03.015Z,11.55
2023-07-22T12:20:39.320Z,11.30
2023-07-22T12:23:09.008Z,12.15
2023-07-22T12:25:39.559Z,14.13
2023-07-22T12:28:10.528Z,12.00
2023-07-22T12:30:42.792Z,10.68
2023-07-22T12:33:12.855Z,12.38
2023-07-22T12:35:42.622Z,12.77
2023-07-22T12:38:13.794Z,10.40
2023-07-22T12:40:43.878Z,9.60
2023-07-22T12:43:13.736Z,10.68
2023-07-22T12:45:43.481Z,10.20
2023-07-22T12:48:13.381Z,11.02
2023-07-22T12:50:43.078Z,10.43
2023-07-22T12:53:12.742Z,10.55
2023-07-22T12:55:42.465Z,11.80
2023-07-22T12:58:12.313Z,9.63
2023-07-22T13:00:42.044Z,10.77
2023-07-22T13:03:11.774Z,10.98
2023-07-22T13:05:41.533Z,11.57
2023-07-22T13:08:11.467Z,9.63
2023-07-22T13:10:41.984Z,9.90
2023-07-22T13:13:11.651Z,10.60
2023-07-22T13:15:41.554Z,10.27
2023-07-22T13:18:11.733Z,10.38
2023-07-22T13:20:41.413Z,11.63
2023-07-22T13:23:11.084Z,10.68
2023-07-22T13:25:40.753Z,9.10
2023-07-22T13:28:10.497Z,9.43
2023-07-22T13:30:40.252Z,9.05
2023-07-22T13:33:10.041Z,9.30
2023-07-22T13:35:39.799Z,10.00
2023-07-22T13:38:10.639Z,9.25
2023-07-22T13:40:40.579Z,9.98
2023-07-22T13:43:12.649Z,9.63
2023-07-22T13:45:42.881Z,9.95
2023-07-22T13:48:14.293Z,9.00
2023-07-22T13:50:44.846Z,10.27
2023-07-22T13:53:14.545Z,8.98
2023-07-22T13:55:48.245Z,9.05
2023-07-22T14:00:48.554Z,9.70
2023-07-22T14:03:19.770Z,8.63
2023-07-22T14:05:49.927Z,9.63
2023-07-22T14:08:19.709Z,9.15
2023-07-22T14:10:49.738Z,9.05
2023-07-22T14:13:19.487Z,8.57
2023-07-22T14:15:49.140Z,8.73
2023-07-22T14:18:20.480Z,8.95
2023-07-22T14:20:50.265Z,8.40
2023-07-22T14:23:19.983Z,10.57
2023-07-22T14:25:49.665Z,9.50
2023-07-22T14:28:19.756Z,9.00
2023-07-22T14:30:49.562Z,9.82
2023-07-22T14:33:19.756Z,9.52
2023-07-22T14:35:49.472Z,7.50
2023-07-22T14:38:19.196Z,10.10
2023-07-22T14:40:49.236Z,8.82
2023-07-22T14:43:21.592Z,9.45
2023-07-22T14:45:52.555Z,7.75
2023-07-22T14:48:22.267Z,9.75
2023-07-22T14:50:51.918Z,9.43
2023-07-22T14:53:21.664Z,9.68
2023-07-22T14:55:53.365Z,9.68
2023-07-22T14:58:23.312Z,9.05
2023-07-22T15:00:53.631Z,11.27
2023-07-22T15:03:23.378Z,8.68
2023-07-22T15:05:53.191Z,8.48
2023-07-22T15:08:22.899Z,8.23
2023-07-22T15:10:53.014Z,8.35
2023-07-22T15:13:22.653Z,7.93
2023-07-22T15:15:52.364Z,8.35
2023-07-22T15:18:22.052Z,9.60
2023-07-22T15:20:51.840Z,8.45
2023-07-22T15:23:24.594Z,9.25
2023-07-22T15:25:55.030Z,8.85
2023-07-22T15:28:24.705Z,7.45
2023-07-22T15:30:54.860Z,7.88
2023-07-22T15:33:28.084Z,7.88
2023-07-22T15:35:58.251Z,8.20
2023-07-22T15:38:29.470Z,7.70
2023-07-22T15:41:00.470Z,11.07
2023-07-22T15:43:30.183Z,8.00
2023-07-22T15:46:01.242Z,9.63
2023-07-22T15:48:31.016Z,7.88
2023-07-22T15:51:01.108Z,9.82
2023-07-22T15:53:32.144Z,7.85
2023-07-22T15:56:01.904Z,7.38
2023-07-22T15:58:31.618Z,7.03
2023-07-22T16:01:01.955Z,8.50
2023-07-22T16:03:31.802Z,7.82
2023-07-22T16:06:01.548Z,9.05
2023-07-22T16:08:32.172Z,8.63
2023-07-22T16:11:02.036Z,7.65
2023-07-22T16:13:31.797Z,8.48
2023-07-22T16:16:01.513Z,9.63
2023-07-22T16:18:31.178Z,6.47
2023-07-22T16:21:00.872Z,8.20
2023-07-22T16:23:30.971Z,8.00
2023-07-22T16:26:00.885Z,6.75
2023-07-22T16:28:30.969Z,9.05
2023-07-22T16:31:00.712Z,8.48
2023-07-22T16:33:30.368Z,8.00
2023-07-22T16:36:01.254Z,8.52
2023-07-22T16:38:33.559Z,7.40
2023-07-22T16:41:03.253Z,7.95
2023-07-22T16:43:32.983Z,7.72
2023-07-22T16:46:02.756Z,8.63
2023-07-22T16:48:32.455Z,7.95
2023-07-22T16:51:02.253Z,7.18
2023-07-22T16:53:31.975Z,9.63
2023-07-22T16:56:01.701Z,7.60
2023-07-22T16:58:31.406Z,7.18
2023-07-22T17:01:01.162Z,7.65
2023-07-22T17:03:31.312Z,8.60
2023-07-22T17:06:01.416Z,7.97
2023-07-22T17:08:33.828Z,8.65
2023-07-22T17:11:03.682Z,7.05
2023-07-22T17:13:33.508Z,8.32
2023-07-22T17:16:03.238Z,8.60
2023-07-22T17:18:32.972Z,7.88
2023-07-22T17:21:02.626Z,6.97
2023-07-22T17:23:32.319Z,9.68
2023-07-22T17:26:02.010Z,9.00
2023-07-22T17:28:32.695Z,8.48
2023-07-22T17:31:03.693Z,9.13
2023-07-22T17:33:33.520Z,8.93
2023-07-22T17:36:03.262Z,8.30
2023-07-22T17:38:32.946Z,8.05
2023-07-22T17:41:02.597Z,7.97
2023-07-22T17:43:32.348Z,8.27
2023-07-22T17:46:02.024Z,7.80
2023-07-22T17:48:31.792Z,6.95
2023-07-22T17:51:01.447Z,7.57
2023-07-22T17:53:31.170Z,9.30
2023-07-22T17:56:00.932Z,8.35
2023-07-22T17:58:31.105Z,7.60
2023-07-22T18:01:03.153Z,8.88
2023-07-22T18:03:32.953Z,7.85
2023-07-22T18:06:02.687Z,8.73
2023-07-22T18:08:33.082Z,9.27
2023-07-22T18:11:03.141Z,8.00
2023-07-22T18:13:32.881Z,8.73
2023-07-22T18:16:02.541Z,8.63
2023-07-22T18:18:32.655Z,7.85
2023-07-22T18:21:04.204Z,8.57
2023-07-22T18:23:34.305Z,8.50
2023-07-22T18:26:04.015Z,7.65
2023-07-22T18:28:34.068Z,8.25
2023-07-22T18:31:03.830Z,7.97
2023-07-22T18:33:33.692Z,7.82
2023-07-22T18:36:03.467Z,6.60
2023-07-22T18:38:33.298Z,7.93
2023-07-22T18:41:03.259Z,8.63
2023-07-22T18:43:33.013Z,6.85
2023-07-22T18:46:02.713Z,7.85
2023-07-22T18:48:32.434Z,8.45
2023-07-22T18:51:02.117Z,10.43
2023-07-22T18:53:31.787Z,8.20
2023-07-22T18:56:01.422Z,8.63
2023-07-22T18:58:31.078Z,5.72
2023-07-22T19:01:00.816Z,9.07
2023-07-22T19:03:30.544Z,11.68
2023-07-22T19:06:00.214Z,8.65
2023-07-22T19:08:30.224Z,7.32
2023-07-22T19:11:00.049Z,6.90
2023-07-22T19:13:29.842Z,9.13
2023-07-22T19:15:59.748Z,6.65
2023-07-22T19:18:29.528Z,8.18
2023-07-22T19:21:09.418Z,8.82
2023-07-22T19:23:39.198Z,8.52
2023-07-22T19:26:08.895Z,10.43
2023-07-22T19:28:39.189Z,9.05
2023-07-22T19:31:08.979Z,9.32
2023-07-22T19:33:38.668Z,8.23
2023-07-22T19:36:09.735Z,8.07
2023-07-22T19:38:39.740Z,9.18
2023-07-22T19:41:13.020Z,7.70
2023-07-22T19:43:46.665Z,9.90
2023-07-22T19:46:17.825Z,10.02
2023-07-22T19:48:47.660Z,8.75
2023-07-22T19:51:17.614Z,9.65
2023-07-22T19:53:47.658Z,9.98
2023-07-22T19:56:17.299Z,9.73
2023-07-22T19:58:47.452Z,8.57
2023-07-22T20:01:17.696Z,8.32
2023-07-22T20:03:47.789Z,8.02
2023-07-22T20:06:17.713Z,6.60
2023-07-22T20:08:49.658Z,11.05
2023-07-22T20:11:19.351Z,9.50
2023-07-22T20:13:49.036Z,7.65
2023-07-22T20:16:18.792Z,9.13
2023-07-22T20:18:51.298Z,7.65
2023-07-22T20:21:20.976Z,7.50
2023-07-22T20:23:51.045Z,10.32
2023-07-22T20:26:20.959Z,8.00
2023-07-22T20:28:50.953Z,8.32
2023-07-22T20:31:20.854Z,8.73
2023-07-22T20:33:50.968Z,7.95
2023-07-22T20:36:21.408Z,9.02
2023-07-22T20:38:51.131Z,8.48
2023-07-22T20:41:20.888Z,9.10
2023-07-22T20:43:51.662Z,8.20
2023-07-22T20:46:22.549Z,7.00
2023-07-22T20:48:52.837Z,8.55
2023-07-22T20:51:23.648Z,8.98
2023-07-22T20:53:53.750Z,10.68
2023-07-22T20:56:26.721Z,8.55
2023-07-22T20:58:56.395Z,8.55
2023-07-22T21:01:26.347Z,8.02
2023-07-22T21:03:56.445Z,11.80
2023-07-22T21:06:26.233Z,8.95
2023-07-22T21:08:55.894Z,9.50
2023-07-22T21:11:26.122Z,8.68
2023-07-22T21:13:56.048Z,7.68
2023-07-22T21:16:26.178Z,8.90
2023-07-22T21:18:56.228Z,8.05
2023-07-22T21:21:27.170Z,9.18
2023-07-22T21:23:56.968Z,8.75
2023-07-22T21:26:26.695Z,9.93
2023-07-22T21:28:56.417Z,9.13
2023-07-22T21:31:26.691Z,7.15
2023-07-22T21:34:12.837Z,7.28
2023-07-22T21:36:44.507Z,7.00
2023-07-22T21:39:14.216Z,7.20
2023-07-22T21:41:43.992Z,7.45
2023-07-22T21:44:13.665Z,8.48
2023-07-22T21:46:43.362Z,7.68
2023-07-22T21:49:13.067Z,6.53
2023-07-22T21:51:44.963Z,8.18
2023-07-22T21:54:14.692Z,9.25
2023-07-22T21:56:44.400Z,8.25
2023-07-22T21:59:14.206Z,8.25
2023-07-22T22:01:44.030Z,8.50
2023-07-22T22:04:13.933Z,7.70
2023-07-22T22:06:45.799Z,9.50
2023-07-22T22:09:15.850Z,7.55
2023-07-22T22:11:45.502Z,8.65
2023-07-22T22:14:16.863Z,7.32
2023-07-22T22:16:46.951Z,9.73
2023-07-22T22:19:18.496Z,7.93
2023-07-22T22:21:48.259Z,10.27
2023-07-22T22:24:17.952Z,9.45
2023-07-22T22:26:47.626Z,8.40
2023-07-22T22:29:17.286Z,8.93
2023-07-22T22:31:48.360Z,9.38
2023-07-22T22:34:18.015Z,8.82
2023-07-22T22:36:47.715Z,9.70
2023-07-22T22:39:17.433Z,8.25
2023-07-22T22:41:49.892Z,8.43
2023-07-22T22:44:20.207Z,8.85
2023-07-22T22:46:50.054Z,8.65
2023-07-22T22:49:20.842Z,8.80
2023-07-22T22:51:51.205Z,8.18
2023-07-22T22:54:21.573Z,7.97
2023-07-22T22:56:51.226Z,9.48
2023-07-22T22:59:20.896Z,10.30
2023-07-22T23:01:50.652Z,8.43
2023-07-22T23:04:21.135Z,9.60
2023-07-22T23:06:51.196Z,7.60
2023-07-22T23:09:20.892Z,10.57
2023-07-22T23:11:50.676Z,9.68
2023-07-22T23:14:20.334Z,8.38
2023-07-22T23:16:51.263Z,8.93
2023-07-22T23:19:21.695Z,7.80
2023-07-22T23:21:51.755Z,7.90
2023-07-22T23:24:21.595Z,8.30
2023-07-22T23:26:51.365Z,8.10
2023-07-22T23:29:21.060Z,8.82
2023-07-22T23:31:50.828Z,9.52
2023-07-22T23:34:20.864Z,7.65
2023-07-22T23:36:50.692Z,8.95
2023-07-22T23:39:20.385Z,9.20
2023-07-22T23:41:50.976Z,9.75
2023-07-22T23:44:23.332Z,9.20
2023-07-22T23:46:54.111Z,8.48
2023-07-22T23:49:23.825Z,8.15
2023-07-22T23:51:53.483Z,8.70
2023-07-22T23:54:23.166Z,9.23
2023-07-22T23:56:52.850Z,8.55
2023-07-22T23:59:22.639Z,9.05
