createdAt,value
2022-08-07T00:00:26.656Z,2.57
2022-08-07T00:02:56.003Z,2.23
2022-08-07T00:05:24.207Z,2.20
2022-08-07T00:07:58.343Z,2.33
2022-08-07T00:10:30.711Z,2.10
2022-08-07T00:13:02.474Z,2.00
2022-08-07T00:15:46.502Z,2.13
2022-08-07T00:18:23.993Z,2.40
2022-08-07T00:20:53.419Z,2.30
2022-08-07T00:23:23.592Z,2.57
2022-08-07T00:26:01.495Z,2.00
2022-08-07T00:28:33.821Z,2.30
2022-08-07T00:31:04.418Z,1.93
2022-08-07T00:33:34.747Z,2.23
2022-08-07T00:36:03.176Z,2.50
2022-08-07T00:38:34.054Z,2.13
2022-08-07T00:41:02.173Z,1.90
2022-08-07T00:43:59.206Z,2.03
2022-08-07T00:46:17.710Z,2.20
2022-08-07T00:48:45.712Z,2.37
2022-08-07T00:51:18.241Z,2.30
2022-08-07T00:53:50.792Z,1.97
2022-08-07T00:56:23.313Z,1.80
2022-08-07T00:58:58.670Z,2.13
2022-08-07T01:01:26.799Z,1.93
2022-08-07T01:04:00.168Z,1.63
2022-08-07T01:06:29.573Z,1.90
2022-08-07T01:09:01.120Z,2.10
2022-08-07T01:12:09.181Z,1.93
2022-08-07T01:14:21.176Z,2.10
2022-08-07T01:16:56.768Z,1.90
2022-08-07T01:19:26.884Z,1.90
2022-08-07T01:22:03.244Z,2.10
2022-08-07T01:24:31.920Z,1.80
2022-08-07T01:27:00.683Z,1.93
2022-08-07T01:29:31.350Z,1.67
2022-08-07T01:31:59.849Z,1.73
2022-08-07T01:34:32.273Z,1.70
2022-08-07T01:37:03.005Z,2.17
2022-08-07T01:39:41.008Z,1.70
2022-08-07T01:42:38.669Z,2.00
2022-08-07T01:45:04.211Z,1.70
2022-08-07T01:48:20.014Z,1.77
2022-08-07T01:50:28.573Z,2.00
2022-08-07T01:52:59.793Z,1.70
2022-08-07T01:55:35.895Z,2.03
2022-08-07T01:58:27.230Z,1.60
2022-08-07T02:01:10.230Z,1.47
2022-08-07T02:03:53.575Z,2.00
2022-08-07T02:06:30.990Z,1.90
2022-08-07T02:09:05.239Z,2.30
2022-08-07T02:12:04.624Z,1.70
2022-08-07T02:14:35.859Z,1.70
2022-08-07T02:17:07.926Z,2.00
2022-08-07T02:20:05.245Z,1.80
2022-08-07T02:22:27.926Z,2.00
2022-08-07T02:24:59.172Z,1.80
2022-08-07T02:27:34.195Z,1.87
2022-08-07T02:30:37.886Z,2.03
2022-08-07T02:33:09.620Z,2.13
2022-08-07T02:36:30.256Z,1.50
2022-08-07T02:38:33.267Z,2.20
2022-08-07T02:41:04.428Z,2.00
2022-08-07T02:43:33.874Z,1.60
2022-08-07T02:46:03.766Z,1.93
2022-08-07T02:48:31.690Z,1.80
2022-08-07T02:51:04.138Z,1.80
2022-08-07T02:53:38.876Z,1.90
2022-08-07T02:56:21.081Z,1.77
2022-08-07T02:58:54.260Z,1.60
2022-08-07T03:01:36.372Z,1.50
2022-08-07T03:04:12.614Z,2.00
2022-08-07T03:06:42.291Z,2.13
2022-08-07T03:09:14.729Z,1.93
2022-08-07T03:12:05.201Z,1.67
2022-08-07T03:14:36.251Z,2.00
2022-08-07T03:17:05.179Z,1.70
2022-08-07T03:19:36.770Z,2.23
2022-08-07T03:22:06.073Z,1.90
2022-08-07T03:24:34.363Z,1.50
2022-08-07T03:27:09.019Z,1.57
2022-08-07T03:29:44.681Z,2.00
2022-08-07T03:32:15.910Z,1.90
2022-08-07T03:34:47.387Z,2.03
2022-08-07T03:37:32.602Z,1.83
2022-08-07T03:40:15.805Z,1.77
2022-08-07T03:42:45.856Z,1.97
2022-08-07T03:45:30.427Z,2.30
2022-08-07T03:48:00.695Z,1.70
2022-08-07T03:50:29.853Z,1.80
2022-08-07T03:52:59.337Z,1.60
2022-08-07T03:55:58.142Z,1.63
2022-08-07T03:58:34.145Z,1.70
2022-08-07T04:01:11.013Z,1.70
2022-08-07T04:03:53.615Z,1.60
2022-08-07T04:06:37.208Z,1.80
2022-08-07T04:09:06.467Z,1.90
2022-08-07T04:12:26.999Z,1.93
2022-08-07T04:14:39.065Z,1.40
2022-08-07T04:17:20.456Z,1.97
2022-08-07T04:20:01.752Z,1.73
2022-08-07T04:22:30.256Z,1.63
2022-08-07T04:25:01.545Z,1.50
2022-08-07T04:27:35.751Z,1.60
2022-08-07T04:30:21.078Z,1.80
2022-08-07T04:32:58.893Z,1.60
2022-08-07T04:35:26.959Z,1.60
2022-08-07T04:38:03.169Z,1.60
2022-08-07T04:40:34.542Z,2.20
2022-08-07T04:43:03.554Z,2.07
2022-08-07T04:45:52.108Z,2.00
2022-08-07T04:48:36.629Z,1.70
2022-08-07T04:51:09.285Z,1.90
2022-08-07T04:54:05.105Z,1.80
2022-08-07T04:58:12.972Z,1.80
2022-08-07T05:00:11.340Z,1.73
2022-08-07T05:02:29.143Z,1.60
2022-08-07T05:05:11.980Z,2.90
2022-08-07T05:07:57.921Z,1.60
2022-08-07T05:10:32.132Z,1.60
2022-08-07T05:14:44.306Z,1.87
2022-08-07T05:15:54.598Z,1.90
2022-08-07T05:18:28.173Z,2.20
2022-08-07T05:21:00.245Z,2.07
2022-08-07T05:23:35.482Z,2.40
2022-08-07T05:26:13.348Z,2.20
2022-08-07T05:28:50.036Z,1.70
2022-08-07T05:31:19.490Z,2.27
2022-08-07T05:33:51.180Z,2.00
2022-08-07T05:36:32.357Z,1.67
2022-08-07T05:40:17.279Z,2.20
2022-08-07T05:42:00.774Z,2.20
2022-08-07T05:44:32.160Z,1.90
2022-08-07T05:47:01.770Z,2.07
2022-08-07T05:49:49.378Z,2.20
2022-08-07T05:52:20.344Z,2.20
2022-08-07T05:54:53.761Z,2.17
2022-08-07T05:57:30.041Z,2.80
2022-08-07T06:00:00.203Z,2.70
2022-08-07T06:02:32.810Z,2.50
2022-08-07T06:05:06.037Z,2.57
2022-08-07T06:08:13.854Z,2.80
2022-08-07T06:10:24.970Z,2.30
2022-08-07T06:12:53.059Z,2.70
2022-08-07T06:15:39.512Z,2.43
2022-08-07T06:18:12.407Z,2.60
2022-08-07T06:20:50.436Z,3.17
2022-08-07T06:24:37.058Z,2.70
2022-08-07T06:26:21.690Z,3.10
2022-08-07T06:29:00.995Z,3.80
2022-08-07T06:31:47.306Z,3.37
2022-08-07T06:34:20.477Z,3.70
2022-08-07T06:36:52.146Z,3.83
2022-08-07T06:40:17.213Z,4.20
2022-08-07T06:42:11.507Z,3.90
2022-08-07T06:44:41.610Z,4.67
2022-08-07T06:47:12.271Z,3.80
2022-08-07T06:49:51.110Z,4.43
2022-08-07T06:52:31.868Z,4.40
2022-08-07T06:55:33.208Z,4.13
2022-08-07T06:57:59.469Z,3.57
2022-08-07T07:00:29.447Z,4.40
2022-08-07T07:03:01.112Z,4.50
2022-08-07T07:06:03.134Z,3.70
2022-08-07T07:08:31.016Z,4.13
2022-08-07T07:11:01.296Z,4.20
2022-08-07T07:13:58.458Z,4.77
2022-08-07T07:16:45.140Z,4.20
2022-08-07T07:19:55.828Z,4.43
2022-08-07T07:22:36.724Z,4.37
2022-08-07T07:26:30.894Z,4.13
2022-08-07T07:27:58.507Z,3.77
2022-08-07T07:30:39.589Z,4.40
2022-08-07T07:33:11.431Z,3.77
2022-08-07T07:35:54.257Z,4.43
2022-08-07T07:38:31.661Z,2.90
2022-08-07T07:41:05.882Z,3.70
2022-08-07T07:44:14.923Z,3.33
2022-08-07T07:46:36.936Z,3.10
2022-08-07T07:50:33.221Z,3.20
2022-08-07T07:52:10.764Z,3.33
2022-08-07T07:54:44.280Z,2.63
2022-08-07T07:57:52.280Z,2.93
2022-08-07T08:00:12.197Z,2.70
2022-08-07T08:03:04.668Z,2.23
2022-08-07T08:05:51.156Z,2.10
2022-08-07T08:08:35.374Z,2.20
2022-08-07T08:11:13.690Z,2.07
2022-08-07T08:13:54.348Z,2.07
2022-08-07T08:16:29.965Z,2.00
2022-08-07T08:19:00.263Z,2.70
2022-08-07T08:22:03.232Z,2.40
2022-08-07T08:25:04.491Z,2.20
2022-08-07T08:27:39.506Z,1.90
2022-08-07T08:30:17.470Z,1.97
2022-08-07T08:32:55.632Z,2.03
2022-08-07T08:35:28.671Z,2.27
2022-08-07T08:38:03.355Z,2.33
2022-08-07T08:40:35.345Z,2.10
2022-08-07T08:43:11.876Z,2.40
2022-08-07T08:45:59.634Z,2.33
2022-08-07T08:48:35.937Z,2.00
2022-08-07T08:51:14.499Z,2.00
2022-08-07T08:53:58.628Z,2.13
2022-08-07T08:56:32.290Z,1.83
2022-08-07T08:59:13.499Z,1.67
2022-08-07T09:01:51.627Z,2.00
2022-08-07T09:04:26.172Z,1.90
2022-08-07T09:07:02.026Z,2.00
2022-08-07T09:09:48.106Z,1.20
2022-08-07T09:12:38.847Z,1.30
2022-08-07T09:16:25.160Z,1.60
2022-08-07T09:18:37.472Z,1.60
2022-08-07T09:21:34.407Z,1.53
2022-08-07T09:24:31.904Z,1.70
2022-08-07T09:27:17.936Z,1.47
2022-08-07T09:30:03.873Z,1.50
2022-08-07T09:33:05.391Z,1.50
2022-08-07T09:36:01.308Z,1.50
2022-08-07T09:38:49.881Z,1.50
2022-08-07T09:41:36.367Z,1.60
2022-08-07T09:44:45.231Z,1.70
2022-08-07T09:47:49.518Z,1.93
2022-08-07T09:50:19.259Z,1.67
2022-08-07T09:52:59.291Z,1.50
2022-08-07T09:56:04.741Z,1.60
2022-08-07T09:58:58.224Z,1.50
2022-08-07T10:01:50.586Z,1.27
2022-08-07T10:04:39.287Z,1.40
2022-08-07T10:07:31.478Z,1.50
2022-08-07T10:10:28.278Z,1.10
2022-08-07T10:13:55.099Z,1.40
2022-08-07T10:16:19.249Z,1.30
2022-08-07T10:19:19.482Z,1.37
2022-08-07T10:22:15.764Z,1.30
2022-08-07T10:24:57.413Z,1.50
2022-08-07T10:27:46.454Z,1.10
2022-08-07T10:30:18.968Z,1.20
2022-08-07T10:34:05.154Z,1.37
2022-08-07T10:36:41.797Z,1.23
2022-08-07T10:39:42.139Z,1.40
2022-08-07T10:42:31.195Z,1.40
2022-08-07T10:45:16.683Z,1.20
2022-08-07T10:48:02.774Z,1.30
2022-08-07T10:50:35.291Z,1.40
2022-08-07T10:53:12.258Z,1.30
2022-08-07T10:55:53.711Z,1.40
2022-08-07T10:58:40.683Z,1.50
2022-08-07T11:01:25.390Z,1.27
2022-08-07T11:04:31.560Z,1.40
2022-08-07T11:07:24.702Z,1.47
2022-08-07T11:10:07.230Z,1.20
2022-08-07T11:12:44.071Z,1.23
2022-08-07T11:15:26.334Z,1.20
2022-08-07T11:18:07.013Z,1.23
2022-08-07T11:20:47.129Z,1.50
2022-08-07T11:23:30.277Z,1.20
2022-08-07T11:26:13.374Z,1.20
2022-08-07T11:28:53.388Z,1.33
2022-08-07T11:31:33.407Z,1.37
2022-08-07T11:34:16.343Z,1.27
2022-08-07T11:36:56.461Z,1.53
2022-08-07T11:39:59.946Z,1.17
2022-08-07T11:42:45.946Z,1.10
2022-08-07T11:45:35.387Z,1.13
2022-08-07T11:48:29.815Z,1.13
2022-08-07T11:51:41.519Z,1.33
2022-08-07T11:54:34.454Z,1.57
2022-08-07T11:57:59.599Z,1.50
2022-08-07T12:00:19.612Z,0.90
2022-08-07T12:03:44.763Z,1.17
2022-08-07T12:06:39.490Z,1.10
2022-08-07T12:09:16.672Z,1.20
2022-08-07T12:12:09.012Z,1.10
2022-08-07T12:14:53.757Z,1.10
2022-08-07T12:17:33.814Z,1.10
2022-08-07T12:20:20.892Z,1.30
2022-08-07T12:23:16.296Z,1.10
2022-08-07T12:26:03.493Z,1.10
2022-08-07T12:28:54.031Z,0.93
2022-08-07T12:32:01.782Z,1.10
2022-08-07T12:34:30.477Z,1.13
2022-08-07T12:37:00.810Z,1.17
2022-08-07T12:39:44.434Z,1.20
2022-08-07T12:42:27.216Z,1.07
2022-08-07T12:44:59.401Z,1.60
2022-08-07T12:47:37.645Z,1.00
2022-08-07T12:50:39.104Z,1.00
2022-08-07T12:53:18.606Z,1.40
2022-08-07T12:56:02.942Z,1.17
2022-08-07T12:58:39.391Z,1.30
2022-08-07T13:01:18.246Z,0.93
2022-08-07T13:04:02.735Z,1.00
2022-08-07T13:07:00.789Z,0.80
2022-08-07T13:10:19.401Z,0.90
2022-08-07T13:12:57.523Z,1.07
2022-08-07T13:15:37.211Z,0.93
2022-08-07T13:18:26.720Z,1.10
2022-08-07T13:21:06.118Z,1.20
2022-08-07T13:24:03.965Z,1.30
2022-08-07T13:26:41.784Z,1.30
2022-08-07T13:29:20.035Z,1.50
2022-08-07T13:31:57.693Z,0.97
2022-08-07T13:34:38.176Z,1.00
2022-08-07T13:37:30.688Z,1.40
2022-08-07T13:40:36.305Z,1.40
2022-08-07T13:42:58.847Z,1.10
2022-08-07T13:46:11.414Z,1.30
2022-08-07T13:48:27.487Z,1.20
2022-08-07T13:51:26.925Z,1.07
2022-08-07T13:54:00.340Z,1.67
2022-08-07T13:56:34.994Z,1.10
2022-08-07T13:59:12.605Z,1.00
2022-08-07T14:01:55.547Z,1.30
2022-08-07T14:04:38.046Z,1.33
2022-08-07T14:07:16.791Z,1.40
2022-08-07T14:10:00.642Z,1.30
2022-08-07T14:12:41.666Z,1.13
2022-08-07T14:15:19.057Z,1.40
2022-08-07T14:18:27.669Z,1.33
2022-08-07T14:20:54.709Z,1.13
2022-08-07T14:23:59.036Z,1.23
2022-08-07T14:26:28.489Z,1.20
2022-08-07T14:29:08.471Z,1.20
2022-08-07T14:31:43.008Z,1.23
2022-08-07T14:34:30.078Z,1.07
2022-08-07T14:37:02.974Z,1.50
2022-08-07T14:40:17.256Z,1.40
2022-08-07T14:42:26.157Z,1.10
2022-08-07T14:44:59.786Z,1.50
2022-08-07T14:47:32.608Z,1.40
2022-08-07T14:52:56.944Z,1.13
2022-08-07T14:55:55.327Z,1.33
2022-08-07T14:58:28.451Z,1.30
2022-08-07T15:01:00.181Z,1.27
2022-08-07T15:03:52.639Z,1.20
2022-08-07T15:06:26.642Z,1.60
2022-08-07T15:08:55.866Z,1.20
2022-08-07T15:11:54.350Z,1.30
2022-08-07T15:14:21.266Z,1.50
2022-08-07T15:16:55.869Z,1.10
2022-08-07T15:25:19.434Z,2.13
2022-08-07T15:28:30.920Z,1.30
2022-08-07T15:30:59.473Z,2.00
2022-08-07T15:33:33.847Z,1.30
2022-08-07T15:36:07.668Z,1.40
2022-08-07T15:44:23.582Z,1.30
2022-08-07T15:47:03.298Z,1.37
2022-08-07T15:50:04.496Z,1.53
2022-08-07T15:52:30.422Z,1.63
2022-08-07T15:55:03.646Z,1.50
2022-08-07T15:57:47.449Z,2.50
2022-08-07T16:00:31.487Z,1.53
2022-08-07T16:03:05.170Z,1.50
2022-08-07T16:05:34.183Z,1.93
2022-08-07T16:08:30.264Z,1.50
2022-08-07T16:11:04.431Z,1.60
2022-08-07T16:14:10.369Z,2.30
2022-08-07T16:16:57.154Z,1.60
2022-08-07T16:19:58.831Z,1.73
2022-08-07T16:22:54.835Z,1.80
2022-08-07T16:25:54.361Z,1.63
2022-08-07T16:30:08.295Z,1.60
2022-08-07T16:32:03.737Z,1.40
2022-08-07T16:34:41.289Z,1.70
2022-08-07T16:38:05.572Z,1.87
2022-08-07T16:40:34.996Z,1.90
2022-08-07T16:43:17.260Z,1.83
2022-08-07T16:47:04.726Z,1.67
2022-08-07T16:50:27.448Z,1.87
2022-08-07T16:52:51.552Z,1.50
2022-08-07T16:55:18.413Z,1.93
2022-08-07T16:58:01.929Z,1.70
2022-08-07T17:00:40.883Z,1.70
2022-08-07T17:03:58.550Z,1.70
2022-08-07T17:06:31.412Z,1.50
2022-08-07T17:09:14.168Z,1.80
2022-08-07T17:12:04.498Z,3.57
2022-08-07T17:14:49.376Z,1.50
2022-08-07T17:17:46.525Z,2.57
2022-08-07T17:20:29.752Z,1.70
2022-08-07T17:23:08.518Z,1.43
2022-08-07T17:25:51.009Z,1.63
2022-08-07T17:31:16.185Z,1.70
2022-08-07T17:34:15.545Z,1.50
2022-08-07T17:36:58.095Z,1.90
2022-08-07T17:39:57.654Z,1.40
2022-08-07T17:42:59.394Z,1.60
2022-08-07T17:45:34.914Z,1.60
2022-08-07T17:48:10.295Z,1.90
2022-08-07T17:50:52.437Z,1.70
2022-08-07T17:54:01.633Z,1.50
2022-08-07T17:56:28.652Z,1.47
2022-08-07T17:59:16.992Z,2.13
2022-08-07T18:01:56.571Z,1.80
2022-08-07T18:04:34.678Z,1.80
2022-08-07T18:07:22.626Z,1.80
2022-08-07T18:10:05.774Z,1.80
2022-08-07T18:12:49.473Z,1.43
2022-08-07T18:15:22.842Z,1.80
2022-08-07T18:18:47.599Z,1.70
2022-08-07T18:21:06.022Z,1.80
2022-08-07T18:23:50.947Z,1.83
2022-08-07T18:26:40.504Z,1.70
2022-08-07T18:30:06.695Z,1.70
2022-08-07T18:32:22.260Z,1.50
2022-08-07T18:35:10.122Z,1.80
2022-08-07T18:38:58.179Z,1.50
2022-08-07T18:41:08.642Z,1.50
2022-08-07T18:43:57.493Z,1.53
2022-08-07T18:46:33.475Z,2.27
2022-08-07T18:50:31.693Z,1.80
2022-08-07T18:52:37.753Z,1.80
2022-08-07T18:55:41.029Z,1.63
2022-08-07T18:58:23.145Z,2.30
2022-08-07T19:01:02.691Z,4.03
2022-08-07T19:03:43.794Z,1.90
2022-08-07T19:06:16.908Z,1.90
2022-08-07T19:09:08.924Z,2.60
2022-08-07T19:12:04.752Z,2.37
2022-08-07T19:16:03.602Z,2.00
2022-08-07T19:18:12.008Z,1.97
2022-08-07T19:21:08.334Z,2.70
2022-08-07T19:23:58.901Z,2.67
2022-08-07T19:27:09.054Z,2.50
2022-08-07T19:31:00.137Z,1.70
2022-08-07T19:32:27.240Z,2.20
2022-08-07T19:35:03.766Z,2.10
2022-08-07T19:37:57.287Z,2.00
2022-08-07T19:40:31.515Z,2.30
2022-08-07T19:43:02.829Z,2.20
2022-08-07T19:46:06.125Z,1.73
2022-08-07T19:48:30.674Z,1.70
2022-08-07T19:51:19.108Z,1.83
2022-08-07T19:54:35.556Z,1.77
2022-08-07T19:57:52.293Z,1.70
2022-08-07T19:59:39.750Z,1.73
2022-08-07T20:02:19.237Z,1.60
2022-08-07T20:04:56.217Z,1.80
2022-08-07T20:07:47.609Z,1.90
2022-08-07T20:10:36.069Z,1.57
2022-08-07T20:13:32.911Z,1.63
2022-08-07T20:16:03.321Z,1.80
2022-08-07T20:18:35.095Z,2.10
2022-08-07T20:21:21.703Z,1.80
2022-08-07T20:23:57.637Z,1.53
2022-08-07T20:26:32.526Z,1.97
2022-08-07T20:29:17.017Z,1.73
2022-08-07T20:32:00.701Z,1.77
2022-08-07T20:34:49.636Z,1.70
2022-08-07T20:37:22.720Z,2.40
2022-08-07T20:40:03.264Z,1.80
2022-08-07T20:42:34.652Z,2.10
2022-08-07T20:45:33.751Z,2.30
2022-08-07T20:47:58.374Z,1.83
2022-08-07T20:50:29.211Z,2.00
2022-08-07T20:52:58.822Z,2.30
2022-08-07T20:55:32.135Z,2.60
2022-08-07T20:58:11.789Z,2.80
2022-08-07T21:00:56.020Z,2.27
2022-08-07T21:03:26.328Z,2.50
2022-08-07T21:06:00.753Z,2.60
2022-08-07T21:08:38.201Z,2.40
2022-08-07T21:11:14.478Z,2.30
2022-08-07T21:14:16.532Z,2.50
2022-08-07T21:16:56.163Z,2.10
2022-08-07T21:19:32.362Z,2.07
2022-08-07T21:22:16.510Z,2.30
2022-08-07T21:24:58.877Z,2.47
2022-08-07T21:27:46.943Z,3.40
2022-08-07T21:30:18.000Z,2.87
2022-08-07T21:32:56.392Z,2.60
2022-08-07T21:35:34.633Z,2.30
2022-08-07T21:38:27.759Z,2.60
2022-08-07T21:41:01.727Z,2.50
2022-08-07T21:43:56.210Z,2.47
2022-08-07T21:46:32.206Z,2.13
2022-08-07T21:49:14.417Z,1.93
2022-08-07T21:51:54.785Z,1.93
2022-08-07T21:54:31.565Z,2.20
2022-08-07T21:57:16.108Z,2.00
2022-08-07T22:00:19.189Z,2.30
2022-08-07T22:03:00.110Z,2.37
2022-08-07T22:05:45.878Z,2.33
2022-08-07T22:08:20.137Z,1.93
2022-08-07T22:10:51.362Z,1.70
2022-08-07T22:13:24.445Z,2.00
2022-08-07T22:16:41.422Z,2.00
2022-08-07T22:19:08.441Z,2.07
2022-08-07T22:22:04.882Z,2.13
2022-08-07T22:24:35.645Z,2.37
2022-08-07T22:27:13.489Z,2.30
2022-08-07T22:29:49.767Z,2.03
2022-08-07T22:32:25.292Z,1.87
2022-08-07T22:34:55.539Z,2.10
2022-08-07T22:38:01.859Z,2.17
2022-08-07T22:40:27.829Z,2.17
2022-08-07T22:43:03.198Z,2.00
2022-08-07T22:46:21.136Z,2.40
2022-08-07T22:48:56.026Z,2.00
2022-08-07T22:51:51.977Z,2.57
2022-08-07T22:54:52.257Z,1.60
2022-08-07T22:57:45.043Z,2.00
2022-08-07T23:00:18.849Z,2.30
2022-08-07T23:03:09.433Z,2.00
2022-08-07T23:06:15.382Z,2.20
2022-08-07T23:10:00.577Z,1.80
2022-08-07T23:12:07.190Z,2.03
2022-08-07T23:14:47.507Z,2.13
2022-08-07T23:17:45.686Z,2.30
2022-08-07T23:20:51.933Z,1.97
2022-08-07T23:24:04.481Z,1.60
2022-08-07T23:26:30.878Z,2.03
2022-08-07T23:29:43.329Z,2.03
2022-08-07T23:34:23.454Z,1.97
2022-08-07T23:35:16.726Z,2.13
2022-08-07T23:38:36.880Z,2.00
2022-08-07T23:41:33.611Z,2.30
2022-08-07T23:44:24.781Z,1.50
2022-08-07T23:47:46.749Z,1.70
2022-08-07T23:50:30.103Z,2.00
2022-08-07T23:53:15.428Z,1.83
2022-08-07T23:55:55.997Z,2.07
2022-08-07T23:58:38.662Z,1.90
