createdAt,value
2023-04-03T00:00:57.470Z,1.31
2023-04-03T00:03:24.297Z,1.38
2023-04-03T00:05:51.198Z,1.35
2023-04-03T00:08:20.219Z,1.30
2023-04-03T00:10:46.753Z,1.28
2023-04-03T00:13:13.811Z,1.34
2023-04-03T00:15:40.624Z,1.38
2023-04-03T00:18:11.198Z,1.30
2023-04-03T00:20:40.445Z,1.31
2023-04-03T00:23:06.950Z,1.43
2023-04-03T00:25:34.048Z,1.49
2023-04-03T00:28:00.591Z,1.47
2023-04-03T00:30:27.215Z,1.38
2023-04-03T00:32:54.122Z,1.21
2023-04-03T00:35:22.402Z,1.13
2023-04-03T00:37:51.312Z,1.19
2023-04-03T00:40:18.076Z,1.27
2023-04-03T00:42:50.306Z,1.25
2023-04-03T00:45:19.644Z,1.04
2023-04-03T00:47:46.950Z,0.94
2023-04-03T00:50:13.543Z,1.06
2023-04-03T00:52:40.268Z,1.13
2023-04-03T00:55:09.577Z,1.10
2023-04-03T00:57:38.402Z,1.13
2023-04-03T01:00:11.839Z,1.06
2023-04-03T01:02:38.434Z,1.13
2023-04-03T01:05:07.173Z,1.22
2023-04-03T01:07:36.216Z,1.13
2023-04-03T01:10:10.091Z,1.15
2023-04-03T01:12:40.433Z,1.22
2023-04-03T01:15:23.275Z,1.26
2023-04-03T01:17:52.891Z,1.17
2023-04-03T01:20:36.776Z,1.09
2023-04-03T01:23:09.731Z,1.12
2023-04-03T01:25:57.020Z,1.15
2023-04-03T01:28:25.432Z,1.11
2023-04-03T01:31:10.347Z,1.02
2023-04-03T01:33:38.061Z,0.86
2023-04-03T01:36:05.440Z,0.95
2023-04-03T01:38:32.477Z,1.04
2023-04-03T01:40:58.934Z,1.04
2023-04-03T01:43:25.620Z,0.95
2023-04-03T01:45:53.851Z,0.87
2023-04-03T01:48:22.966Z,0.83
2023-04-03T01:50:49.492Z,0.96
2023-04-03T01:53:16.565Z,0.84
2023-04-03T01:55:43.023Z,0.73
2023-04-03T01:58:09.603Z,0.70
2023-04-03T02:00:37.299Z,0.75
2023-04-03T02:03:04.225Z,0.92
2023-04-03T02:05:31.034Z,0.92
2023-04-03T02:07:57.509Z,0.79
2023-04-03T02:10:24.071Z,0.81
2023-04-03T02:12:50.613Z,0.83
2023-04-03T02:15:17.377Z,0.73
2023-04-03T02:17:43.876Z,0.73
2023-04-03T02:20:11.059Z,0.81
2023-04-03T02:22:37.756Z,0.95
2023-04-03T02:25:04.602Z,0.97
2023-04-03T02:27:31.057Z,0.87
2023-04-03T02:29:57.558Z,0.82
2023-04-03T02:32:24.202Z,0.81
2023-04-03T02:34:50.720Z,0.84
2023-04-03T02:37:17.216Z,0.91
2023-04-03T02:39:43.723Z,0.88
2023-04-03T02:42:10.149Z,0.80
2023-04-03T02:44:36.937Z,0.71
2023-04-03T02:47:03.848Z,0.59
2023-04-03T02:49:30.585Z,0.63
2023-04-03T02:51:57.054Z,0.54
2023-04-03T02:54:24.365Z,0.50
2023-04-03T02:56:51.384Z,0.46
2023-04-03T02:59:17.956Z,0.63
2023-04-03T03:01:44.960Z,0.63
2023-04-03T03:04:11.481Z,0.57
2023-04-03T03:06:37.987Z,0.53
2023-04-03T03:09:04.827Z,0.43
2023-04-03T03:11:34.491Z,0.40
2023-04-03T03:14:01.057Z,0.41
2023-04-03T03:16:30.485Z,0.42
2023-04-03T03:18:57.922Z,0.34
2023-04-03T03:21:25.489Z,0.33
2023-04-03T03:23:52.001Z,0.28
2023-04-03T03:26:18.585Z,0.36
2023-04-03T03:28:45.805Z,0.38
2023-04-03T03:31:13.243Z,0.37
2023-04-03T03:33:39.915Z,0.28
2023-04-03T03:36:06.780Z,0.29
2023-04-03T03:38:33.833Z,0.38
2023-04-03T03:41:00.656Z,0.45
2023-04-03T03:43:27.101Z,0.48
2023-04-03T03:45:56.945Z,0.40
2023-04-03T03:48:23.763Z,0.40
2023-04-03T03:50:50.451Z,0.19
2023-04-03T03:53:17.034Z,0.18
2023-04-03T03:55:43.601Z,0.28
2023-04-03T03:58:10.375Z,0.25
2023-04-03T04:00:37.187Z,0.08
2023-04-03T04:03:03.810Z,0.05
2023-04-03T04:05:30.448Z,0.12
2023-04-03T04:07:56.963Z,0.12
2023-04-03T04:10:23.510Z,0.29
2023-04-03T04:12:52.199Z,0.31
2023-04-03T04:15:19.200Z,0.11
2023-04-03T04:17:45.931Z,0.18
2023-04-03T04:20:13.130Z,0.29
2023-04-03T04:22:40.052Z,0.32
2023-04-03T04:25:06.850Z,0.39
2023-04-03T04:27:36.440Z,0.31
2023-04-03T04:30:03.733Z,0.22
2023-04-03T04:32:30.230Z,0.13
2023-04-03T04:34:56.732Z,0.15
2023-04-03T04:37:23.251Z,0.28
2023-04-03T04:39:49.748Z,0.37
2023-04-03T04:42:17.434Z,0.31
2023-04-03T04:44:44.479Z,0.16
2023-04-03T04:47:11.228Z,-0.02
2023-04-03T04:49:37.746Z,-0.02
2023-04-03T04:52:04.446Z,0.09
2023-04-03T04:54:30.975Z,-0.01
2023-04-03T04:56:57.595Z,0.03
2023-04-03T04:59:24.195Z,-0.01
2023-04-03T05:01:50.813Z,0.07
2023-04-03T05:04:18.479Z,0.12
2023-04-03T05:06:45.165Z,0.22
2023-04-03T05:09:11.652Z,0.33
2023-04-03T05:11:38.128Z,0.45
2023-04-03T05:14:07.321Z,0.41
2023-04-03T05:16:34.688Z,0.30
2023-04-03T05:19:01.352Z,0.22
2023-04-03T05:21:30.311Z,0.26
2023-04-03T05:23:56.979Z,0.29
2023-04-03T05:26:23.504Z,0.47
2023-04-03T05:28:50.141Z,0.62
2023-04-03T05:31:16.681Z,0.46
2023-04-03T05:33:43.293Z,0.38
2023-04-03T05:36:10.247Z,0.62
2023-04-03T05:38:36.968Z,0.80
2023-04-03T05:41:03.612Z,0.96
2023-04-03T05:43:30.111Z,0.98
2023-04-03T05:45:56.673Z,0.96
2023-04-03T05:48:23.494Z,0.94
2023-04-03T05:50:49.980Z,0.81
2023-04-03T05:53:25.979Z,0.85
2023-04-03T05:55:52.435Z,0.95
2023-04-03T05:58:18.912Z,0.99
2023-04-03T06:00:46.165Z,0.70
2023-04-03T06:03:12.981Z,0.75
2023-04-03T06:05:42.301Z,0.74
2023-04-03T06:08:10.052Z,0.87
2023-04-03T06:10:37.269Z,0.86
2023-04-03T06:13:03.975Z,0.81
2023-04-03T06:15:30.495Z,0.82
2023-04-03T06:17:57.314Z,0.77
2023-04-03T06:20:24.258Z,0.81
2023-04-03T06:22:51.564Z,0.82
2023-04-03T06:25:19.722Z,0.82
2023-04-03T06:27:46.664Z,0.70
2023-04-03T06:30:13.352Z,0.65
2023-04-03T06:32:39.918Z,0.72
2023-04-03T06:35:07.344Z,0.96
2023-04-03T06:37:34.024Z,1.07
2023-04-03T06:40:03.857Z,1.08
2023-04-03T06:42:30.327Z,0.89
2023-04-03T06:44:56.830Z,0.87
2023-04-03T06:47:25.216Z,0.98
2023-04-03T06:49:51.805Z,0.96
2023-04-03T06:52:21.705Z,0.96
2023-04-03T06:54:48.433Z,1.08
2023-04-03T06:57:15.835Z,1.09
2023-04-03T06:59:42.349Z,1.13
2023-04-03T07:02:11.056Z,1.13
2023-04-03T07:04:40.265Z,1.11
2023-04-03T07:07:06.901Z,1.10
2023-04-03T07:09:33.790Z,1.14
2023-04-03T07:12:00.318Z,1.17
2023-04-03T07:14:26.965Z,1.26
2023-04-03T07:16:53.464Z,1.23
2023-04-03T07:19:20.045Z,1.27
2023-04-03T07:21:46.892Z,1.24
2023-04-03T07:24:16.154Z,1.33
2023-04-03T07:26:43.895Z,1.43
2023-04-03T07:29:10.365Z,1.59
2023-04-03T07:31:37.034Z,1.65
2023-04-03T07:34:04.034Z,1.55
2023-04-03T07:36:30.811Z,1.48
2023-04-03T07:38:57.335Z,1.58
2023-04-03T07:41:24.102Z,1.76
2023-04-03T07:43:50.854Z,1.81
2023-04-03T07:46:18.473Z,1.95
2023-04-03T07:48:46.089Z,2.16
2023-04-03T07:51:13.898Z,2.27
2023-04-03T07:53:40.751Z,2.36
2023-04-03T07:56:07.718Z,2.49
2023-04-03T07:58:34.270Z,2.46
2023-04-03T08:01:01.436Z,2.46
2023-04-03T08:03:28.002Z,2.63
2023-04-03T08:05:54.635Z,2.69
2023-04-03T08:08:23.680Z,2.91
2023-04-03T08:10:55.183Z,3.12
2023-04-03T08:13:22.683Z,3.15
2023-04-03T08:15:49.484Z,3.19
2023-04-03T08:18:17.018Z,3.26
2023-04-03T08:20:43.604Z,3.32
2023-04-03T08:23:11.290Z,3.27
2023-04-03T08:25:41.925Z,3.49
2023-04-03T08:28:09.778Z,3.80
2023-04-03T08:30:37.217Z,3.97
2023-04-03T08:33:04.344Z,3.87
2023-04-03T08:35:31.084Z,4.13
2023-04-03T08:37:57.789Z,4.18
2023-04-03T08:40:24.581Z,4.38
2023-04-03T08:43:00.119Z,4.66
2023-04-03T08:45:33.505Z,4.37
2023-04-03T08:48:04.387Z,4.29
2023-04-03T08:50:42.188Z,4.46
2023-04-03T08:53:18.796Z,4.99
2023-04-03T08:55:51.057Z,4.67
2023-04-03T08:58:27.019Z,4.18
2023-04-03T09:01:03.687Z,3.96
2023-04-03T09:03:32.632Z,3.76
2023-04-03T09:06:14.845Z,3.55
2023-04-03T09:09:12.218Z,3.57
2023-04-03T09:11:58.617Z,3.38
2023-04-03T09:14:24.992Z,3.36
2023-04-03T09:17:01.448Z,3.10
2023-04-03T09:19:54.423Z,3.07
2023-04-03T09:22:30.253Z,3.18
2023-04-03T09:25:07.090Z,3.30
2023-04-03T09:27:33.639Z,3.33
2023-04-03T09:30:00.238Z,3.29
2023-04-03T09:32:32.314Z,3.24
2023-04-03T09:35:27.373Z,3.17
2023-04-03T09:38:15.777Z,3.41
2023-04-03T09:40:48.205Z,3.53
2023-04-03T09:43:17.740Z,3.60
2023-04-03T09:45:45.738Z,3.69
2023-04-03T09:48:16.337Z,3.68
2023-04-03T09:50:53.970Z,3.63
2023-04-03T09:53:31.535Z,3.73
2023-04-03T09:55:58.843Z,4.00
2023-04-03T09:58:42.495Z,3.99
2023-04-03T10:01:26.072Z,4.61
2023-04-03T10:04:06.180Z,4.58
2023-04-03T10:06:36.552Z,4.21
2023-04-03T10:09:17.230Z,4.02
2023-04-03T10:12:06.075Z,4.07
2023-04-03T10:14:38.123Z,3.96
2023-04-03T10:17:11.053Z,3.93
2023-04-03T10:19:47.859Z,3.73
2023-04-03T10:22:33.530Z,3.82
2023-04-03T10:25:11.732Z,3.87
2023-04-03T10:27:43.196Z,3.87
2023-04-03T10:30:35.834Z,3.91
2023-04-03T10:33:09.971Z,3.97
2023-04-03T10:35:59.465Z,3.95
2023-04-03T10:38:31.657Z,4.24
2023-04-03T10:41:11.290Z,4.56
2023-04-03T10:43:45.970Z,4.42
2023-04-03T10:46:27.320Z,4.25
2023-04-03T10:49:25.953Z,4.20
2023-04-03T10:52:05.340Z,4.21
2023-04-03T10:54:39.939Z,4.11
2023-04-03T10:57:14.149Z,4.06
2023-04-03T10:59:52.472Z,4.14
2023-04-03T11:02:31.255Z,4.14
2023-04-03T11:05:40.059Z,4.21
2023-04-03T11:08:32.351Z,4.23
2023-04-03T11:11:01.871Z,4.32
2023-04-03T11:13:39.365Z,4.49
2023-04-03T11:16:06.635Z,4.72
2023-04-03T11:19:04.448Z,4.59
2023-04-03T11:21:39.600Z,4.51
2023-04-03T11:24:12.910Z,4.89
2023-04-03T11:26:43.271Z,5.06
2023-04-03T11:29:20.761Z,5.04
2023-04-03T11:32:19.505Z,5.18
2023-04-03T11:34:51.068Z,5.04
2023-04-03T11:37:27.149Z,4.89
2023-04-03T11:40:00.600Z,4.81
2023-04-03T11:42:41.044Z,4.75
2023-04-03T11:45:34.600Z,4.76
2023-04-03T11:48:23.224Z,4.84
2023-04-03T11:50:51.390Z,4.76
2023-04-03T11:53:17.865Z,4.75
2023-04-03T11:55:46.471Z,4.74
2023-04-03T11:58:16.512Z,4.72
2023-04-03T12:00:50.707Z,4.78
2023-04-03T12:03:27.394Z,4.67
2023-04-03T12:05:53.954Z,4.66
2023-04-03T12:08:47.781Z,4.65
2023-04-03T12:11:14.585Z,4.75
2023-04-03T12:13:50.366Z,4.91
2023-04-03T12:16:22.967Z,4.92
2023-04-03T12:18:52.991Z,4.96
2023-04-03T12:21:28.333Z,4.92
2023-04-03T12:24:08.625Z,5.33
2023-04-03T12:26:51.906Z,5.30
2023-04-03T12:29:29.695Z,5.17
2023-04-03T12:32:11.618Z,5.18
2023-04-03T12:35:03.404Z,5.04
2023-04-03T12:37:58.589Z,5.11
2023-04-03T12:40:31.135Z,4.88
2023-04-03T12:43:28.725Z,4.95
2023-04-03T12:46:13.500Z,4.91
2023-04-03T12:48:49.597Z,4.88
2023-04-03T12:51:23.427Z,4.89
2023-04-03T12:53:52.973Z,4.83
2023-04-03T12:56:31.408Z,4.87
2023-04-03T12:59:17.068Z,4.85
2023-04-03T13:01:44.877Z,4.92
2023-04-03T13:04:13.550Z,5.16
2023-04-03T13:06:44.732Z,5.35
2023-04-03T13:09:23.439Z,5.54
2023-04-03T13:12:12.346Z,5.81
2023-04-03T13:14:38.938Z,5.73
2023-04-03T13:17:14.148Z,5.54
2023-04-03T13:19:42.860Z,5.37
2023-04-03T13:22:23.059Z,5.34
2023-04-03T13:24:52.192Z,5.27
2023-04-03T13:27:19.718Z,5.37
2023-04-03T13:29:52.268Z,5.32
2023-04-03T13:32:22.482Z,5.40
2023-04-03T13:34:49.718Z,5.33
2023-04-03T13:37:25.651Z,5.22
2023-04-03T13:40:07.485Z,5.18
2023-04-03T13:42:37.833Z,5.09
2023-04-03T13:45:30.985Z,5.01
2023-04-03T13:48:23.764Z,5.15
2023-04-03T13:50:55.974Z,5.25
2023-04-03T13:53:22.838Z,5.35
2023-04-03T13:56:03.636Z,5.36
2023-04-03T13:58:32.883Z,5.35
2023-04-03T14:01:02.153Z,5.62
2023-04-03T14:03:45.386Z,5.55
2023-04-03T14:06:14.996Z,5.67
2023-04-03T14:08:43.293Z,5.68
2023-04-03T14:11:18.077Z,5.55
2023-04-03T14:13:47.076Z,5.47
2023-04-03T14:16:23.833Z,5.33
2023-04-03T14:18:52.292Z,5.48
2023-04-03T14:21:20.881Z,5.64
2023-04-03T14:23:47.538Z,5.70
2023-04-03T14:26:23.694Z,5.64
2023-04-03T14:28:55.015Z,5.55
2023-04-03T14:31:22.247Z,5.24
2023-04-03T14:33:48.759Z,5.21
2023-04-03T14:36:18.688Z,5.10
2023-04-03T14:38:46.317Z,4.92
2023-04-03T14:41:18.472Z,4.95
2023-04-03T14:43:46.586Z,5.18
2023-04-03T14:46:42.969Z,5.28
2023-04-03T14:49:18.928Z,5.49
2023-04-03T14:51:49.096Z,5.54
2023-04-03T14:54:19.749Z,5.61
2023-04-03T14:56:47.000Z,5.53
2023-04-03T14:59:15.557Z,5.51
2023-04-03T15:01:42.289Z,5.34
2023-04-03T15:04:17.590Z,5.17
2023-04-03T15:06:45.373Z,5.09
2023-04-03T15:09:32.052Z,5.15
2023-04-03T15:11:58.533Z,5.41
2023-04-03T15:14:36.058Z,5.34
2023-04-03T15:17:07.844Z,5.36
2023-04-03T15:19:38.280Z,5.26
2023-04-03T15:22:04.827Z,5.27
2023-04-03T15:24:31.377Z,5.21
2023-04-03T15:26:58.042Z,5.10
2023-04-03T15:29:25.336Z,4.97
2023-04-03T15:31:54.582Z,4.83
2023-04-03T15:34:22.863Z,4.81
2023-04-03T15:36:53.472Z,4.90
2023-04-03T15:39:21.523Z,5.09
2023-04-03T15:41:48.457Z,5.25
2023-04-03T15:44:15.040Z,5.51
2023-04-03T15:46:42.082Z,5.57
2023-04-03T15:49:08.668Z,5.53
2023-04-03T15:51:35.251Z,5.36
2023-04-03T15:54:01.782Z,5.37
2023-04-03T15:56:31.203Z,5.28
2023-04-03T15:58:57.723Z,5.22
2023-04-03T16:01:24.449Z,5.04
2023-04-03T16:03:51.881Z,4.86
2023-04-03T16:06:21.970Z,4.73
2023-04-03T16:08:50.051Z,4.74
2023-04-03T16:11:16.560Z,4.69
2023-04-03T16:13:43.221Z,4.66
2023-04-03T16:16:10.645Z,4.75
2023-04-03T16:18:37.417Z,4.79
2023-04-03T16:21:04.070Z,4.86
2023-04-03T16:23:30.687Z,4.80
2023-04-03T16:25:57.249Z,4.70
2023-04-03T16:28:23.723Z,4.62
2023-04-03T16:30:50.698Z,4.56
2023-04-03T16:33:17.780Z,4.53
2023-04-03T16:35:45.162Z,4.54
2023-04-03T16:38:11.712Z,4.60
2023-04-03T16:40:38.378Z,4.78
2023-04-03T16:43:04.862Z,4.90
2023-04-03T16:45:31.393Z,4.90
2023-04-03T16:47:58.017Z,4.92
2023-04-03T16:50:24.616Z,4.91
2023-04-03T16:52:51.193Z,4.90
2023-04-03T16:55:18.078Z,4.79
2023-04-03T16:57:44.513Z,4.72
2023-04-03T17:00:11.645Z,4.60
2023-04-03T17:02:38.180Z,4.56
2023-04-03T17:05:05.156Z,4.53
2023-04-03T17:07:31.803Z,4.51
2023-04-03T17:09:58.648Z,4.51
2023-04-03T17:12:25.492Z,4.59
2023-04-03T17:14:52.011Z,4.54
2023-04-03T17:17:24.666Z,4.50
2023-04-03T17:19:51.529Z,4.48
2023-04-03T17:22:18.085Z,4.46
2023-04-03T17:24:45.873Z,4.45
2023-04-03T17:27:12.671Z,4.49
2023-04-03T17:29:39.155Z,4.43
2023-04-03T17:32:05.735Z,4.30
2023-04-03T17:34:33.608Z,4.16
2023-04-03T17:37:00.219Z,4.07
2023-04-03T17:39:26.848Z,4.08
2023-04-03T17:41:55.096Z,4.14
2023-04-03T17:44:22.400Z,4.07
2023-04-03T17:46:49.210Z,4.06
2023-04-03T17:49:18.634Z,4.10
2023-04-03T17:51:45.201Z,4.02
2023-04-03T17:54:12.009Z,3.98
2023-04-03T17:56:38.759Z,3.91
2023-04-03T17:59:05.548Z,3.85
2023-04-03T18:01:34.336Z,3.80
2023-04-03T18:04:03.291Z,3.75
2023-04-03T18:06:39.064Z,3.72
2023-04-03T18:09:15.713Z,3.68
2023-04-03T18:11:44.122Z,3.63
2023-04-03T18:14:17.708Z,3.63
2023-04-03T18:16:44.244Z,3.62
2023-04-03T18:19:22.955Z,3.57
2023-04-03T18:21:52.391Z,3.57
2023-04-03T18:24:21.905Z,3.59
2023-04-03T18:26:53.571Z,3.59
2023-04-03T18:29:20.953Z,3.60
2023-04-03T18:31:52.410Z,3.57
2023-04-03T18:34:18.974Z,3.62
2023-04-03T18:36:46.551Z,3.63
2023-04-03T18:39:13.259Z,3.59
2023-04-03T18:41:40.719Z,3.55
2023-04-03T18:44:12.196Z,3.51
2023-04-03T18:46:39.293Z,3.48
2023-04-03T18:49:06.068Z,3.42
2023-04-03T18:51:32.718Z,3.46
2023-04-03T18:54:03.480Z,3.46
2023-04-03T18:56:30.849Z,3.40
2023-04-03T18:58:57.441Z,3.33
2023-04-03T19:01:24.088Z,3.31
2023-04-03T19:03:50.778Z,3.20
2023-04-03T19:06:17.303Z,3.10
2023-04-03T19:08:43.943Z,3.03
2023-04-03T19:11:11.162Z,2.94
2023-04-03T19:13:46.549Z,2.86
2023-04-03T19:16:24.430Z,2.84
2023-04-03T19:18:50.981Z,2.76
2023-04-03T19:21:18.308Z,2.77
2023-04-03T19:23:45.078Z,2.77
2023-04-03T19:26:13.587Z,2.87
2023-04-03T19:28:42.377Z,2.90
2023-04-03T19:31:14.265Z,2.87
2023-04-03T19:33:44.108Z,2.80
2023-04-03T19:36:11.496Z,2.83
2023-04-03T19:38:38.501Z,2.86
2023-04-03T19:41:11.646Z,2.84
2023-04-03T19:43:38.957Z,2.81
2023-04-03T19:46:07.171Z,2.91
2023-04-03T19:48:35.767Z,2.96
2023-04-03T19:51:04.100Z,3.00
2023-04-03T19:53:33.424Z,2.93
2023-04-03T19:56:00.879Z,2.89
2023-04-03T19:58:29.860Z,2.84
2023-04-03T20:00:57.924Z,2.84
2023-04-03T20:03:26.589Z,2.74
2023-04-03T20:05:57.719Z,2.67
2023-04-03T20:08:26.285Z,2.53
2023-04-03T20:10:52.751Z,2.43
2023-04-03T20:13:19.276Z,2.45
2023-04-03T20:15:45.788Z,2.43
2023-04-03T20:18:18.101Z,2.32
2023-04-03T20:20:53.094Z,2.17
2023-04-03T20:23:20.207Z,2.25
2023-04-03T20:25:57.606Z,2.29
2023-04-03T20:28:34.007Z,2.14
2023-04-03T20:31:02.061Z,2.20
2023-04-03T20:33:28.919Z,2.23
2023-04-03T20:35:57.378Z,2.21
2023-04-03T20:38:25.302Z,2.13
2023-04-03T20:40:54.025Z,2.15
2023-04-03T20:43:26.490Z,2.18
2023-04-03T20:45:53.244Z,2.01
2023-04-03T20:48:23.579Z,1.97
2023-04-03T20:50:50.967Z,2.05
2023-04-03T20:53:18.984Z,2.10
2023-04-03T20:56:03.311Z,2.14
2023-04-03T20:58:32.955Z,2.17
2023-04-03T21:01:00.410Z,2.02
2023-04-03T21:03:31.858Z,1.84
2023-04-03T21:06:01.055Z,1.85
2023-04-03T21:09:05.384Z,2.00
2023-04-03T21:12:09.380Z,2.09
2023-04-03T21:15:13.736Z,2.07
2023-04-03T21:18:30.637Z,1.89
2023-04-03T21:20:57.230Z,1.77
2023-04-03T21:23:26.099Z,1.65
2023-04-03T21:25:55.943Z,1.70
2023-04-03T21:28:24.843Z,1.71
2023-04-03T21:30:51.388Z,1.63
2023-04-03T21:33:17.918Z,1.57
2023-04-03T21:35:44.369Z,1.56
2023-04-03T21:38:11.331Z,1.54
2023-04-03T21:40:37.800Z,1.57
2023-04-03T21:43:05.563Z,1.64
2023-04-03T21:45:32.002Z,1.71
2023-04-03T21:47:59.213Z,1.75
2023-04-03T21:50:25.707Z,1.74
2023-04-03T21:52:59.396Z,1.71
2023-04-03T21:55:29.875Z,1.74
2023-04-03T21:57:59.459Z,1.74
2023-04-03T22:00:29.963Z,1.76
2023-04-03T22:03:07.645Z,1.65
2023-04-03T22:05:39.692Z,1.38
2023-04-03T22:08:12.809Z,1.37
2023-04-03T22:10:41.101Z,1.37
2023-04-03T22:13:07.806Z,1.41
2023-04-03T22:15:42.869Z,1.40
2023-04-03T22:18:11.015Z,1.39
2023-04-03T22:20:42.688Z,1.48
2023-04-03T22:23:09.290Z,1.36
2023-04-03T22:25:39.338Z,1.31
2023-04-03T22:28:06.067Z,1.38
2023-04-03T22:30:43.651Z,1.33
2023-04-03T22:33:13.375Z,1.22
2023-04-03T22:35:51.897Z,1.19
2023-04-03T22:38:21.663Z,1.21
2023-04-03T22:40:48.443Z,1.26
2023-04-03T22:43:14.870Z,1.29
2023-04-03T22:45:48.412Z,1.29
2023-04-03T22:48:15.377Z,1.30
2023-04-03T22:50:42.374Z,1.29
2023-04-03T22:53:09.140Z,1.16
2023-04-03T22:55:38.923Z,1.11
2023-04-03T22:58:05.724Z,1.05
2023-04-03T23:00:33.153Z,0.98
2023-04-03T23:03:01.274Z,0.94
2023-04-03T23:05:28.584Z,0.91
2023-04-03T23:07:55.252Z,0.84
2023-04-03T23:10:22.229Z,0.91
2023-04-03T23:12:48.680Z,0.96
2023-04-03T23:15:16.543Z,1.06
2023-04-03T23:17:48.350Z,1.05
2023-04-03T23:20:14.824Z,1.05
2023-04-03T23:22:44.027Z,1.09
2023-04-03T23:25:13.410Z,1.04
2023-04-03T23:27:39.925Z,0.97
2023-04-03T23:30:07.488Z,0.90
2023-04-03T23:32:34.201Z,0.93
2023-04-03T23:35:00.688Z,0.97
2023-04-03T23:37:33.097Z,0.93
2023-04-03T23:40:01.982Z,0.82
2023-04-03T23:42:28.598Z,0.78
2023-04-03T23:44:55.081Z,0.82
2023-04-03T23:47:21.814Z,0.82
2023-04-03T23:49:48.319Z,0.80
2023-04-03T23:52:14.804Z,0.76
2023-04-03T23:54:41.305Z,0.72
2023-04-03T23:57:10.688Z,0.71
2023-04-03T23:59:37.116Z,0.72
