createdAt,value
2023-03-23T15:58:36.550Z,99998.09
2023-03-23T16:01:08.142Z,100003.94
2023-03-23T16:03:42.357Z,99995.94
2023-03-23T16:06:12.965Z,99991.22
2023-03-23T16:08:56.546Z,100000.19
2023-03-23T16:11:26.559Z,100004.19
2023-03-23T16:13:55.086Z,100004.25
2023-03-23T16:16:37.609Z,100008.50
2023-03-23T16:19:06.379Z,100012.66
2023-03-23T16:21:34.492Z,100004.63
2023-03-23T16:24:01.781Z,100010.00
2023-03-23T16:26:28.657Z,100010.66
2023-03-23T16:29:02.919Z,100007.06
2023-03-23T16:31:36.937Z,100000.38
2023-03-23T16:34:04.260Z,100012.41
2023-03-23T16:36:31.041Z,100018.56
2023-03-23T16:38:58.164Z,100020.50
2023-03-23T16:41:25.028Z,100018.34
2023-03-23T16:43:52.218Z,100026.84
2023-03-23T16:46:19.199Z,100013.19
2023-03-23T16:48:46.545Z,100016.59
2023-03-23T16:51:13.394Z,100020.28
2023-03-23T16:53:40.502Z,100022.88
2023-03-23T16:56:07.401Z,100030.56
2023-03-23T16:58:34.520Z,100032.59
2023-03-23T17:01:01.437Z,100031.88
2023-03-23T17:03:28.754Z,100027.94
2023-03-23T17:05:55.827Z,100023.53
2023-03-23T17:08:22.871Z,100030.34
2023-03-23T17:10:49.703Z,100027.84
2023-03-23T17:13:17.565Z,100040.78
2023-03-23T17:15:46.837Z,100038.44
2023-03-23T17:18:15.117Z,100039.19
2023-03-23T17:20:42.912Z,100036.38
2023-03-23T17:23:10.395Z,100038.09
2023-03-23T17:25:37.229Z,100044.44
2023-03-23T17:28:07.507Z,100043.66
2023-03-23T17:30:35.566Z,100045.78
2023-03-23T17:33:02.883Z,100039.66
2023-03-23T17:35:30.061Z,100052.28
2023-03-23T17:37:57.321Z,100049.75
2023-03-23T17:40:24.304Z,100052.69
2023-03-23T17:42:51.364Z,100055.94
2023-03-23T17:45:18.329Z,100066.75
2023-03-23T17:47:45.684Z,100061.81
2023-03-23T17:50:13.252Z,100054.25
2023-03-23T17:52:43.284Z,100059.44
2023-03-23T17:55:10.566Z,100059.47
2023-03-23T17:57:37.705Z,100058.91
2023-03-23T18:00:08.620Z,100068.59
2023-03-23T18:02:36.910Z,100068.19
2023-03-23T18:05:04.639Z,100076.47
2023-03-23T18:07:31.759Z,100078.16
2023-03-23T18:09:59.870Z,100076.59
2023-03-23T18:12:27.236Z,100071.69
2023-03-23T18:14:58.500Z,100073.59
2023-03-23T18:17:26.935Z,100085.28
2023-03-23T18:19:54.467Z,100088.72
2023-03-23T18:22:21.951Z,100095.34
2023-03-23T18:24:49.032Z,100087.19
2023-03-23T18:27:16.088Z,100100.75
2023-03-23T18:29:43.458Z,100091.41
2023-03-23T18:32:10.624Z,100098.88
2023-03-23T18:34:40.869Z,100094.75
2023-03-23T18:37:07.953Z,100097.47
2023-03-23T18:39:34.917Z,100097.38
2023-03-23T18:42:02.546Z,100094.59
2023-03-23T18:44:30.392Z,100096.25
2023-03-23T18:46:57.443Z,100090.66
2023-03-23T18:49:24.364Z,100091.34
2023-03-23T18:51:51.418Z,100092.66
2023-03-23T18:54:18.205Z,100096.03
2023-03-23T18:56:45.679Z,100094.00
2023-03-23T18:59:12.564Z,100092.13
2023-03-23T19:01:39.645Z,100091.16
2023-03-23T19:04:07.210Z,100093.13
2023-03-23T19:06:35.003Z,100088.97
2023-03-23T19:09:02.464Z,100090.53
2023-03-23T19:11:30.104Z,100098.63
2023-03-23T19:16:27.196Z,100094.69
2023-03-23T19:18:54.014Z,100090.50
2023-03-23T19:21:25.611Z,100092.94
2023-03-23T19:23:54.351Z,100092.75
2023-03-23T19:26:31.140Z,100083.38
2023-03-23T19:31:29.251Z,100094.25
2023-03-23T19:33:56.090Z,100096.22
2023-03-23T19:36:24.626Z,100099.38
2023-03-23T19:38:52.963Z,100097.47
2023-03-23T19:41:20.964Z,100108.09
2023-03-23T19:43:48.062Z,100099.91
2023-03-23T19:46:15.733Z,100107.50
2023-03-23T19:48:43.213Z,100112.69
2023-03-23T19:51:12.404Z,100115.06
2023-03-23T19:53:40.074Z,100109.97
2023-03-23T19:56:13.208Z,100118.22
2023-03-23T19:58:40.415Z,100119.19
2023-03-23T20:01:08.512Z,100121.13
2023-03-23T20:03:36.223Z,100125.06
2023-03-23T20:06:07.101Z,100122.28
2023-03-23T20:08:34.407Z,100113.53
2023-03-23T20:11:06.421Z,100117.81
2023-03-23T20:13:33.622Z,100125.94
2023-03-23T20:16:01.131Z,100125.34
2023-03-23T20:18:29.799Z,100123.53
2023-03-23T20:21:09.178Z,100119.31
2023-03-23T20:23:36.841Z,100126.41
2023-03-23T20:26:07.136Z,100128.03
2023-03-23T20:28:35.768Z,100128.50
2023-03-23T20:31:18.771Z,100128.00
2023-03-23T20:34:00.120Z,100130.72
2023-03-23T20:36:40.573Z,100129.09
2023-03-23T20:39:14.202Z,100134.75
2023-03-23T20:41:43.264Z,100128.25
2023-03-23T20:44:23.301Z,100132.19
2023-03-23T20:46:54.096Z,100135.81
2023-03-23T20:49:22.080Z,100141.34
2023-03-23T20:51:49.713Z,100133.19
2023-03-23T20:54:18.924Z,100137.03
2023-03-23T20:56:48.213Z,100136.09
2023-03-23T20:59:16.279Z,100124.56
2023-03-23T21:01:44.851Z,100125.63
2023-03-23T21:04:15.472Z,100126.28
2023-03-23T21:06:44.359Z,100119.78
2023-03-23T21:09:11.970Z,100115.59
2023-03-23T21:11:39.535Z,100116.50
2023-03-23T21:14:06.728Z,100115.34
2023-03-23T21:16:33.961Z,100115.91
2023-03-23T21:19:02.767Z,100118.50
2023-03-23T21:21:30.272Z,100123.13
2023-03-23T21:23:57.605Z,100110.06
2023-03-23T21:26:27.917Z,100105.03
2023-03-23T21:29:00.315Z,100107.78
2023-03-23T21:31:33.278Z,100103.25
2023-03-23T21:34:00.378Z,100107.19
2023-03-23T21:36:29.316Z,100114.81
2023-03-23T21:38:57.252Z,100117.41
2023-03-23T21:41:24.796Z,100118.25
2023-03-23T21:43:51.629Z,100126.91
2023-03-23T21:46:18.815Z,100122.03
2023-03-23T21:48:51.730Z,100121.50
2023-03-23T21:51:28.211Z,100126.38
2023-03-23T21:53:58.677Z,100128.88
2023-03-23T21:56:30.267Z,100127.31
2023-03-23T21:58:57.473Z,100129.72
2023-03-23T22:01:25.002Z,100113.22
2023-03-23T22:03:51.878Z,100123.56
2023-03-23T22:06:24.528Z,100117.25
2023-03-23T22:08:51.421Z,100101.63
2023-03-23T22:11:25.287Z,100113.56
2023-03-23T22:13:53.281Z,100110.38
2023-03-23T22:16:23.969Z,100117.16
2023-03-23T22:18:52.526Z,100113.13
2023-03-23T22:21:22.115Z,100109.72
2023-03-23T22:23:49.511Z,100112.47
2023-03-23T22:26:17.224Z,100111.81
2023-03-23T22:28:46.260Z,100117.63
2023-03-23T22:31:19.167Z,100117.81
2023-03-23T22:33:47.814Z,100126.25
2023-03-23T22:36:16.678Z,100129.53
2023-03-23T22:38:46.488Z,100131.03
2023-03-23T22:41:18.314Z,100128.91
2023-03-23T22:43:45.980Z,100133.06
2023-03-23T22:46:14.089Z,100131.28
2023-03-23T22:48:41.084Z,100139.63
2023-03-23T22:51:09.520Z,100142.09
2023-03-23T22:53:36.612Z,100136.88
2023-03-23T22:56:04.201Z,100138.44
2023-03-23T22:58:31.392Z,100138.59
2023-03-23T23:01:04.731Z,100139.22
2023-03-23T23:03:32.824Z,100143.53
2023-03-23T23:06:00.757Z,100134.78
2023-03-23T23:08:29.341Z,100138.09
2023-03-23T23:10:58.688Z,100136.16
2023-03-23T23:13:26.420Z,100140.94
2023-03-23T23:15:55.326Z,100140.94
2023-03-23T23:18:23.135Z,100134.81
2023-03-23T23:20:52.955Z,100127.31
2023-03-23T23:23:19.972Z,100132.78
2023-03-23T23:25:47.478Z,100136.22
2023-03-23T23:28:14.257Z,100132.28
2023-03-23T23:30:41.661Z,100131.53
2023-03-23T23:33:09.349Z,100129.75
2023-03-23T23:35:38.050Z,100132.44
2023-03-23T23:38:06.918Z,100128.78
2023-03-23T23:40:35.355Z,100133.88
2023-03-23T23:43:03.777Z,100127.09
2023-03-23T23:45:31.621Z,100134.56
2023-03-23T23:47:59.155Z,100135.50
2023-03-23T23:50:26.938Z,100129.25
2023-03-23T23:52:54.284Z,100130.00
2023-03-23T23:55:21.893Z,100135.88
2023-03-23T23:57:49.287Z,100135.38
