createdAt,value
2023-02-08T00:01:23.919Z,75.60
2023-02-08T00:03:52.348Z,75.53
2023-02-08T00:06:20.457Z,75.66
2023-02-08T00:08:48.034Z,75.52
2023-02-08T00:11:15.349Z,75.10
2023-02-08T00:13:43.146Z,75.54
2023-02-08T00:16:13.313Z,75.46
2023-02-08T00:18:41.648Z,75.48
2023-02-08T00:21:15.629Z,75.35
2023-02-08T00:23:43.623Z,75.71
2023-02-08T00:26:11.266Z,75.49
2023-02-08T00:28:38.845Z,75.60
2023-02-08T00:31:06.958Z,75.41
2023-02-08T00:33:34.668Z,75.50
2023-02-08T00:36:05.524Z,75.88
2023-02-08T00:38:33.747Z,75.74
2023-02-08T00:41:01.336Z,75.71
2023-02-08T00:43:29.233Z,75.77
2023-02-08T00:45:59.369Z,75.95
2023-02-08T00:48:28.239Z,75.77
2023-02-08T00:51:05.125Z,76.07
2023-02-08T00:53:40.864Z,75.91
2023-02-08T00:56:09.840Z,75.96
2023-02-08T00:58:38.142Z,76.28
2023-02-08T01:01:07.826Z,76.27
2023-02-08T01:03:39.426Z,76.13
2023-02-08T01:06:11.228Z,75.80
2023-02-08T01:08:38.969Z,75.91
2023-02-08T01:11:10.815Z,75.86
2023-02-08T01:13:39.993Z,75.97
2023-02-08T01:16:21.285Z,75.97
2023-02-08T01:18:53.179Z,75.82
2023-02-08T01:21:25.150Z,75.82
2023-02-08T01:23:53.560Z,75.38
2023-02-08T01:26:22.996Z,75.42
2023-02-08T01:28:51.981Z,75.57
2023-02-08T01:31:24.431Z,75.29
2023-02-08T01:33:52.191Z,75.35
2023-02-08T01:36:19.785Z,75.16
2023-02-08T01:38:48.499Z,75.32
2023-02-08T01:41:26.372Z,75.24
2023-02-08T01:44:11.488Z,75.17
2023-02-08T01:46:42.460Z,75.15
2023-02-08T01:49:37.987Z,75.08
2023-02-08T01:52:20.939Z,75.00
2023-02-08T01:55:23.050Z,75.07
2023-02-08T01:57:56.569Z,74.89
2023-02-08T02:00:25.068Z,74.70
2023-02-08T02:02:56.909Z,74.76
2023-02-08T02:05:32.650Z,74.64
2023-02-08T02:08:00.671Z,74.90
2023-02-08T02:10:33.231Z,74.77
2023-02-08T02:13:13.784Z,74.51
2023-02-08T02:15:44.321Z,74.35
2023-02-08T02:18:18.043Z,74.65
2023-02-08T02:20:48.299Z,74.65
2023-02-08T02:23:53.517Z,74.70
2023-02-08T02:26:35.868Z,74.89
2023-02-08T02:29:14.680Z,74.92
2023-02-08T02:32:16.152Z,75.00
2023-02-08T02:35:26.259Z,76.05
2023-02-08T02:38:05.634Z,76.32
2023-02-08T02:41:14.225Z,76.52
2023-02-08T02:43:58.993Z,77.07
2023-02-08T02:46:43.814Z,77.38
2023-02-08T02:49:26.411Z,77.20
2023-02-08T02:52:27.936Z,78.11
2023-02-08T02:55:07.784Z,78.08
2023-02-08T02:57:36.696Z,78.53
2023-02-08T03:00:14.117Z,78.77
2023-02-08T03:02:42.233Z,78.99
2023-02-08T03:05:12.403Z,79.06
2023-02-08T03:08:07.236Z,79.77
2023-02-08T03:11:08.286Z,79.79
2023-02-08T03:14:12.030Z,80.27
2023-02-08T03:17:19.702Z,79.98
2023-02-08T03:19:57.059Z,80.28
2023-02-08T03:22:44.503Z,80.91
2023-02-08T03:25:27.667Z,80.81
2023-02-08T03:28:41.490Z,80.79
2023-02-08T03:31:42.077Z,80.59
2023-02-08T03:34:18.544Z,79.96
2023-02-08T03:37:04.470Z,80.02
2023-02-08T03:39:34.876Z,80.29
2023-02-08T03:42:12.461Z,80.71
2023-02-08T03:44:48.411Z,80.94
2023-02-08T03:47:25.141Z,80.80
2023-02-08T03:49:57.531Z,80.68
2023-02-08T03:52:26.703Z,80.67
2023-02-08T03:55:18.822Z,81.16
2023-02-08T03:58:26.260Z,81.48
2023-02-08T04:01:03.975Z,81.58
2023-02-08T04:03:34.051Z,81.85
2023-02-08T04:06:02.122Z,81.44
2023-02-08T04:08:29.476Z,81.00
2023-02-08T04:10:58.345Z,81.18
2023-02-08T04:13:27.131Z,81.44
2023-02-08T04:15:54.733Z,81.37
2023-02-08T04:18:22.638Z,81.09
2023-02-08T04:20:50.138Z,81.29
2023-02-08T04:23:17.399Z,81.35
2023-02-08T04:25:44.906Z,81.43
2023-02-08T04:28:12.253Z,80.72
2023-02-08T04:30:40.225Z,80.49
2023-02-08T04:33:07.687Z,80.58
2023-02-08T04:35:35.301Z,81.23
2023-02-08T04:38:02.572Z,80.62
2023-02-08T04:40:31.205Z,81.50
2023-02-08T04:42:58.562Z,81.66
2023-02-08T04:45:27.177Z,82.11
2023-02-08T04:47:54.449Z,82.30
2023-02-08T04:50:22.107Z,82.93
2023-02-08T04:52:49.331Z,82.76
2023-02-08T04:55:16.997Z,82.37
2023-02-08T04:57:44.249Z,82.23
2023-02-08T05:00:12.956Z,82.47
2023-02-08T05:02:40.229Z,82.80
2023-02-08T05:05:08.112Z,82.48
2023-02-08T05:07:35.401Z,82.90
2023-02-08T05:10:05.155Z,83.03
2023-02-08T05:12:32.511Z,83.09
2023-02-08T05:15:00.078Z,83.29
2023-02-08T05:17:27.354Z,83.32
2023-02-08T05:19:54.970Z,83.85
2023-02-08T05:22:22.315Z,83.64
2023-02-08T05:24:49.940Z,82.84
2023-02-08T05:27:17.256Z,83.68
2023-02-08T05:29:44.816Z,84.16
2023-02-08T05:32:13.094Z,84.67
2023-02-08T05:34:40.686Z,84.69
2023-02-08T05:37:08.047Z,84.21
2023-02-08T05:39:35.634Z,84.14
2023-02-08T05:42:02.987Z,84.74
2023-02-08T05:44:30.658Z,84.78
2023-02-08T05:46:57.929Z,85.18
2023-02-08T05:49:25.679Z,85.36
2023-02-08T05:51:53.328Z,84.56
2023-02-08T05:54:20.982Z,84.77
2023-02-08T05:56:48.369Z,85.35
2023-02-08T05:59:15.972Z,85.19
2023-02-08T06:01:43.229Z,85.33
2023-02-08T06:04:11.208Z,85.77
2023-02-08T06:06:38.553Z,85.39
2023-02-08T06:09:06.116Z,85.42
2023-02-08T06:11:34.202Z,85.95
2023-02-08T06:14:02.336Z,86.10
2023-02-08T06:16:30.064Z,85.67
2023-02-08T06:18:57.803Z,85.41
2023-02-08T06:21:25.119Z,85.78
2023-02-08T06:23:52.621Z,85.46
2023-02-08T06:26:20.051Z,85.90
2023-02-08T06:28:47.663Z,86.04
2023-02-08T06:31:14.930Z,85.94
2023-02-08T06:33:42.577Z,84.90
2023-02-08T06:36:10.031Z,85.38
2023-02-08T06:38:37.662Z,85.43
2023-02-08T06:41:05.117Z,85.97
2023-02-08T06:43:35.424Z,85.69
2023-02-08T06:46:05.029Z,85.02
2023-02-08T06:48:32.639Z,84.90
2023-02-08T06:50:59.992Z,85.19
2023-02-08T06:53:27.836Z,85.10
2023-02-08T06:55:55.417Z,85.57
2023-02-08T06:58:23.051Z,85.53
2023-02-08T07:00:50.448Z,84.65
2023-02-08T07:03:18.083Z,86.51
2023-02-08T07:06:02.522Z,87.13
2023-02-08T07:08:34.188Z,85.47
2023-02-08T07:11:11.787Z,84.50
2023-02-08T07:13:39.874Z,84.42
2023-02-08T07:16:09.900Z,84.11
2023-02-08T07:18:37.669Z,84.15
2023-02-08T07:21:05.387Z,84.05
2023-02-08T07:23:33.230Z,83.11
2023-02-08T07:26:07.664Z,81.28
2023-02-08T07:28:36.525Z,80.83
2023-02-08T07:31:13.808Z,80.22
2023-02-08T07:33:41.708Z,80.58
2023-02-08T07:36:10.857Z,80.33
2023-02-08T07:38:39.713Z,80.24
2023-02-08T07:41:10.815Z,79.71
2023-02-08T07:43:40.493Z,79.91
2023-02-08T07:46:17.206Z,79.65
2023-02-08T07:48:45.164Z,79.31
2023-02-08T07:51:13.497Z,78.95
2023-02-08T07:53:41.265Z,78.33
2023-02-08T07:56:14.643Z,77.69
2023-02-08T07:58:42.251Z,76.92
2023-02-08T08:01:21.516Z,74.11
2023-02-08T08:03:53.914Z,72.47
2023-02-08T08:06:22.870Z,69.66
2023-02-08T08:08:51.308Z,68.36
2023-02-08T08:11:20.776Z,67.81
2023-02-08T08:13:48.750Z,65.64
2023-02-08T08:16:16.463Z,64.83
2023-02-08T08:18:44.763Z,63.46
2023-02-08T08:21:13.177Z,62.04
2023-02-08T08:23:41.094Z,60.91
2023-02-08T08:26:18.302Z,59.84
2023-02-08T08:28:46.962Z,59.32
2023-02-08T08:31:18.663Z,57.91
2023-02-08T08:33:47.087Z,56.46
2023-02-08T08:36:15.379Z,54.98
2023-02-08T08:38:42.928Z,53.18
2023-02-08T08:41:14.929Z,51.22
2023-02-08T08:43:42.858Z,46.38
2023-02-08T08:46:10.751Z,45.81
2023-02-08T08:48:39.085Z,44.22
2023-02-08T08:51:07.188Z,43.34
2023-02-08T08:53:35.258Z,44.29
2023-02-08T08:56:03.252Z,45.00
2023-02-08T08:58:30.977Z,40.63
2023-02-08T09:01:00.352Z,37.02
2023-02-08T09:03:29.586Z,37.65
2023-02-08T09:05:57.296Z,40.41
2023-02-08T09:08:24.968Z,38.50
2023-02-08T09:10:52.353Z,39.45
2023-02-08T09:13:21.363Z,39.67
2023-02-08T09:15:50.132Z,39.76
2023-02-08T09:18:18.007Z,37.69
2023-02-08T09:20:45.738Z,31.19
2023-02-08T09:23:14.637Z,27.24
2023-02-08T09:25:42.130Z,25.27
2023-02-08T09:28:10.999Z,23.33
2023-02-08T09:30:38.345Z,22.61
2023-02-08T09:33:05.979Z,25.45
2023-02-08T09:35:33.447Z,26.24
2023-02-08T09:38:04.598Z,28.18
2023-02-08T09:40:52.038Z,23.90
2023-02-08T09:43:41.953Z,25.12
2023-02-08T09:46:18.466Z,22.35
2023-02-08T09:48:50.615Z,20.21
2023-02-08T09:51:50.085Z,18.57
2023-02-08T09:54:28.834Z,17.83
2023-02-08T09:56:59.897Z,16.74
2023-02-08T09:59:32.583Z,16.49
2023-02-08T10:02:31.460Z,16.18
2023-02-08T10:05:01.894Z,15.66
2023-02-08T10:07:31.174Z,15.20
2023-02-08T10:10:08.352Z,15.10
2023-02-08T10:12:55.019Z,15.25
2023-02-08T10:15:46.408Z,16.81
2023-02-08T10:18:47.136Z,16.31
2023-02-08T10:21:54.792Z,15.90
2023-02-08T10:24:36.930Z,18.44
2023-02-08T10:27:16.309Z,20.13
2023-02-08T10:30:45.416Z,23.03
2023-02-08T10:33:35.811Z,19.49
2023-02-08T10:36:12.203Z,18.66
2023-02-08T10:38:46.682Z,19.86
2023-02-08T10:41:32.492Z,22.63
2023-02-08T10:44:30.627Z,25.66
2023-02-08T10:47:06.885Z,26.73
2023-02-08T10:50:00.065Z,28.70
2023-02-08T10:52:28.085Z,30.27
2023-02-08T10:54:59.168Z,30.73
2023-02-08T10:57:35.673Z,32.09
2023-02-08T11:00:21.436Z,30.03
2023-02-08T11:02:53.237Z,29.99
2023-02-08T11:05:38.962Z,29.65
2023-02-08T11:08:20.758Z,31.77
2023-02-08T11:11:10.481Z,32.20
2023-02-08T11:13:51.510Z,30.57
2023-02-08T11:16:28.967Z,31.43
2023-02-08T11:19:02.429Z,31.35
2023-02-08T11:21:41.126Z,29.42
2023-02-08T11:24:08.644Z,31.30
2023-02-08T11:26:41.389Z,32.92
2023-02-08T11:29:19.804Z,34.23
2023-02-08T11:32:00.528Z,34.73
2023-02-08T11:34:38.905Z,26.41
2023-02-08T11:37:26.684Z,23.15
2023-02-08T11:39:58.113Z,21.14
2023-02-08T11:42:34.977Z,23.69
2023-02-08T11:45:03.419Z,25.64
2023-02-08T11:47:37.714Z,25.27
2023-02-08T11:50:09.111Z,22.76
2023-02-08T11:52:43.496Z,22.55
2023-02-08T11:55:19.757Z,19.55
2023-02-08T11:58:12.762Z,17.87
2023-02-08T12:00:41.326Z,17.33
2023-02-08T12:03:18.621Z,16.22
2023-02-08T12:06:40.805Z,15.93
2023-02-08T12:09:25.287Z,14.70
2023-02-08T12:12:09.000Z,14.29
2023-02-08T12:15:03.528Z,14.45
2023-02-08T12:17:41.944Z,13.73
2023-02-08T12:20:33.148Z,13.35
2023-02-08T12:23:00.416Z,13.51
2023-02-08T12:25:46.317Z,13.21
2023-02-08T12:28:23.010Z,12.90
2023-02-08T12:31:04.525Z,12.40
2023-02-08T12:34:01.411Z,12.48
2023-02-08T12:36:48.609Z,12.02
2023-02-08T12:40:02.414Z,11.53
2023-02-08T12:43:03.024Z,12.17
2023-02-08T12:46:19.286Z,11.79
2023-02-08T12:48:49.847Z,12.39
2023-02-08T12:51:53.549Z,12.28
2023-02-08T12:55:03.824Z,12.03
2023-02-08T12:57:33.242Z,12.76
2023-02-08T13:00:15.852Z,12.21
2023-02-08T13:02:57.749Z,12.32
2023-02-08T13:05:35.616Z,12.70
2023-02-08T13:08:30.153Z,12.68
2023-02-08T13:11:19.056Z,12.20
2023-02-08T13:14:00.750Z,12.14
2023-02-08T13:16:39.548Z,12.41
2023-02-08T13:19:34.491Z,12.13
2023-02-08T13:22:05.062Z,12.22
2023-02-08T13:24:39.132Z,12.17
2023-02-08T13:27:11.091Z,11.98
2023-02-08T13:29:38.804Z,11.70
2023-02-08T13:32:29.818Z,12.28
2023-02-08T13:35:16.263Z,12.15
2023-02-08T13:37:54.601Z,13.27
2023-02-08T13:40:28.603Z,12.77
2023-02-08T13:43:05.211Z,12.64
2023-02-08T13:45:42.497Z,12.89
2023-02-08T13:48:17.190Z,13.17
2023-02-08T13:50:57.033Z,13.82
2023-02-08T13:53:39.812Z,14.31
2023-02-08T13:56:13.052Z,14.31
2023-02-08T13:58:49.630Z,15.24
2023-02-08T14:01:30.620Z,15.86
2023-02-08T14:04:12.737Z,14.94
2023-02-08T14:06:54.111Z,15.65
2023-02-08T14:10:17.251Z,15.63
2023-02-08T14:13:09.304Z,15.57
2023-02-08T14:15:43.557Z,15.50
2023-02-08T14:18:27.170Z,15.77
2023-02-08T14:21:07.627Z,15.90
2023-02-08T14:23:40.487Z,16.21
2023-02-08T14:26:24.244Z,16.23
2023-02-08T14:28:59.968Z,16.61
2023-02-08T14:31:45.279Z,16.71
2023-02-08T14:34:38.163Z,16.92
2023-02-08T14:37:34.144Z,17.07
2023-02-08T14:40:24.906Z,17.29
2023-02-08T14:43:01.529Z,17.56
2023-02-08T14:45:36.695Z,17.58
2023-02-08T14:48:10.064Z,18.23
2023-02-08T14:51:03.461Z,18.32
2023-02-08T14:53:42.494Z,18.30
2023-02-08T14:56:24.334Z,19.92
2023-02-08T14:59:15.356Z,19.53
2023-02-08T15:01:46.931Z,19.90
2023-02-08T15:04:18.438Z,19.70
2023-02-08T15:07:19.429Z,20.03
2023-02-08T15:09:47.564Z,20.57
2023-02-08T15:12:35.871Z,21.13
2023-02-08T15:15:05.567Z,21.09
2023-02-08T15:17:41.465Z,22.26
2023-02-08T15:20:26.148Z,23.25
2023-02-08T15:23:21.649Z,24.12
2023-02-08T15:26:04.982Z,24.97
2023-02-08T15:28:36.478Z,26.38
2023-02-08T15:31:15.043Z,27.40
2023-02-08T15:33:43.849Z,27.99
2023-02-08T15:36:36.704Z,29.43
2023-02-08T15:39:23.248Z,30.35
2023-02-08T15:41:51.281Z,30.57
2023-02-08T15:44:26.102Z,31.61
2023-02-08T15:46:55.306Z,32.10
2023-02-08T15:49:35.734Z,32.47
2023-02-08T15:52:05.971Z,32.47
2023-02-08T15:54:33.853Z,33.80
2023-02-08T15:57:54.037Z,34.37
2023-02-08T16:00:34.878Z,36.13
2023-02-08T16:03:18.173Z,36.16
2023-02-08T16:05:59.701Z,36.47
2023-02-08T16:08:32.997Z,37.05
2023-02-08T16:11:20.241Z,37.65
2023-02-08T16:13:52.888Z,37.14
2023-02-08T16:16:40.022Z,37.93
2023-02-08T16:19:29.929Z,37.78
2023-02-08T16:22:15.849Z,38.09
2023-02-08T16:24:43.640Z,39.04
2023-02-08T16:27:27.525Z,39.53
2023-02-08T16:29:55.696Z,39.98
2023-02-08T16:32:37.017Z,40.40
2023-02-08T16:35:29.662Z,42.77
2023-02-08T16:38:02.941Z,42.59
2023-02-08T16:40:54.124Z,42.94
2023-02-08T16:43:26.117Z,44.06
2023-02-08T16:46:12.431Z,45.05
2023-02-08T16:48:49.129Z,46.01
2023-02-08T16:51:26.622Z,46.00
2023-02-08T16:54:07.028Z,45.60
2023-02-08T16:56:41.500Z,45.12
2023-02-08T16:59:11.379Z,46.40
2023-02-08T17:01:39.973Z,47.47
2023-02-08T17:04:07.388Z,46.51
2023-02-08T17:06:38.557Z,47.73
2023-02-08T17:09:09.205Z,47.73
2023-02-08T17:11:37.457Z,50.33
2023-02-08T17:14:06.103Z,50.65
2023-02-08T17:16:36.465Z,51.29
2023-02-08T17:19:05.528Z,51.75
2023-02-08T17:21:33.530Z,52.54
2023-02-08T17:24:01.884Z,53.72
2023-02-08T17:26:45.878Z,55.01
2023-02-08T17:29:13.919Z,53.72
2023-02-08T17:31:41.751Z,53.30
2023-02-08T17:34:09.141Z,52.45
2023-02-08T17:36:37.872Z,52.95
2023-02-08T17:39:06.606Z,52.72
2023-02-08T17:41:35.502Z,55.88
2023-02-08T17:44:04.285Z,55.89
2023-02-08T17:46:32.693Z,56.12
2023-02-08T17:49:01.880Z,57.58
2023-02-08T17:51:30.813Z,57.25
2023-02-08T17:53:58.314Z,59.50
2023-02-08T17:56:28.757Z,60.59
2023-02-08T17:58:56.454Z,60.96
2023-02-08T18:01:27.231Z,61.43
2023-02-08T18:03:55.277Z,59.36
2023-02-08T18:06:25.148Z,59.24
2023-02-08T18:08:54.682Z,61.52
2023-02-08T18:11:24.219Z,63.06
2023-02-08T18:13:54.489Z,63.50
2023-02-08T18:16:28.868Z,63.44
2023-02-08T18:18:59.572Z,63.38
2023-02-08T18:21:30.235Z,64.18
2023-02-08T18:24:04.924Z,63.49
2023-02-08T18:26:34.681Z,62.20
2023-02-08T18:29:03.001Z,62.68
2023-02-08T18:31:31.894Z,62.72
2023-02-08T18:33:59.402Z,62.97
2023-02-08T18:36:27.123Z,63.40
2023-02-08T18:38:55.890Z,64.30
2023-02-08T18:41:27.734Z,63.97
2023-02-08T18:43:57.724Z,63.40
2023-02-08T18:46:29.081Z,63.80
2023-02-08T18:48:56.657Z,65.35
2023-02-08T18:51:26.409Z,65.69
2023-02-08T18:53:55.828Z,64.77
2023-02-08T18:56:27.419Z,65.27
2023-02-08T18:58:59.961Z,64.67
2023-02-08T19:01:27.900Z,65.05
2023-02-08T19:03:56.131Z,65.27
2023-02-08T19:06:28.670Z,65.52
2023-02-08T19:08:59.271Z,66.53
2023-02-08T19:11:41.786Z,66.72
2023-02-08T19:14:14.794Z,66.16
2023-02-08T19:16:43.272Z,68.10
2023-02-08T19:19:11.044Z,68.36
2023-02-08T19:21:39.585Z,68.59
2023-02-08T19:24:07.587Z,68.05
2023-02-08T19:26:40.007Z,68.08
2023-02-08T19:29:13.560Z,67.28
2023-02-08T19:31:42.895Z,67.29
2023-02-08T19:34:11.852Z,67.68
2023-02-08T19:36:49.632Z,67.76
2023-02-08T19:39:22.382Z,67.67
2023-02-08T19:41:52.819Z,66.98
2023-02-08T19:44:21.923Z,67.26
2023-02-08T19:46:52.893Z,66.47
2023-02-08T19:49:22.678Z,67.38
2023-02-08T19:51:50.304Z,67.69
2023-02-08T19:54:20.061Z,66.65
2023-02-08T19:56:50.352Z,67.67
2023-02-08T19:59:26.913Z,69.40
2023-02-08T20:01:55.512Z,68.60
2023-02-08T20:04:24.452Z,68.00
2023-02-08T20:06:54.255Z,68.18
2023-02-08T20:09:22.779Z,67.73
2023-02-08T20:11:59.729Z,67.36
2023-02-08T20:14:30.507Z,67.51
2023-02-08T20:16:59.452Z,67.24
2023-02-08T20:19:27.022Z,67.46
2023-02-08T20:21:54.874Z,66.75
2023-02-08T20:24:22.335Z,67.02
2023-02-08T20:26:50.638Z,67.00
2023-02-08T20:29:18.766Z,68.31
2023-02-08T20:31:53.662Z,68.07
2023-02-08T20:34:21.681Z,67.41
2023-02-08T20:37:05.812Z,67.45
2023-02-08T20:39:35.982Z,67.08
2023-02-08T20:42:04.116Z,66.84
2023-02-08T20:44:31.965Z,69.11
2023-02-08T20:46:59.671Z,68.10
2023-02-08T20:49:27.134Z,68.64
2023-02-08T20:51:55.259Z,68.82
2023-02-08T20:54:26.664Z,69.21
2023-02-08T20:56:54.673Z,69.58
2023-02-08T20:59:23.463Z,70.38
2023-02-08T21:01:51.939Z,70.03
2023-02-08T21:04:23.309Z,70.88
2023-02-08T21:06:52.179Z,71.55
2023-02-08T21:09:20.512Z,70.92
2023-02-08T21:11:48.235Z,71.63
2023-02-08T21:14:21.029Z,71.39
2023-02-08T21:16:51.916Z,71.76
2023-02-08T21:19:20.856Z,71.90
2023-02-08T21:21:58.496Z,72.13
2023-02-08T21:24:26.559Z,71.91
2023-02-08T21:26:56.793Z,72.10
2023-02-08T21:29:25.311Z,72.04
2023-02-08T21:31:57.592Z,72.71
2023-02-08T21:34:25.090Z,74.00
2023-02-08T21:36:52.868Z,73.48
2023-02-08T21:39:20.426Z,73.27
2023-02-08T21:41:51.876Z,74.02
2023-02-08T21:44:19.441Z,73.74
2023-02-08T21:46:46.997Z,73.60
2023-02-08T21:49:33.094Z,74.41
2023-02-08T21:52:19.515Z,74.45
2023-02-08T21:54:53.146Z,75.41
2023-02-08T21:57:24.360Z,75.36
2023-02-08T21:59:57.122Z,74.87
2023-02-08T22:02:28.815Z,76.39
2023-02-08T22:05:01.282Z,75.62
2023-02-08T22:07:43.846Z,76.48
2023-02-08T22:10:13.835Z,76.43
2023-02-08T22:12:42.054Z,75.40
2023-02-08T22:15:13.092Z,75.20
2023-02-08T22:17:40.678Z,75.67
2023-02-08T22:20:09.802Z,75.61
2023-02-08T22:22:37.814Z,75.60
2023-02-08T22:25:05.911Z,75.57
2023-02-08T22:27:33.605Z,75.11
2023-02-08T22:30:00.870Z,75.07
2023-02-08T22:32:28.459Z,75.90
2023-02-08T22:34:55.932Z,76.64
2023-02-08T22:37:23.978Z,76.81
2023-02-08T22:39:51.375Z,76.44
2023-02-08T22:42:19.126Z,76.04
2023-02-08T22:44:46.456Z,75.60
2023-02-08T22:47:14.401Z,75.41
2023-02-08T22:49:41.833Z,75.51
2023-02-08T22:52:10.212Z,75.90
2023-02-08T22:54:37.809Z,75.71
2023-02-08T22:57:09.795Z,75.54
2023-02-08T22:59:40.506Z,74.94
2023-02-08T23:02:08.231Z,75.26
2023-02-08T23:04:37.787Z,75.80
2023-02-08T23:07:05.709Z,76.20
2023-02-08T23:09:33.058Z,76.59
2023-02-08T23:12:00.711Z,75.37
2023-02-08T23:14:28.341Z,76.82
2023-02-08T23:16:56.405Z,76.19
2023-02-08T23:19:24.220Z,76.97
2023-02-08T23:21:52.008Z,77.08
2023-02-08T23:24:19.537Z,77.52
2023-02-08T23:26:47.831Z,77.40
2023-02-08T23:29:15.155Z,78.43
2023-02-08T23:31:42.915Z,78.30
2023-02-08T23:34:11.547Z,78.50
2023-02-08T23:36:39.766Z,78.72
2023-02-08T23:39:08.182Z,79.38
2023-02-08T23:41:36.267Z,78.94
2023-02-08T23:44:04.327Z,78.86
2023-02-08T23:46:32.518Z,78.96
2023-02-08T23:48:59.951Z,79.40
2023-02-08T23:51:27.741Z,79.19
2023-02-08T23:53:55.393Z,79.09
2023-02-08T23:56:28.933Z,78.77
2023-02-08T23:58:59.052Z,78.84
