createdAt,value
2019-04-21T00:02:05.495Z,1021.7
2019-04-21T00:07:56.855Z,1021.7
2019-04-21T00:13:23.231Z,1022
2019-04-21T00:18:50.474Z,1022
2019-04-21T00:24:27.419Z,1021.8
2019-04-21T00:30:03.136Z,1021.5
2019-04-21T00:35:20.978Z,1021.4
2019-04-21T00:41:13.073Z,1021.3
2019-04-21T00:46:34.654Z,1021.3
2019-04-21T00:52:20.702Z,1021.4
2019-04-21T00:57:51.151Z,1021.4
2019-04-21T01:03:19.997Z,1021.5
2019-04-21T01:08:45.551Z,1021.5
2019-04-21T01:14:29.618Z,1021.3
2019-04-21T01:19:50.477Z,1021.2
2019-04-21T01:25:14.164Z,1021.3
2019-04-21T01:30:56.663Z,1021.2
2019-04-21T01:36:23.100Z,1021.1
2019-04-21T01:42:03.025Z,1021.1
2019-04-21T01:47:30.864Z,1021.2
2019-04-21T01:53:10.723Z,1021.3
2019-04-21T01:58:28.685Z,1021.3
2019-04-21T02:04:04.096Z,1021.3
2019-04-21T02:09:41.780Z,1021.3
2019-04-21T02:15:16.449Z,1021.3
2019-04-21T02:20:36.362Z,1021.4
2019-04-21T02:26:15.911Z,1021.4
2019-04-21T02:32:01.451Z,1021.3
2019-04-21T02:43:05.223Z,1021.3
2019-04-21T02:48:37.981Z,1021.4
2019-04-21T02:59:41.581Z,1021.4
2019-04-21T03:05:10.906Z,1021.3
2019-04-21T03:10:43.035Z,1021.5
2019-04-21T03:16:22.168Z,1021.3
2019-04-21T03:21:47.946Z,1021.4
2019-04-21T03:38:18.638Z,1021.1
2019-04-21T03:43:49.872Z,1021.2
2019-04-21T03:54:53.021Z,1021.3
2019-04-21T04:00:41.631Z,1021.5
2019-04-21T04:22:37.658Z,1021.4
2019-04-21T04:28:07.967Z,1021.3
2019-04-21T04:33:48.109Z,1021.1
2019-04-21T04:38:58.651Z,1021
2019-04-21T04:49:59.129Z,1021.3
2019-04-21T04:55:38.670Z,1021.5
2019-04-21T05:01:50.943Z,1021.6
2019-04-21T05:12:08.801Z,1021.6
2019-04-21T05:28:36.786Z,1021.5
2019-04-21T05:45:26.658Z,1021.6
2019-04-21T07:47:32.443Z,1019.5
2019-04-21T07:53:06.823Z,1019.3
2019-04-21T07:58:45.321Z,1019.2
2019-04-21T08:04:24.120Z,1019.3
2019-04-21T08:09:40.606Z,1019.3
2019-04-21T08:15:19.277Z,1019.3
2019-04-21T08:20:47.625Z,1019.3
2019-04-21T08:26:24.088Z,1019.2
2019-04-21T08:31:55.736Z,1019.1
2019-04-21T08:37:30.562Z,1019
2019-04-21T08:42:59.466Z,1018.8
2019-04-21T08:48:41.884Z,1018.8
2019-04-21T08:54:14.919Z,1018.7
2019-04-21T09:00:12.114Z,1018.8
2019-04-21T09:05:17.367Z,1018.6
2019-04-21T09:10:52.688Z,1018.6
2019-04-21T09:16:24.755Z,1018.5
2019-04-21T09:22:00.294Z,1018.5
2019-04-21T09:27:30.345Z,1018.3
2019-04-21T09:32:54.795Z,1018.2
2019-04-21T09:38:34.928Z,1018
2019-04-21T10:28:46.849Z,1017
2019-04-21T10:34:21.344Z,1016.9
2019-04-21T10:39:56.043Z,1017
2019-04-21T10:45:30.922Z,1016.8
2019-04-21T10:51:05.336Z,1016.8
2019-04-21T10:56:43.348Z,1016.7
2019-04-21T11:02:13.001Z,1016.5
2019-04-21T11:08:00.765Z,1016.3
2019-04-21T11:13:22.989Z,1016.4
2019-04-21T11:18:57.923Z,1016.3
2019-04-21T11:24:33.241Z,1016.2
2019-04-21T11:30:07.483Z,1015.9
2019-04-21T11:35:41.922Z,1015.9
2019-04-21T11:41:17.990Z,1015.9
2019-04-21T12:03:39.909Z,1015.7
2019-04-21T12:09:14.640Z,1015.6
2019-04-21T12:14:50.285Z,1015.7
2019-04-21T12:20:24.394Z,1015.9
2019-04-21T12:25:59.125Z,1015.9
2019-04-21T12:31:33.724Z,1015.9
2019-04-21T12:37:08.746Z,1015.7
2019-04-21T12:42:43.701Z,1015.6
2019-04-21T12:48:18.126Z,1015.5
2019-04-21T12:53:53.994Z,1015.6
2019-04-21T12:59:30.553Z,1015.5
2019-04-21T13:05:03.920Z,1015.3
2019-04-21T13:10:38.228Z,1015.2
2019-04-21T13:16:13.818Z,1015.2
2019-04-21T13:21:48.226Z,1015.1
2019-04-21T13:27:24.521Z,1014.9
2019-04-21T13:32:58.875Z,1014.9
2019-04-21T13:38:37.500Z,1014.4
2019-04-21T13:44:08.588Z,1014.2
2019-04-21T13:49:43.474Z,1014.3
2019-04-21T13:55:19.344Z,1014.1
2019-04-21T14:00:54.284Z,1014
2019-04-21T14:06:30.117Z,1013.7
2019-04-21T14:12:05.709Z,1013.8
2019-04-21T14:17:42.513Z,1013.8
2019-04-21T14:23:25.218Z,1013.8
2019-04-21T14:28:54.621Z,1013.7
2019-04-21T14:34:30.162Z,1013.7
2019-04-21T14:40:08.892Z,1013.5
2019-04-21T14:45:42.913Z,1013.7
2019-04-21T15:02:31.580Z,1013.6
2019-04-21T15:24:54.188Z,1013.4
2019-04-21T15:30:29.153Z,1013.5
2019-04-21T15:36:05.010Z,1013.5
2019-04-21T15:41:38.551Z,1013.6
2019-04-21T15:47:13.700Z,1013.5
2019-04-21T15:52:47.670Z,1013.5
2019-04-21T15:58:22.757Z,1013.4
2019-04-21T16:03:58.715Z,1013.4
2019-04-21T16:09:31.121Z,1013.4
2019-04-21T16:15:04.878Z,1013.2
2019-04-21T16:20:39.694Z,1013.3
2019-04-21T16:26:12.781Z,1013.4
2019-04-21T16:31:46.993Z,1013.2
2019-04-21T16:37:21.543Z,1013.5
2019-04-21T16:48:30.868Z,1013.3
2019-04-21T16:54:03.941Z,1013
2019-04-21T16:59:38.834Z,1012.9
2019-04-21T17:10:58.870Z,1012.8
2019-04-21T17:16:47.807Z,1012.7
2019-04-21T17:21:52.363Z,1012.5
2019-04-21T17:27:27.063Z,1012.4
2019-04-21T17:32:59.448Z,1012.5
2019-04-21T17:55:22.875Z,1012.5
2019-04-21T18:12:10.647Z,1012.7
2019-04-21T18:17:30.249Z,1012.7
2019-04-21T19:07:51.572Z,1013.6
2019-04-21T20:17:08.216Z,1013.8
2019-04-21T20:22:38.202Z,1013.9
2019-04-21T20:28:18.283Z,1013.9
2019-04-21T20:34:04.932Z,1013.8
2019-04-21T20:39:23.362Z,1013.9
2019-04-21T20:50:41.668Z,1013.7
2019-04-21T20:56:12.902Z,1013.8
2019-04-21T21:01:54.755Z,1013.7
2019-04-21T21:07:39.874Z,1013.8
2019-04-21T21:13:14.067Z,1013.8
2019-04-21T21:24:13.255Z,1013.9
2019-04-21T21:29:49.706Z,1014.1
2019-04-21T21:35:21.236Z,1014.1
2019-04-21T21:40:52.886Z,1014.2
2019-04-21T21:46:28.271Z,1014.3
2019-04-21T21:51:58.988Z,1014.3
2019-04-21T21:57:22.889Z,1014.3
2019-04-21T22:02:58.569Z,1014.2
2019-04-21T22:08:30.392Z,1014.2
2019-04-21T22:14:07.981Z,1014.4
2019-04-21T22:20:02.832Z,1014.4
2019-04-21T22:25:18.200Z,1014.6
2019-04-21T22:30:48.074Z,1014.5
2019-04-21T22:36:32.577Z,1014.6
2019-04-21T22:42:01.617Z,1014.5
2019-04-21T22:47:31.803Z,1014.5
2019-04-21T22:53:04.657Z,1014.6
2019-04-21T22:58:39.223Z,1014.5
2019-04-21T23:04:08.859Z,1014.6
2019-04-21T23:09:43.153Z,1014.6
2019-04-21T23:15:19.391Z,1014.6
2019-04-21T23:21:06.038Z,1014.6
2019-04-21T23:26:39.312Z,1014.5
2019-04-21T23:37:33.918Z,1014.5
2019-04-21T23:48:57.757Z,1014.2
2019-04-21T23:54:15.578Z,1014.3
