createdAt,value
2022-07-29T00:02:11.117Z,78.76
2022-07-29T00:04:38.422Z,78.23
2022-07-29T00:07:05.678Z,77.70
2022-07-29T00:09:32.898Z,77.48
2022-07-29T00:12:08.752Z,76.67
2022-07-29T00:14:36.609Z,76.65
2022-07-29T00:17:03.218Z,76.73
2022-07-29T00:19:29.825Z,76.45
2022-07-29T00:21:59.893Z,76.13
2022-07-29T00:24:26.493Z,76.11
2022-07-29T00:26:53.559Z,76.30
2022-07-29T00:29:35.751Z,76.10
2022-07-29T00:32:03.461Z,76.29
2022-07-29T00:34:49.224Z,76.38
2022-07-29T00:37:15.885Z,76.19
2022-07-29T00:39:42.532Z,76.63
2022-07-29T00:42:10.174Z,76.83
2022-07-29T00:44:41.286Z,77.30
2022-07-29T00:47:08.660Z,77.48
2022-07-29T00:49:35.884Z,77.98
2022-07-29T00:52:04.253Z,78.32
2022-07-29T00:54:31.291Z,78.50
2022-07-29T00:57:01.054Z,78.56
2022-07-29T00:59:35.097Z,78.40
2022-07-29T01:02:03.957Z,78.36
2022-07-29T01:04:32.188Z,78.44
2022-07-29T01:07:01.740Z,78.38
2022-07-29T01:09:35.974Z,78.63
2022-07-29T01:12:22.365Z,78.87
2022-07-29T01:14:50.339Z,79.22
2022-07-29T01:17:33.267Z,79.37
2022-07-29T01:20:18.785Z,79.46
2022-07-29T01:23:18.973Z,79.30
2022-07-29T01:26:13.355Z,79.27
2022-07-29T01:29:19.294Z,79.59
2022-07-29T01:31:59.071Z,79.73
2022-07-29T01:34:59.291Z,80.85
2022-07-29T01:37:38.832Z,81.44
2022-07-29T01:40:10.024Z,81.83
2022-07-29T01:42:37.884Z,81.76
2022-07-29T01:45:11.629Z,81.92
2022-07-29T01:48:03.834Z,82.09
2022-07-29T01:50:36.008Z,81.80
2022-07-29T01:53:10.391Z,81.77
2022-07-29T01:55:40.938Z,81.88
2022-07-29T01:58:08.389Z,81.70
2022-07-29T02:00:35.949Z,81.69
2022-07-29T02:03:08.322Z,81.61
2022-07-29T02:05:36.889Z,81.32
2022-07-29T02:08:06.331Z,80.56
2022-07-29T02:10:35.515Z,80.60
2022-07-29T02:13:03.981Z,79.96
2022-07-29T02:15:33.809Z,80.50
2022-07-29T02:18:09.232Z,80.22
2022-07-29T02:20:37.376Z,80.02
2022-07-29T02:23:05.693Z,80.04
2022-07-29T02:25:37.430Z,80.10
2022-07-29T02:28:07.220Z,79.96
2022-07-29T02:30:34.875Z,80.08
2022-07-29T02:33:02.895Z,80.03
2022-07-29T02:35:34.950Z,79.66
2022-07-29T02:38:22.596Z,79.74
2022-07-29T02:40:49.681Z,79.64
2022-07-29T02:43:17.521Z,79.33
2022-07-29T02:45:45.740Z,79.55
2022-07-29T02:48:17.305Z,79.48
2022-07-29T02:50:58.969Z,79.03
2022-07-29T02:53:27.578Z,79.21
2022-07-29T02:56:05.522Z,79.40
2022-07-29T02:58:35.285Z,79.30
2022-07-29T03:01:29.905Z,79.32
2022-07-29T03:03:57.389Z,79.55
2022-07-29T03:06:37.935Z,79.52
2022-07-29T03:09:12.517Z,79.31
2022-07-29T03:11:49.828Z,79.33
2022-07-29T03:14:21.532Z,79.53
2022-07-29T03:16:49.627Z,79.18
2022-07-29T03:19:16.698Z,78.94
2022-07-29T03:21:43.370Z,78.61
2022-07-29T03:24:10.817Z,78.66
2022-07-29T03:26:37.910Z,78.82
2022-07-29T03:29:04.493Z,79.09
2022-07-29T03:31:32.151Z,78.87
2022-07-29T03:34:00.355Z,79.17
2022-07-29T03:36:27.092Z,79.16
2022-07-29T03:38:54.289Z,79.32
2022-07-29T03:41:24.001Z,79.44
2022-07-29T03:43:52.505Z,79.29
2022-07-29T03:46:22.192Z,79.45
2022-07-29T03:48:53.903Z,79.76
2022-07-29T03:51:33.174Z,80.26
2022-07-29T03:54:07.712Z,80.23
2022-07-29T03:56:41.065Z,80.22
2022-07-29T03:59:08.909Z,80.26
2022-07-29T04:01:36.421Z,80.02
2022-07-29T04:04:04.223Z,79.78
2022-07-29T04:06:39.141Z,79.76
2022-07-29T04:09:05.807Z,79.92
2022-07-29T04:12:02.556Z,79.70
2022-07-29T04:14:24.303Z,79.78
2022-07-29T04:16:51.003Z,79.88
2022-07-29T04:19:17.593Z,80.08
2022-07-29T04:21:46.139Z,80.08
2022-07-29T04:24:12.957Z,79.65
2022-07-29T04:26:39.730Z,79.44
2022-07-29T04:29:06.323Z,79.62
2022-07-29T04:31:32.973Z,79.20
2022-07-29T04:33:59.602Z,79.20
2022-07-29T04:36:29.544Z,79.12
2022-07-29T04:38:56.596Z,78.95
2022-07-29T04:41:23.332Z,78.81
2022-07-29T04:43:50.350Z,78.85
2022-07-29T04:46:18.752Z,78.94
2022-07-29T04:48:48.773Z,78.85
2022-07-29T04:51:16.183Z,78.74
2022-07-29T04:53:42.836Z,78.46
2022-07-29T04:56:09.691Z,78.30
2022-07-29T04:58:37.055Z,77.92
2022-07-29T05:01:04.623Z,77.65
2022-07-29T05:03:31.325Z,77.16
2022-07-29T05:05:57.962Z,77.29
2022-07-29T05:08:24.735Z,77.67
2022-07-29T05:10:51.467Z,77.41
2022-07-29T05:13:18.214Z,77.50
2022-07-29T05:15:44.906Z,77.15
2022-07-29T05:18:11.604Z,77.46
2022-07-29T05:20:38.299Z,76.58
2022-07-29T05:23:04.968Z,76.37
2022-07-29T05:25:43.917Z,76.70
2022-07-29T05:28:12.575Z,76.54
2022-07-29T05:30:39.472Z,76.99
2022-07-29T05:33:06.261Z,77.18
2022-07-29T05:35:32.973Z,77.39
2022-07-29T05:37:59.567Z,77.78
2022-07-29T05:40:26.191Z,78.24
2022-07-29T05:42:52.825Z,79.04
2022-07-29T05:45:19.434Z,79.53
2022-07-29T05:47:46.540Z,80.38
2022-07-29T05:50:13.302Z,81.04
2022-07-29T05:52:40.020Z,82.10
2022-07-29T05:55:06.931Z,82.36
2022-07-29T05:57:33.589Z,82.90
2022-07-29T06:00:00.249Z,83.53
2022-07-29T06:02:26.989Z,83.85
2022-07-29T06:04:53.941Z,84.41
2022-07-29T06:07:20.897Z,84.66
2022-07-29T06:09:47.534Z,84.88
2022-07-29T06:12:14.193Z,84.93
2022-07-29T06:14:41.123Z,84.93
2022-07-29T06:17:07.776Z,84.76
2022-07-29T06:19:37.583Z,85.18
2022-07-29T06:22:04.930Z,85.31
2022-07-29T06:24:31.736Z,85.73
2022-07-29T06:26:58.547Z,85.79
2022-07-29T06:29:25.177Z,85.87
2022-07-29T06:31:51.934Z,86.15
2022-07-29T06:34:18.847Z,86.22
2022-07-29T06:36:46.429Z,86.32
2022-07-29T06:39:13.477Z,86.34
2022-07-29T06:41:40.242Z,86.15
2022-07-29T06:44:10.121Z,85.76
2022-07-29T06:46:37.569Z,85.69
2022-07-29T06:49:05.428Z,85.66
2022-07-29T06:51:32.255Z,85.40
2022-07-29T06:54:02.664Z,84.30
2022-07-29T06:56:39.508Z,84.21
2022-07-29T06:59:08.483Z,84.36
2022-07-29T07:01:36.859Z,84.34
2022-07-29T07:04:03.594Z,84.03
2022-07-29T07:06:30.380Z,83.96
2022-07-29T07:08:56.956Z,84.29
2022-07-29T07:11:23.706Z,83.85
2022-07-29T07:13:50.517Z,83.75
2022-07-29T07:16:17.563Z,83.70
2022-07-29T07:18:46.104Z,83.39
2022-07-29T07:21:13.294Z,83.95
2022-07-29T07:23:46.241Z,83.54
2022-07-29T07:26:12.837Z,83.95
2022-07-29T07:28:39.459Z,83.54
2022-07-29T07:31:06.216Z,83.46
2022-07-29T07:33:32.829Z,83.49
2022-07-29T07:35:59.526Z,83.11
2022-07-29T07:38:26.090Z,82.67
2022-07-29T07:40:52.705Z,82.33
2022-07-29T07:43:19.303Z,82.70
2022-07-29T07:45:45.954Z,82.19
2022-07-29T07:48:12.553Z,81.78
2022-07-29T07:50:39.161Z,81.50
2022-07-29T07:53:06.002Z,81.56
2022-07-29T07:56:00.015Z,81.30
2022-07-29T07:58:19.478Z,81.30
2022-07-29T08:00:46.162Z,80.65
2022-07-29T08:03:17.112Z,80.10
2022-07-29T08:05:44.864Z,79.59
2022-07-29T08:08:11.452Z,79.69
2022-07-29T08:10:52.949Z,79.63
2022-07-29T08:13:22.046Z,79.41
2022-07-29T08:15:57.737Z,79.04
2022-07-29T08:18:31.758Z,78.30
2022-07-29T08:20:59.739Z,78.46
2022-07-29T08:23:31.595Z,78.45
2022-07-29T08:26:00.952Z,77.88
2022-07-29T08:28:27.561Z,77.49
2022-07-29T08:30:54.145Z,76.71
2022-07-29T08:33:20.721Z,76.21
2022-07-29T08:35:47.331Z,75.49
2022-07-29T08:38:14.543Z,74.54
2022-07-29T08:40:41.263Z,74.43
2022-07-29T08:43:09.015Z,74.57
2022-07-29T08:45:47.730Z,75.00
2022-07-29T08:48:17.026Z,74.52
2022-07-29T08:50:46.337Z,74.00
2022-07-29T08:53:15.740Z,73.44
2022-07-29T08:55:50.620Z,72.68
2022-07-29T08:58:17.975Z,72.12
2022-07-29T09:00:55.440Z,71.90
2022-07-29T09:03:26.250Z,71.76
2022-07-29T09:05:53.718Z,71.46
2022-07-29T09:08:21.061Z,71.71
2022-07-29T09:10:47.999Z,70.53
2022-07-29T09:13:14.651Z,69.86
2022-07-29T09:15:41.266Z,69.67
2022-07-29T09:18:07.863Z,68.34
2022-07-29T09:21:11.323Z,67.99
2022-07-29T09:23:37.909Z,67.30
2022-07-29T09:26:06.917Z,67.13
2022-07-29T09:28:33.505Z,67.01
2022-07-29T09:31:00.201Z,65.99
2022-07-29T09:33:35.553Z,64.60
2022-07-29T09:36:07.236Z,64.43
2022-07-29T09:38:34.656Z,63.81
2022-07-29T09:41:05.998Z,64.43
2022-07-29T09:43:33.914Z,63.38
2022-07-29T09:46:13.654Z,62.78
2022-07-29T09:48:40.450Z,61.66
2022-07-29T09:51:20.264Z,61.58
2022-07-29T09:53:48.015Z,61.42
2022-07-29T09:56:15.269Z,62.22
2022-07-29T09:58:41.840Z,60.48
2022-07-29T10:01:08.530Z,60.07
2022-07-29T10:03:52.791Z,59.80
2022-07-29T10:06:19.420Z,58.93
2022-07-29T10:08:46.024Z,58.86
2022-07-29T10:11:14.913Z,58.35
2022-07-29T10:13:42.948Z,57.06
2022-07-29T10:16:10.147Z,56.23
2022-07-29T10:18:39.548Z,55.21
2022-07-29T10:21:06.728Z,54.55
2022-07-29T10:23:46.807Z,54.14
2022-07-29T10:26:15.648Z,53.95
2022-07-29T10:28:42.326Z,55.93
2022-07-29T10:31:20.222Z,58.23
2022-07-29T10:34:13.205Z,59.91
2022-07-29T10:37:00.711Z,61.91
2022-07-29T10:39:44.312Z,62.81
2022-07-29T10:42:33.373Z,63.55
2022-07-29T10:45:02.816Z,64.71
2022-07-29T10:47:31.679Z,64.78
2022-07-29T10:50:01.337Z,65.64
2022-07-29T10:52:59.179Z,66.33
2022-07-29T10:55:39.325Z,67.01
2022-07-29T10:58:15.736Z,67.73
2022-07-29T11:00:45.406Z,66.32
2022-07-29T11:03:50.302Z,65.36
2022-07-29T11:06:28.002Z,66.28
2022-07-29T11:09:37.742Z,66.08
2022-07-29T11:12:37.252Z,62.63
2022-07-29T11:15:13.589Z,60.87
2022-07-29T11:17:55.376Z,60.21
2022-07-29T11:20:43.653Z,60.07
2022-07-29T11:23:34.090Z,58.72
2022-07-29T11:26:10.829Z,56.58
2022-07-29T11:28:54.594Z,55.39
2022-07-29T11:31:34.400Z,54.64
2022-07-29T11:34:20.791Z,54.29
2022-07-29T11:37:06.225Z,53.87
2022-07-29T11:39:36.228Z,53.15
2022-07-29T11:42:28.523Z,54.02
2022-07-29T11:45:41.580Z,53.65
2022-07-29T11:48:27.751Z,53.20
2022-07-29T11:50:48.367Z,53.83
2022-07-29T11:53:15.360Z,54.51
2022-07-29T11:58:30.602Z,60.39
2022-07-29T12:00:58.529Z,64.16
2022-07-29T12:03:34.228Z,67.27
2022-07-29T12:06:03.607Z,69.59
2022-07-29T12:08:30.881Z,71.97
2022-07-29T12:10:57.683Z,73.55
2022-07-29T12:13:37.607Z,75.06
2022-07-29T12:16:05.388Z,76.72
2022-07-29T12:18:32.438Z,77.80
2022-07-29T12:21:04.671Z,78.06
2022-07-29T12:23:35.061Z,78.45
2022-07-29T12:26:10.949Z,78.50
2022-07-29T12:28:49.663Z,78.79
2022-07-29T12:31:44.102Z,78.09
2022-07-29T12:34:03.552Z,77.43
2022-07-29T12:36:33.496Z,77.37
2022-07-29T12:39:00.254Z,78.06
2022-07-29T12:41:29.754Z,78.46
2022-07-29T12:43:57.161Z,78.61
2022-07-29T12:46:23.985Z,78.61
2022-07-29T12:48:59.560Z,78.54
2022-07-29T12:51:34.256Z,78.50
2022-07-29T12:54:11.528Z,79.01
2022-07-29T12:56:43.496Z,78.49
2022-07-29T12:59:21.983Z,79.17
2022-07-29T13:01:51.131Z,79.32
2022-07-29T13:04:30.314Z,80.54
2022-07-29T13:07:55.511Z,81.11
2022-07-29T13:10:22.117Z,81.64
2022-07-29T13:13:14.016Z,81.86
2022-07-29T13:15:43.271Z,82.07
2022-07-29T13:18:29.182Z,82.96
2022-07-29T13:20:56.757Z,83.43
2022-07-29T13:23:23.777Z,83.91
2022-07-29T13:25:50.417Z,83.97
2022-07-29T13:28:17.532Z,84.01
2022-07-29T13:30:44.907Z,84.48
2022-07-29T13:33:11.837Z,84.62
2022-07-29T13:35:39.942Z,84.31
2022-07-29T13:38:06.975Z,84.65
2022-07-29T13:40:36.344Z,85.12
2022-07-29T13:43:03.030Z,84.51
2022-07-29T13:45:30.852Z,84.36
2022-07-29T13:47:57.484Z,84.15
2022-07-29T13:50:24.178Z,84.04
2022-07-29T13:52:51.908Z,84.56
2022-07-29T13:55:18.572Z,84.10
2022-07-29T13:57:45.254Z,83.15
2022-07-29T14:00:13.137Z,83.00
2022-07-29T14:02:40.114Z,83.13
2022-07-29T14:05:08.676Z,83.66
2022-07-29T14:07:35.570Z,83.27
2022-07-29T14:10:02.224Z,82.94
2022-07-29T14:12:29.117Z,83.10
2022-07-29T14:14:55.697Z,82.91
2022-07-29T14:17:22.906Z,83.24
2022-07-29T14:19:49.693Z,82.43
2022-07-29T14:22:16.395Z,82.36
2022-07-29T14:24:43.094Z,82.59
2022-07-29T14:27:09.764Z,83.34
2022-07-29T14:29:38.735Z,84.02
2022-07-29T14:32:11.396Z,84.24
2022-07-29T14:34:39.066Z,83.68
2022-07-29T14:37:06.769Z,83.44
2022-07-29T14:39:36.075Z,83.38
2022-07-29T14:42:06.449Z,83.60
2022-07-29T14:44:33.306Z,83.36
2022-07-29T14:47:01.459Z,83.11
2022-07-29T14:49:35.386Z,82.74
2022-07-29T14:52:02.104Z,82.64
2022-07-29T14:54:28.796Z,82.65
2022-07-29T14:56:58.162Z,82.98
2022-07-29T14:59:25.493Z,83.37
2022-07-29T15:01:52.136Z,82.74
2022-07-29T15:04:18.727Z,82.68
2022-07-29T15:06:45.440Z,82.52
2022-07-29T15:09:12.073Z,83.01
2022-07-29T15:11:39.003Z,83.17
2022-07-29T15:14:06.779Z,82.57
2022-07-29T15:16:36.288Z,82.18
2022-07-29T15:19:03.284Z,82.65
2022-07-29T15:21:29.986Z,82.63
2022-07-29T15:23:56.590Z,82.32
2022-07-29T15:26:23.284Z,81.94
2022-07-29T15:28:49.859Z,82.44
2022-07-29T15:31:16.537Z,82.46
2022-07-29T15:33:43.196Z,82.54
2022-07-29T15:36:09.834Z,82.60
2022-07-29T15:38:41.897Z,82.36
2022-07-29T15:41:09.247Z,82.36
2022-07-29T15:43:36.444Z,82.32
2022-07-29T15:46:21.775Z,82.83
2022-07-29T15:48:48.517Z,83.64
2022-07-29T15:51:15.342Z,84.32
2022-07-29T15:53:41.973Z,84.73
2022-07-29T15:56:08.566Z,85.05
2022-07-29T15:58:35.643Z,85.15
2022-07-29T16:01:02.613Z,85.13
2022-07-29T16:03:29.950Z,85.11
2022-07-29T16:05:57.245Z,84.82
2022-07-29T16:08:23.907Z,85.14
2022-07-29T16:10:50.670Z,84.98
2022-07-29T16:13:18.993Z,85.20
2022-07-29T16:16:02.317Z,84.79
2022-07-29T16:18:30.504Z,84.22
2022-07-29T16:20:57.793Z,83.71
2022-07-29T16:23:25.283Z,84.33
2022-07-29T16:26:00.602Z,84.25
2022-07-29T16:28:28.408Z,83.61
2022-07-29T16:30:55.059Z,83.40
2022-07-29T16:33:21.795Z,83.25
2022-07-29T16:35:48.362Z,83.36
2022-07-29T16:38:15.464Z,82.92
2022-07-29T16:40:42.641Z,83.24
2022-07-29T16:43:09.263Z,82.82
2022-07-29T16:45:38.540Z,82.96
2022-07-29T16:48:12.732Z,82.97
2022-07-29T16:50:40.054Z,83.03
2022-07-29T16:53:06.814Z,83.05
2022-07-29T16:55:33.685Z,83.47
2022-07-29T16:58:00.558Z,83.40
2022-07-29T17:00:27.321Z,83.46
2022-07-29T17:02:54.124Z,83.58
2022-07-29T17:05:20.722Z,83.93
2022-07-29T17:07:48.403Z,84.04
2022-07-29T17:10:14.972Z,84.23
2022-07-29T17:12:41.653Z,84.42
2022-07-29T17:15:10.748Z,84.35
2022-07-29T17:17:39.219Z,84.77
2022-07-29T17:20:21.610Z,84.15
2022-07-29T17:22:48.618Z,84.16
2022-07-29T17:25:21.057Z,83.67
2022-07-29T17:27:50.501Z,83.56
2022-07-29T17:30:17.829Z,83.23
2022-07-29T17:32:44.521Z,83.01
2022-07-29T17:35:29.709Z,83.18
2022-07-29T17:37:56.554Z,83.83
2022-07-29T17:40:23.384Z,83.43
2022-07-29T17:42:50.341Z,83.24
2022-07-29T17:45:16.938Z,83.55
2022-07-29T17:47:44.579Z,84.03
2022-07-29T17:50:11.243Z,83.75
2022-07-29T17:52:39.172Z,83.79
2022-07-29T17:55:07.290Z,83.82
2022-07-29T17:57:34.208Z,83.72
2022-07-29T18:00:00.781Z,83.68
2022-07-29T18:02:28.401Z,83.68
2022-07-29T18:04:55.390Z,83.53
2022-07-29T18:07:21.989Z,83.25
2022-07-29T18:09:48.587Z,83.36
2022-07-29T18:12:15.442Z,83.72
2022-07-29T18:14:42.154Z,83.82
2022-07-29T18:17:08.805Z,83.30
2022-07-29T18:19:35.437Z,83.49
2022-07-29T18:22:05.151Z,84.04
2022-07-29T18:24:32.455Z,83.75
2022-07-29T18:26:59.336Z,83.97
2022-07-29T18:29:28.864Z,84.08
2022-07-29T18:31:55.837Z,84.14
2022-07-29T18:34:22.390Z,84.76
2022-07-29T18:36:48.989Z,84.96
2022-07-29T18:39:21.216Z,85.17
2022-07-29T18:41:50.634Z,85.63
2022-07-29T18:44:18.920Z,85.92
2022-07-29T18:46:47.919Z,86.15
2022-07-29T18:49:15.001Z,86.68
2022-07-29T18:51:41.669Z,87.27
2022-07-29T18:54:09.234Z,87.37
2022-07-29T18:56:36.417Z,88.11
2022-07-29T18:59:03.381Z,88.11
2022-07-29T19:01:31.871Z,88.59
2022-07-29T19:03:58.780Z,88.81
2022-07-29T19:06:26.058Z,89.24
2022-07-29T19:08:53.002Z,89.08
2022-07-29T19:11:19.568Z,89.27
2022-07-29T19:13:46.199Z,89.43
2022-07-29T19:16:14.117Z,89.62
2022-07-29T19:18:41.585Z,89.78
2022-07-29T19:21:08.206Z,89.92
2022-07-29T19:24:05.185Z,90.08
2022-07-29T19:26:21.524Z,90.20
2022-07-29T19:28:49.060Z,90.80
2022-07-29T19:31:16.069Z,90.95
2022-07-29T19:33:42.882Z,91.23
2022-07-29T19:36:09.460Z,91.36
2022-07-29T19:38:38.213Z,91.33
2022-07-29T19:41:06.253Z,92.05
2022-07-29T19:43:51.687Z,92.17
2022-07-29T19:46:20.417Z,92.04
2022-07-29T19:48:47.227Z,91.89
2022-07-29T19:51:14.050Z,91.35
2022-07-29T19:53:40.634Z,91.15
2022-07-29T19:56:08.985Z,91.26
2022-07-29T19:58:36.084Z,91.45
2022-07-29T20:01:02.909Z,91.84
2022-07-29T20:03:39.788Z,91.94
2022-07-29T20:06:07.472Z,92.28
2022-07-29T20:08:34.169Z,92.41
2022-07-29T20:11:00.905Z,92.45
2022-07-29T20:13:27.541Z,92.13
2022-07-29T20:15:54.198Z,91.80
2022-07-29T20:18:20.875Z,91.91
2022-07-29T20:20:49.158Z,91.95
2022-07-29T20:23:16.504Z,91.53
2022-07-29T20:25:43.088Z,91.65
2022-07-29T20:28:09.835Z,91.78
2022-07-29T20:30:38.573Z,91.95
2022-07-29T20:33:05.672Z,92.18
2022-07-29T20:35:32.612Z,92.48
2022-07-29T20:38:00.375Z,92.44
2022-07-29T20:40:28.984Z,92.65
2022-07-29T20:42:55.728Z,92.52
2022-07-29T20:45:23.659Z,92.43
2022-07-29T20:47:51.850Z,92.34
2022-07-29T20:50:20.500Z,92.21
2022-07-29T20:52:51.038Z,92.15
2022-07-29T20:55:17.613Z,92.28
2022-07-29T20:57:44.278Z,92.04
2022-07-29T21:00:11.334Z,92.01
2022-07-29T21:02:38.006Z,92.18
2022-07-29T21:05:05.412Z,92.36
2022-07-29T21:07:32.062Z,92.42
2022-07-29T21:09:58.628Z,92.51
2022-07-29T21:12:25.273Z,92.71
2022-07-29T21:14:52.240Z,92.93
2022-07-29T21:17:21.228Z,93.05
2022-07-29T21:19:52.409Z,93.06
2022-07-29T21:22:21.645Z,92.96
2022-07-29T21:24:49.201Z,92.65
2022-07-29T21:27:34.742Z,93.21
2022-07-29T21:30:01.375Z,92.59
2022-07-29T21:32:29.908Z,92.44
2022-07-29T21:34:57.896Z,92.33
2022-07-29T21:37:24.748Z,92.37
2022-07-29T21:39:51.670Z,92.41
2022-07-29T21:42:18.492Z,92.62
2022-07-29T21:44:45.141Z,92.55
2022-07-29T21:47:11.911Z,92.24
2022-07-29T21:49:39.041Z,92.63
2022-07-29T21:52:06.069Z,92.58
2022-07-29T21:54:34.657Z,92.32
2022-07-29T21:57:01.347Z,92.44
2022-07-29T21:59:27.995Z,91.99
2022-07-29T22:01:54.701Z,92.04
2022-07-29T22:04:21.446Z,92.14
2022-07-29T22:06:48.138Z,91.90
2022-07-29T22:09:14.792Z,92.04
2022-07-29T22:11:42.000Z,92.07
2022-07-29T22:14:08.628Z,91.90
2022-07-29T22:16:35.414Z,92.01
2022-07-29T22:19:03.926Z,91.57
2022-07-29T22:21:30.763Z,91.76
2022-07-29T22:23:57.429Z,91.66
2022-07-29T22:26:24.034Z,91.20
2022-07-29T22:28:50.639Z,91.32
2022-07-29T22:31:17.335Z,91.66
2022-07-29T22:33:43.994Z,91.49
2022-07-29T22:36:10.761Z,91.28
2022-07-29T22:38:37.491Z,91.69
2022-07-29T22:41:04.147Z,91.27
2022-07-29T22:43:30.761Z,91.38
2022-07-29T22:45:57.395Z,91.54
2022-07-29T22:48:24.079Z,91.69
2022-07-29T22:50:50.964Z,91.83
2022-07-29T22:53:17.595Z,91.59
2022-07-29T22:55:45.457Z,91.75
2022-07-29T22:58:12.117Z,91.93
2022-07-29T23:00:38.794Z,91.72
2022-07-29T23:03:05.383Z,91.77
2022-07-29T23:05:32.737Z,91.76
2022-07-29T23:07:59.765Z,91.87
2022-07-29T23:10:26.385Z,91.79
2022-07-29T23:12:53.154Z,91.65
2022-07-29T23:15:20.072Z,91.39
2022-07-29T23:17:46.647Z,91.18
2022-07-29T23:20:14.808Z,91.02
2022-07-29T23:22:41.694Z,90.82
2022-07-29T23:25:08.780Z,90.89
2022-07-29T23:27:35.426Z,90.84
2022-07-29T23:30:02.862Z,91.13
2022-07-29T23:32:29.569Z,90.89
2022-07-29T23:34:56.238Z,90.36
2022-07-29T23:37:22.967Z,90.11
2022-07-29T23:39:49.639Z,89.91
2022-07-29T23:42:16.224Z,90.07
2022-07-29T23:44:43.063Z,90.24
2022-07-29T23:47:09.849Z,90.35
2022-07-29T23:49:36.455Z,90.62
2022-07-29T23:52:03.310Z,90.80
2022-07-29T23:54:29.888Z,90.93
2022-07-29T23:56:57.769Z,91.06
2022-07-29T23:59:24.939Z,91.06
