createdAt,value
2024-04-22T00:03:40.595Z,16.99
2024-04-22T00:06:08.758Z,16.98
2024-04-22T00:08:36.568Z,16.99
2024-04-22T00:11:06.186Z,16.98
2024-04-22T00:13:35.170Z,16.98
2024-04-22T00:16:03.608Z,16.96
2024-04-22T00:18:31.574Z,16.96
2024-04-22T00:20:59.591Z,16.97
2024-04-22T00:23:27.561Z,16.96
2024-04-22T00:25:55.627Z,16.95
2024-04-22T00:28:25.192Z,16.94
2024-04-22T00:30:53.469Z,16.93
2024-04-22T00:33:21.618Z,16.93
2024-04-22T00:35:58.267Z,16.93
2024-04-22T00:38:27.352Z,16.93
2024-04-22T00:40:58.957Z,16.93
2024-04-22T00:43:26.982Z,16.92
2024-04-22T00:45:55.036Z,16.91
2024-04-22T00:48:24.712Z,16.90
2024-04-22T00:50:54.186Z,16.88
2024-04-22T00:53:22.864Z,16.84
2024-04-22T00:55:51.454Z,16.80
2024-04-22T00:58:20.834Z,16.76
2024-04-22T01:00:49.744Z,16.72
2024-04-22T01:03:19.240Z,16.68
2024-04-22T01:05:47.399Z,16.65
2024-04-22T01:08:16.306Z,16.62
2024-04-22T01:10:45.411Z,16.60
2024-04-22T01:13:14.169Z,16.57
2024-04-22T01:15:41.998Z,16.53
2024-04-22T01:18:18.334Z,16.49
2024-04-22T01:20:46.731Z,16.46
2024-04-22T01:23:15.046Z,16.44
2024-04-22T01:25:45.699Z,16.42
2024-04-22T01:28:13.667Z,16.39
2024-04-22T01:30:42.448Z,16.36
2024-04-22T01:33:10.469Z,16.34
2024-04-22T01:35:38.960Z,16.31
2024-04-22T01:38:07.179Z,16.28
2024-04-22T01:40:35.129Z,16.25
2024-04-22T01:43:03.075Z,16.22
2024-04-22T01:45:30.935Z,16.20
2024-04-22T01:47:59.006Z,16.17
2024-04-22T01:50:27.015Z,16.13
2024-04-22T01:52:54.994Z,16.10
2024-04-22T01:55:23.022Z,16.09
2024-04-22T01:57:51.313Z,16.05
2024-04-22T02:00:19.605Z,16.01
2024-04-22T02:02:47.763Z,15.98
2024-04-22T02:05:16.092Z,15.94
2024-04-22T02:07:44.064Z,15.91
2024-04-22T02:10:21.686Z,15.88
2024-04-22T02:12:52.717Z,15.86
2024-04-22T02:15:20.597Z,15.84
2024-04-22T02:17:48.970Z,15.82
2024-04-22T02:20:17.122Z,15.79
2024-04-22T02:22:45.166Z,15.77
2024-04-22T02:25:12.972Z,15.75
2024-04-22T02:27:41.217Z,15.73
2024-04-22T02:30:09.698Z,15.70
2024-04-22T02:32:38.155Z,15.68
2024-04-22T02:35:06.788Z,15.66
2024-04-22T02:37:35.319Z,15.65
2024-04-22T02:40:03.400Z,15.63
2024-04-22T02:42:31.224Z,15.61
2024-04-22T02:44:59.166Z,15.60
2024-04-22T02:47:27.309Z,15.58
2024-04-22T02:49:55.255Z,15.56
2024-04-22T02:52:23.249Z,15.55
2024-04-22T02:54:51.146Z,15.54
2024-04-22T02:57:19.027Z,15.54
2024-04-22T02:59:47.056Z,15.54
2024-04-22T03:02:15.100Z,15.54
2024-04-22T03:04:43.276Z,15.54
2024-04-22T03:07:11.161Z,15.52
2024-04-22T03:09:39.615Z,15.52
2024-04-22T03:12:07.821Z,15.51
2024-04-22T03:14:35.911Z,15.51
2024-04-22T03:17:04.544Z,15.52
2024-04-22T03:19:32.764Z,15.51
2024-04-22T03:22:00.677Z,15.51
2024-04-22T03:24:28.609Z,15.52
2024-04-22T03:26:56.610Z,15.52
2024-04-22T03:29:24.508Z,15.52
2024-04-22T03:31:52.516Z,15.52
2024-04-22T03:34:20.530Z,15.51
2024-04-22T03:36:48.955Z,15.50
2024-04-22T03:39:16.824Z,15.50
2024-04-22T03:41:45.542Z,15.49
2024-04-22T03:44:13.496Z,15.50
2024-04-22T03:46:41.782Z,15.49
2024-04-22T03:49:10.376Z,15.48
2024-04-22T03:51:38.130Z,15.48
2024-04-22T03:54:06.055Z,15.47
2024-04-22T03:56:34.527Z,15.46
2024-04-22T03:59:02.840Z,15.45
2024-04-22T04:01:30.881Z,15.44
2024-04-22T04:03:59.759Z,15.43
2024-04-22T04:06:30.803Z,15.43
2024-04-22T04:08:58.954Z,15.42
2024-04-22T04:11:27.362Z,15.41
2024-04-22T04:13:55.246Z,15.41
2024-04-22T04:16:23.267Z,15.41
2024-04-22T04:18:51.374Z,15.41
2024-04-22T04:21:19.236Z,15.41
2024-04-22T04:23:47.287Z,15.41
2024-04-22T04:26:15.213Z,15.40
2024-04-22T04:28:44.750Z,15.40
2024-04-22T04:31:14.125Z,15.40
2024-04-22T04:33:42.089Z,15.40
2024-04-22T04:36:10.710Z,15.40
2024-04-22T04:38:38.863Z,15.39
2024-04-22T04:41:06.792Z,15.39
2024-04-22T04:43:34.790Z,15.39
2024-04-22T04:46:02.832Z,15.38
2024-04-22T04:48:30.655Z,15.37
2024-04-22T04:50:58.634Z,15.37
2024-04-22T04:53:26.631Z,15.37
2024-04-22T04:55:54.422Z,15.35
2024-04-22T04:58:25.317Z,15.34
2024-04-22T05:00:53.897Z,15.32
2024-04-22T05:03:22.176Z,15.30
2024-04-22T05:06:03.802Z,15.27
2024-04-22T05:08:31.666Z,15.23
2024-04-22T05:11:04.421Z,15.19
2024-04-22T05:13:32.323Z,15.16
2024-04-22T05:16:00.206Z,15.13
2024-04-22T05:18:28.125Z,15.12
2024-04-22T05:20:56.127Z,15.10
2024-04-22T05:23:24.399Z,15.08
2024-04-22T05:25:52.262Z,15.07
2024-04-22T05:28:21.553Z,15.06
2024-04-22T05:30:49.952Z,15.06
2024-04-22T05:33:18.002Z,15.07
2024-04-22T05:35:45.858Z,15.07
2024-04-22T05:38:13.810Z,15.08
2024-04-22T05:40:41.599Z,15.10
2024-04-22T05:43:09.857Z,15.12
2024-04-22T05:45:37.765Z,15.15
2024-04-22T05:48:06.292Z,15.17
2024-04-22T05:50:34.220Z,15.21
2024-04-22T05:53:02.182Z,15.24
2024-04-22T05:55:30.141Z,15.28
2024-04-22T05:57:58.199Z,15.31
2024-04-22T06:00:26.138Z,15.34
2024-04-22T06:02:54.050Z,15.35
2024-04-22T06:05:22.142Z,15.37
2024-04-22T06:07:50.050Z,15.40
2024-04-22T06:10:19.566Z,15.44
2024-04-22T06:12:47.425Z,15.48
2024-04-22T06:15:15.379Z,15.51
2024-04-22T06:17:43.300Z,15.55
2024-04-22T06:20:11.853Z,15.60
2024-04-22T06:22:39.691Z,15.66
2024-04-22T06:25:08.669Z,15.72
2024-04-22T06:27:36.919Z,15.78
2024-04-22T06:30:05.146Z,15.83
2024-04-22T06:32:33.194Z,15.86
2024-04-22T06:35:01.082Z,15.85
2024-04-22T06:37:29.011Z,15.88
2024-04-22T06:39:57.426Z,15.96
2024-04-22T06:42:25.310Z,16.10
2024-04-22T06:44:53.178Z,16.21
2024-04-22T06:47:22.328Z,16.30
2024-04-22T06:49:50.206Z,16.38
2024-04-22T06:52:18.213Z,16.48
2024-04-22T06:54:46.117Z,16.62
2024-04-22T06:57:13.845Z,16.76
2024-04-22T06:59:42.046Z,16.88
2024-04-22T07:02:12.726Z,16.99
2024-04-22T07:04:43.301Z,17.12
2024-04-22T07:07:11.949Z,17.32
2024-04-22T07:09:39.958Z,17.59
2024-04-22T07:12:07.872Z,17.93
2024-04-22T07:14:35.947Z,18.33
2024-04-22T07:17:04.366Z,18.74
2024-04-22T07:19:32.306Z,19.10
2024-04-22T07:22:00.627Z,19.43
2024-04-22T07:24:29.302Z,19.72
2024-04-22T07:26:57.322Z,19.92
2024-04-22T07:29:25.578Z,20.01
2024-04-22T07:31:55.911Z,20.03
2024-04-22T07:34:24.412Z,20.08
2024-04-22T07:37:00.402Z,20.17
2024-04-22T07:39:30.460Z,20.29
2024-04-22T07:41:58.310Z,20.36
2024-04-22T07:44:26.372Z,20.38
2024-04-22T07:46:54.649Z,20.39
2024-04-22T07:49:22.629Z,20.46
2024-04-22T07:51:51.756Z,20.52
2024-04-22T07:54:19.928Z,20.56
2024-04-22T07:56:50.227Z,20.61
2024-04-22T07:59:18.737Z,20.59
2024-04-22T08:01:47.037Z,20.50
2024-04-22T08:04:15.554Z,20.45
2024-04-22T08:06:47.636Z,20.36
2024-04-22T08:09:15.591Z,20.25
2024-04-22T08:11:43.459Z,20.11
2024-04-22T08:14:11.526Z,19.98
2024-04-22T08:16:40.858Z,19.87
2024-04-22T08:19:08.634Z,19.80
2024-04-22T08:21:36.569Z,19.76
2024-04-22T08:24:04.696Z,19.68
2024-04-22T08:26:32.551Z,19.61
2024-04-22T08:29:00.614Z,19.61
2024-04-22T08:31:29.055Z,19.64
2024-04-22T08:33:58.347Z,19.68
2024-04-22T08:36:27.163Z,19.75
2024-04-22T08:38:55.756Z,19.84
2024-04-22T08:41:24.884Z,19.92
2024-04-22T08:43:52.704Z,19.98
2024-04-22T08:46:20.797Z,20.07
2024-04-22T08:48:49.048Z,20.15
2024-04-22T08:51:18.154Z,20.21
2024-04-22T08:53:46.096Z,20.25
2024-04-22T08:56:13.990Z,20.30
2024-04-22T08:58:41.763Z,20.33
2024-04-22T09:01:09.843Z,20.31
2024-04-22T09:03:37.889Z,20.26
2024-04-22T09:06:06.064Z,20.20
2024-04-22T09:08:44.310Z,20.12
2024-04-22T09:11:45.748Z,20.03
2024-04-22T09:14:04.444Z,19.94
2024-04-22T09:16:37.190Z,19.86
2024-04-22T09:19:05.718Z,19.74
2024-04-22T09:21:37.441Z,19.65
2024-04-22T09:24:06.653Z,19.60
2024-04-22T09:26:34.833Z,19.58
2024-04-22T09:29:03.677Z,19.54
2024-04-22T09:31:39.290Z,19.49
2024-04-22T09:34:08.765Z,19.44
2024-04-22T09:36:38.003Z,19.37
2024-04-22T09:39:06.487Z,19.33
2024-04-22T09:41:36.282Z,19.28
2024-04-22T09:44:10.348Z,19.20
2024-04-22T09:46:44.003Z,19.14
2024-04-22T09:49:14.594Z,19.12
2024-04-22T09:51:44.475Z,19.08
2024-04-22T09:54:12.492Z,19.03
2024-04-22T09:56:40.584Z,19.02
2024-04-22T09:59:10.000Z,19.03
2024-04-22T10:01:38.200Z,19.02
2024-04-22T10:04:06.957Z,18.98
2024-04-22T10:06:35.470Z,18.91
2024-04-22T10:09:03.729Z,18.89
2024-04-22T10:11:33.602Z,18.92
2024-04-22T10:14:16.762Z,18.97
2024-04-22T10:16:56.766Z,19.03
2024-04-22T10:19:27.932Z,19.03
2024-04-22T10:22:04.173Z,19.06
2024-04-22T10:24:38.994Z,19.19
2024-04-22T10:27:11.919Z,19.56
2024-04-22T10:29:43.939Z,20.63
2024-04-22T10:32:12.853Z,21.97
2024-04-22T10:34:41.503Z,23.23
2024-04-22T10:37:09.752Z,24.35
2024-04-22T10:39:37.713Z,24.98
2024-04-22T10:42:05.991Z,25.01
2024-04-22T10:44:34.573Z,24.92
2024-04-22T10:47:04.993Z,24.94
2024-04-22T10:49:32.984Z,25.08
2024-04-22T10:52:02.021Z,25.32
2024-04-22T10:54:30.329Z,25.40
2024-04-22T10:56:58.407Z,25.49
2024-04-22T10:59:26.431Z,25.59
2024-04-22T11:01:55.113Z,25.55
2024-04-22T11:04:23.597Z,25.29
2024-04-22T11:06:51.654Z,25.01
2024-04-22T11:09:19.965Z,24.93
2024-04-22T11:11:49.381Z,24.86
2024-04-22T11:14:17.751Z,24.79
2024-04-22T11:16:45.730Z,24.96
2024-04-22T11:19:13.590Z,25.27
2024-04-22T11:21:41.585Z,25.42
2024-04-22T11:24:09.510Z,25.34
2024-04-22T11:26:38.334Z,25.13
2024-04-22T11:29:07.740Z,24.90
2024-04-22T11:31:38.483Z,24.69
2024-04-22T11:34:10.563Z,24.63
2024-04-22T11:36:39.433Z,24.52
2024-04-22T11:39:15.472Z,24.28
2024-04-22T11:41:43.969Z,24.13
2024-04-22T11:44:12.898Z,23.96
2024-04-22T11:46:41.563Z,23.75
2024-04-22T11:49:09.878Z,23.75
2024-04-22T11:51:38.272Z,23.59
2024-04-22T11:54:06.652Z,23.25
2024-04-22T11:56:35.743Z,22.91
2024-04-22T11:59:03.943Z,22.51
2024-04-22T12:01:32.645Z,22.18
2024-04-22T12:04:01.153Z,21.78
2024-04-22T12:06:29.527Z,21.31
2024-04-22T12:09:00.174Z,20.89
2024-04-22T12:11:30.643Z,20.59
2024-04-22T12:13:58.700Z,20.38
2024-04-22T12:16:26.682Z,20.12
2024-04-22T12:18:54.537Z,19.80
2024-04-22T12:21:22.446Z,19.63
2024-04-22T12:23:50.291Z,19.52
2024-04-22T12:26:18.175Z,19.43
2024-04-22T12:28:46.190Z,19.41
2024-04-22T12:31:14.203Z,19.38
2024-04-22T12:33:51.224Z,19.39
2024-04-22T12:36:26.462Z,19.43
2024-04-22T12:38:54.273Z,19.43
2024-04-22T12:41:22.371Z,19.39
2024-04-22T12:43:50.463Z,19.33
2024-04-22T12:46:18.490Z,19.33
2024-04-22T12:48:46.359Z,19.27
2024-04-22T12:51:14.553Z,19.03
2024-04-22T12:53:42.436Z,18.74
2024-04-22T12:56:10.265Z,18.52
2024-04-22T12:58:38.448Z,18.34
2024-04-22T13:01:06.663Z,18.24
2024-04-22T13:03:34.626Z,18.20
2024-04-22T13:06:03.076Z,18.20
2024-04-22T13:08:31.108Z,18.21
2024-04-22T13:10:59.154Z,18.19
2024-04-22T13:13:27.605Z,18.15
2024-04-22T13:15:55.698Z,18.15
2024-04-22T13:18:23.988Z,18.21
2024-04-22T13:20:52.713Z,18.33
2024-04-22T13:23:21.511Z,18.42
2024-04-22T13:25:49.440Z,18.52
2024-04-22T13:28:17.474Z,18.66
2024-04-22T13:30:45.687Z,18.82
2024-04-22T13:33:13.580Z,18.99
2024-04-22T13:35:42.093Z,19.13
2024-04-22T13:38:09.931Z,19.23
2024-04-22T13:40:37.866Z,19.40
2024-04-22T13:43:05.740Z,19.61
2024-04-22T13:45:34.059Z,19.84
2024-04-22T13:48:02.451Z,20.09
2024-04-22T13:50:30.457Z,20.28
2024-04-22T13:53:06.092Z,20.42
2024-04-22T13:55:39.642Z,20.56
2024-04-22T13:58:07.527Z,20.73
2024-04-22T14:00:35.540Z,20.86
2024-04-22T14:03:03.562Z,20.98
2024-04-22T14:05:31.420Z,21.19
2024-04-22T14:08:00.034Z,21.35
2024-04-22T14:10:28.461Z,21.45
2024-04-22T14:12:56.453Z,21.56
2024-04-22T14:15:40.134Z,21.63
2024-04-22T14:18:12.685Z,21.65
2024-04-22T14:20:40.748Z,21.60
2024-04-22T14:23:08.575Z,21.58
2024-04-22T14:25:36.682Z,21.60
2024-04-22T14:28:05.028Z,21.59
2024-04-22T14:30:33.583Z,21.55
2024-04-22T14:33:01.877Z,21.47
2024-04-22T14:35:30.010Z,21.40
2024-04-22T14:37:58.361Z,21.36
2024-04-22T14:40:27.042Z,21.34
2024-04-22T14:42:55.621Z,21.33
2024-04-22T14:45:23.428Z,21.33
2024-04-22T14:47:54.632Z,21.32
2024-04-22T14:50:23.696Z,21.24
2024-04-22T14:52:52.131Z,21.15
2024-04-22T14:55:20.103Z,21.10
2024-04-22T14:57:48.013Z,21.03
2024-04-22T15:00:16.810Z,20.89
2024-04-22T15:02:45.048Z,20.76
2024-04-22T15:05:13.451Z,20.63
2024-04-22T15:07:41.572Z,20.55
2024-04-22T15:10:09.685Z,20.49
2024-04-22T15:12:37.694Z,20.35
2024-04-22T15:15:05.947Z,20.20
2024-04-22T15:17:34.066Z,20.08
2024-04-22T15:20:02.239Z,19.97
2024-04-22T15:22:30.389Z,19.87
2024-04-22T15:24:58.394Z,19.82
2024-04-22T15:27:26.226Z,19.77
2024-04-22T15:29:54.368Z,19.71
2024-04-22T15:32:22.301Z,19.64
2024-04-22T15:34:50.615Z,19.59
2024-04-22T15:37:20.092Z,19.55
2024-04-22T15:39:48.081Z,19.50
2024-04-22T15:42:15.935Z,19.44
2024-04-22T15:44:43.823Z,19.42
2024-04-22T15:47:11.892Z,19.41
2024-04-22T15:49:39.987Z,19.42
2024-04-22T15:52:08.180Z,19.45
2024-04-22T15:54:36.135Z,19.49
2024-04-22T15:57:04.479Z,19.48
2024-04-22T15:59:32.339Z,19.47
2024-04-22T16:02:00.407Z,19.46
2024-04-22T16:04:28.527Z,19.47
2024-04-22T16:06:56.567Z,19.47
2024-04-22T16:09:24.450Z,19.45
2024-04-22T16:11:52.311Z,19.36
2024-04-22T16:14:20.257Z,19.25
2024-04-22T16:16:48.734Z,19.23
2024-04-22T16:19:16.630Z,19.25
2024-04-22T16:21:44.564Z,19.31
2024-04-22T16:24:12.444Z,19.37
2024-04-22T16:26:40.247Z,19.41
2024-04-22T16:29:09.543Z,19.41
2024-04-22T16:31:39.333Z,19.41
2024-04-22T16:34:08.510Z,19.34
2024-04-22T16:36:36.710Z,19.27
2024-04-22T16:39:04.569Z,19.23
2024-04-22T16:41:32.644Z,19.22
2024-04-22T16:44:00.532Z,19.20
2024-04-22T16:46:28.415Z,19.19
2024-04-22T16:48:56.252Z,19.14
2024-04-22T16:51:24.063Z,19.08
2024-04-22T16:53:52.101Z,19.01
2024-04-22T16:56:20.204Z,18.92
2024-04-22T16:58:48.130Z,18.80
2024-04-22T17:01:16.107Z,18.68
2024-04-22T17:03:44.206Z,18.61
2024-04-22T17:06:12.227Z,18.53
2024-04-22T17:08:40.104Z,18.44
2024-04-22T17:11:08.426Z,18.32
2024-04-22T17:13:36.518Z,18.22
2024-04-22T17:16:05.094Z,18.13
2024-04-22T17:18:33.243Z,18.01
2024-04-22T17:21:01.400Z,17.88
2024-04-22T17:23:29.407Z,17.76
2024-04-22T17:25:57.674Z,17.68
2024-04-22T17:28:25.688Z,17.57
2024-04-22T17:30:53.685Z,17.48
2024-04-22T17:33:23.473Z,17.42
2024-04-22T17:35:52.375Z,17.33
2024-04-22T17:38:20.297Z,17.26
2024-04-22T17:40:57.104Z,17.18
2024-04-22T17:43:25.257Z,17.09
2024-04-22T17:46:09.385Z,17.05
2024-04-22T17:48:37.878Z,17.00
2024-04-22T17:51:06.007Z,16.95
2024-04-22T17:53:34.333Z,16.92
2024-04-22T17:56:02.468Z,16.89
2024-04-22T17:58:30.996Z,16.87
2024-04-22T18:00:59.356Z,16.84
2024-04-22T18:03:27.267Z,16.80
2024-04-22T18:05:55.738Z,16.73
2024-04-22T18:08:24.015Z,16.66
2024-04-22T18:10:52.179Z,16.60
2024-04-22T18:13:20.923Z,16.56
2024-04-22T18:15:48.847Z,16.52
2024-04-22T18:18:16.735Z,16.47
2024-04-22T18:20:48.350Z,16.43
2024-04-22T18:23:16.283Z,16.40
2024-04-22T18:25:44.343Z,16.37
2024-04-22T18:28:12.969Z,16.37
2024-04-22T18:30:45.330Z,16.39
2024-04-22T18:33:19.116Z,16.38
2024-04-22T18:35:54.403Z,16.37
2024-04-22T18:38:22.545Z,16.35
2024-04-22T18:40:50.871Z,16.33
2024-04-22T18:43:18.773Z,16.30
2024-04-22T18:45:46.877Z,16.27
2024-04-22T18:48:14.814Z,16.23
2024-04-22T18:50:43.141Z,16.19
2024-04-22T18:53:11.099Z,16.17
2024-04-22T18:55:38.963Z,16.14
2024-04-22T18:58:07.028Z,16.10
2024-04-22T19:00:34.956Z,16.08
2024-04-22T19:03:02.948Z,16.02
2024-04-22T19:05:30.806Z,15.99
2024-04-22T19:07:59.182Z,15.97
2024-04-22T19:10:27.159Z,15.94
2024-04-22T19:12:55.122Z,15.92
2024-04-22T19:15:23.512Z,15.91
2024-04-22T19:17:51.632Z,15.91
2024-04-22T19:20:21.574Z,15.91
2024-04-22T19:22:50.039Z,15.90
2024-04-22T19:25:17.964Z,15.88
2024-04-22T19:27:46.070Z,15.85
2024-04-22T19:30:13.986Z,15.84
2024-04-22T19:32:42.581Z,15.82
2024-04-22T19:35:10.614Z,15.83
2024-04-22T19:37:38.570Z,15.82
2024-04-22T19:40:07.701Z,15.80
2024-04-22T19:42:35.465Z,15.77
2024-04-22T19:45:03.800Z,15.77
2024-04-22T19:47:32.415Z,15.76
2024-04-22T19:50:00.769Z,15.76
2024-04-22T19:52:29.311Z,15.77
2024-04-22T19:54:57.125Z,15.76
2024-04-22T19:57:25.002Z,15.75
2024-04-22T19:59:54.687Z,15.75
2024-04-22T20:02:22.566Z,15.76
2024-04-22T20:04:50.587Z,15.76
2024-04-22T20:07:18.640Z,15.76
2024-04-22T20:09:46.616Z,15.75
2024-04-22T20:12:14.511Z,15.75
2024-04-22T20:14:42.477Z,15.74
2024-04-22T20:17:10.614Z,15.74
2024-04-22T20:19:39.669Z,15.74
2024-04-22T20:22:08.230Z,15.75
2024-04-22T20:24:36.366Z,15.75
2024-04-22T20:27:04.689Z,15.76
2024-04-22T20:29:33.147Z,15.76
2024-04-22T20:32:01.478Z,15.76
2024-04-22T20:34:29.678Z,15.76
2024-04-22T20:36:57.910Z,15.77
2024-04-22T20:39:25.698Z,15.78
2024-04-22T20:41:53.638Z,15.77
2024-04-22T20:44:21.721Z,15.76
2024-04-22T20:46:49.963Z,15.74
2024-04-22T20:49:17.796Z,15.73
2024-04-22T20:51:45.716Z,15.70
2024-04-22T20:54:13.570Z,15.67
2024-04-22T20:56:41.443Z,15.65
2024-04-22T20:59:09.414Z,15.62
2024-04-22T21:01:37.212Z,15.61
2024-04-22T21:04:05.651Z,15.59
2024-04-22T21:06:33.653Z,15.57
2024-04-22T21:09:01.860Z,15.56
2024-04-22T21:11:29.748Z,15.55
2024-04-22T21:14:02.197Z,15.54
2024-04-22T21:16:30.990Z,15.52
2024-04-22T21:19:07.442Z,15.52
2024-04-22T21:21:42.868Z,15.52
2024-04-22T21:24:10.679Z,15.52
2024-04-22T21:26:38.533Z,15.52
2024-04-22T21:29:06.551Z,15.50
2024-04-22T21:31:34.455Z,15.50
2024-04-22T21:36:33.555Z,15.52
2024-04-22T21:39:01.758Z,15.52
2024-04-22T21:41:29.520Z,15.51
2024-04-22T21:43:57.473Z,15.50
2024-04-22T21:46:25.463Z,15.50
2024-04-22T21:48:53.719Z,15.49
2024-04-22T21:51:21.726Z,15.49
2024-04-22T21:53:49.635Z,15.49
2024-04-22T21:56:17.433Z,15.48
2024-04-22T21:59:23.239Z,15.48
2024-04-22T22:02:29.052Z,15.47
2024-04-22T22:05:34.552Z,15.45
2024-04-22T22:08:02.504Z,15.42
2024-04-22T22:10:30.548Z,15.41
2024-04-22T22:12:58.635Z,15.39
2024-04-22T22:15:26.528Z,15.38
2024-04-22T22:17:57.544Z,15.36
2024-04-22T22:20:25.694Z,15.34
2024-04-22T22:22:53.969Z,15.34
2024-04-22T22:25:22.091Z,15.34
2024-04-22T22:27:52.170Z,15.33
2024-04-22T22:30:20.359Z,15.31
2024-04-22T22:32:48.336Z,15.29
2024-04-22T22:35:16.344Z,15.29
2024-04-22T22:37:44.235Z,15.27
2024-04-22T22:40:12.656Z,15.26
2024-04-22T22:42:40.589Z,15.25
2024-04-22T22:45:08.502Z,15.24
2024-04-22T22:47:36.534Z,15.24
2024-04-22T22:50:05.196Z,15.24
2024-04-22T22:52:33.115Z,15.24
2024-04-22T22:55:01.013Z,15.23
2024-04-22T22:57:31.662Z,15.23
2024-04-22T22:59:59.453Z,15.22
2024-04-22T23:02:27.354Z,15.22
2024-04-22T23:04:55.461Z,15.20
2024-04-22T23:07:23.562Z,15.18
2024-04-22T23:09:51.823Z,15.16
2024-04-22T23:12:19.809Z,15.16
2024-04-22T23:14:47.640Z,15.17
2024-04-22T23:17:15.573Z,15.16
2024-04-22T23:19:43.559Z,15.16
2024-04-22T23:22:11.351Z,15.17
2024-04-22T23:24:39.325Z,15.18
2024-04-22T23:27:07.293Z,15.20
2024-04-22T23:29:35.342Z,15.20
2024-04-22T23:32:03.479Z,15.21
2024-04-22T23:34:31.620Z,15.23
2024-04-22T23:36:59.588Z,15.25
2024-04-22T23:39:27.369Z,15.27
2024-04-22T23:41:55.343Z,15.27
2024-04-22T23:44:23.148Z,15.28
2024-04-22T23:46:56.648Z,15.29
2024-04-22T23:49:25.202Z,15.29
2024-04-22T23:51:53.390Z,15.29
2024-04-22T23:54:21.395Z,15.30
2024-04-22T23:56:59.836Z,15.30
2024-04-22T23:59:28.426Z,15.30
