createdAt,value
2018-12-29T00:01:33.908Z,38.47
2018-12-29T00:04:02.085Z,43.30
2018-12-29T00:06:30.255Z,38.97
2018-12-29T00:08:58.422Z,33.83
2018-12-29T00:11:26.749Z,37.63
2018-12-29T00:13:54.861Z,35.97
2018-12-29T00:16:23.149Z,43.37
2018-12-29T00:18:51.363Z,37.67
2018-12-29T00:21:20.065Z,47.90
2018-12-29T00:23:48.325Z,67.60
2018-12-29T00:26:16.598Z,45.10
2018-12-29T00:28:44.704Z,108.73
2018-12-29T00:31:12.905Z,95.67
2018-12-29T00:33:41.081Z,65.33
2018-12-29T00:36:09.329Z,84.77
2018-12-29T00:38:38.508Z,63.20
2018-12-29T00:41:06.616Z,91.73
2018-12-29T00:43:34.804Z,64.37
2018-12-29T00:46:02.916Z,96.03
2018-12-29T00:48:31.194Z,79.03
2018-12-29T00:50:59.366Z,74.70
2018-12-29T00:53:27.669Z,68.33
2018-12-29T00:55:55.875Z,78.77
2018-12-29T00:58:24.057Z,85.53
2018-12-29T01:00:52.502Z,88.87
2018-12-29T01:03:20.649Z,74.53
2018-12-29T01:05:48.849Z,84.13
2018-12-29T01:08:17.364Z,91.33
2018-12-29T01:10:47.373Z,101.17
2018-12-29T01:13:15.596Z,80.97
2018-12-29T01:15:43.692Z,84.90
2018-12-29T01:18:11.876Z,86.20
2018-12-29T01:20:39.981Z,80.33
2018-12-29T01:23:08.329Z,85.77
2018-12-29T01:25:36.610Z,90.40
2018-12-29T01:28:04.752Z,88.37
2018-12-29T01:30:32.961Z,77.90
2018-12-29T01:33:01.055Z,94.90
2018-12-29T01:35:29.177Z,87.27
2018-12-29T01:37:57.398Z,90.33
2018-12-29T01:40:25.984Z,81.00
2018-12-29T01:42:54.093Z,94.77
2018-12-29T01:45:22.284Z,83.53
2018-12-29T01:47:50.392Z,80.00
2018-12-29T01:50:18.564Z,82.70
2018-12-29T01:52:46.809Z,101.33
2018-12-29T01:55:14.924Z,101.60
2018-12-29T01:57:43.029Z,112.33
2018-12-29T02:00:11.181Z,93.83
2018-12-29T02:02:39.445Z,88.23
2018-12-29T02:05:11.668Z,90.27
2018-12-29T02:07:39.968Z,83.90
2018-12-29T02:10:08.244Z,80.30
2018-12-29T02:12:36.573Z,72.67
2018-12-29T02:15:05.133Z,71.63
2018-12-29T02:17:33.500Z,75.03
2018-12-29T02:20:02.143Z,80.60
2018-12-29T02:22:30.300Z,79.47
2018-12-29T02:24:58.540Z,82.03
2018-12-29T02:27:26.742Z,100.50
2018-12-29T02:29:55.510Z,98.03
2018-12-29T02:32:23.640Z,99.83
2018-12-29T02:34:51.880Z,96.37
2018-12-29T02:37:20.021Z,103.37
2018-12-29T02:39:48.270Z,98.67
2018-12-29T02:42:16.351Z,96.80
2018-12-29T02:44:44.552Z,96.87
2018-12-29T02:47:12.704Z,95.43
2018-12-29T02:49:40.841Z,97.90
2018-12-29T02:52:09.037Z,92.90
2018-12-29T02:54:37.239Z,99.37
2018-12-29T02:57:05.355Z,99.90
2018-12-29T02:59:33.590Z,103.77
2018-12-29T03:02:01.797Z,101.73
2018-12-29T03:04:30.465Z,103.80
2018-12-29T03:06:58.742Z,100.87
2018-12-29T03:09:26.985Z,99.10
2018-12-29T03:11:55.144Z,109.73
2018-12-29T03:14:23.408Z,107.43
2018-12-29T03:16:51.712Z,124.47
2018-12-29T03:19:19.973Z,120.50
2018-12-29T03:21:48.240Z,112.50
2018-12-29T03:24:16.477Z,118.27
2018-12-29T03:26:44.712Z,113.07
2018-12-29T03:29:12.944Z,109.33
2018-12-29T03:31:41.050Z,112.37
2018-12-29T03:34:09.201Z,113.60
2018-12-29T03:36:37.427Z,110.63
2018-12-29T03:39:06.931Z,112.23
2018-12-29T03:41:35.182Z,114.93
2018-12-29T03:44:03.400Z,115.67
2018-12-29T03:46:32.504Z,118.10
2018-12-29T03:49:00.555Z,119.73
2018-12-29T03:51:28.695Z,118.73
2018-12-29T03:53:57.087Z,124.33
2018-12-29T03:56:25.128Z,119.50
2018-12-29T03:58:53.308Z,104.97
2018-12-29T04:01:21.490Z,110.53
2018-12-29T04:03:49.630Z,107.50
2018-12-29T04:06:17.859Z,109.07
2018-12-29T04:09:22.299Z,116.67
2018-12-29T04:11:50.437Z,113.30
2018-12-29T04:14:18.657Z,103.87
2018-12-29T04:16:46.872Z,108.47
2018-12-29T04:19:15.008Z,108.77
2018-12-29T04:21:43.153Z,108.30
2018-12-29T04:24:11.298Z,107.63
2018-12-29T04:26:39.495Z,106.20
2018-12-29T04:29:07.646Z,109.00
2018-12-29T04:31:35.869Z,106.47
2018-12-29T04:34:04.030Z,103.00
2018-12-29T04:36:32.157Z,105.10
2018-12-29T04:39:00.776Z,105.57
2018-12-29T04:41:28.940Z,105.33
2018-12-29T04:43:57.081Z,108.53
2018-12-29T04:46:25.276Z,103.90
2018-12-29T04:48:53.484Z,104.70
2018-12-29T04:51:21.760Z,109.57
2018-12-29T04:53:50.002Z,104.17
2018-12-29T04:56:18.103Z,99.20
2018-12-29T04:58:46.317Z,101.63
2018-12-29T05:01:14.424Z,98.40
2018-12-29T05:03:42.645Z,97.60
2018-12-29T05:06:10.873Z,102.23
2018-12-29T05:08:39.037Z,97.80
2018-12-29T05:11:07.521Z,94.90
2018-12-29T05:13:35.866Z,94.80
2018-12-29T05:16:03.899Z,93.97
2018-12-29T05:18:32.027Z,93.30
2018-12-29T05:21:00.065Z,93.90
2018-12-29T05:23:28.437Z,92.80
2018-12-29T05:25:56.462Z,92.97
2018-12-29T05:28:24.652Z,91.63
2018-12-29T05:30:52.685Z,92.50
2018-12-29T05:33:20.820Z,90.40
2018-12-29T05:35:48.917Z,88.37
2018-12-29T05:38:17.065Z,91.40
2018-12-29T05:40:45.190Z,92.43
2018-12-29T05:43:13.282Z,91.37
2018-12-29T05:45:41.442Z,87.23
2018-12-29T05:48:09.585Z,87.77
2018-12-29T05:50:37.643Z,91.80
2018-12-29T05:53:05.761Z,92.90
2018-12-29T05:55:33.904Z,91.43
2018-12-29T05:58:02.181Z,90.47
2018-12-29T06:00:30.365Z,89.37
2018-12-29T06:02:58.473Z,85.53
2018-12-29T06:05:26.720Z,86.83
2018-12-29T06:07:54.813Z,88.07
2018-12-29T06:10:23.037Z,79.47
2018-12-29T06:12:51.136Z,80.97
2018-12-29T06:15:19.365Z,78.07
2018-12-29T06:17:47.479Z,80.17
2018-12-29T06:20:15.632Z,80.50
2018-12-29T06:22:43.829Z,80.70
2018-12-29T06:25:11.901Z,83.77
2018-12-29T06:27:39.953Z,86.43
2018-12-29T06:30:08.084Z,87.43
2018-12-29T06:32:36.187Z,87.97
2018-12-29T06:35:04.411Z,85.77
2018-12-29T06:37:32.526Z,88.40
2018-12-29T06:40:00.649Z,86.00
2018-12-29T06:42:28.838Z,88.10
2018-12-29T06:44:56.921Z,83.90
2018-12-29T06:47:25.083Z,80.47
2018-12-29T06:49:53.231Z,82.87
2018-12-29T06:52:21.484Z,82.57
2018-12-29T06:54:49.546Z,83.80
2018-12-29T06:57:17.760Z,84.37
2018-12-29T06:59:45.866Z,84.00
2018-12-29T07:02:14.095Z,84.93
2018-12-29T07:04:42.273Z,86.43
2018-12-29T07:07:10.788Z,85.43
2018-12-29T07:09:38.978Z,84.60
2018-12-29T07:12:07.145Z,87.73
2018-12-29T07:14:35.384Z,85.70
2018-12-29T07:17:03.660Z,88.30
2018-12-29T07:19:32.535Z,87.43
2018-12-29T07:22:00.744Z,88.80
2018-12-29T07:24:28.884Z,88.87
2018-12-29T07:26:57.110Z,86.97
2018-12-29T07:29:25.352Z,88.90
2018-12-29T07:31:53.434Z,87.37
2018-12-29T07:34:21.653Z,89.50
2018-12-29T07:36:49.792Z,90.80
2018-12-29T07:39:18.277Z,92.00
2018-12-29T07:41:46.796Z,86.33
2018-12-29T07:44:15.968Z,83.20
2018-12-29T07:46:49.633Z,78.17
2018-12-29T07:49:14.148Z,74.60
2018-12-29T07:51:42.317Z,74.87
2018-12-29T07:54:10.453Z,70.53
2018-12-29T07:56:38.596Z,71.67
2018-12-29T07:59:06.856Z,70.57
2018-12-29T08:01:34.977Z,71.00
2018-12-29T08:04:04.030Z,70.73
2018-12-29T08:06:32.788Z,72.60
2018-12-29T08:09:01.139Z,72.37
2018-12-29T08:11:29.610Z,71.03
2018-12-29T08:14:00.611Z,72.07
2018-12-29T08:16:28.760Z,70.90
2018-12-29T08:18:56.984Z,70.17
2018-12-29T08:21:25.095Z,72.23
2018-12-29T08:23:53.264Z,73.37
2018-12-29T08:26:21.460Z,71.63
2018-12-29T08:28:49.569Z,72.23
2018-12-29T08:31:17.848Z,72.87
2018-12-29T08:33:45.966Z,73.23
2018-12-29T08:36:14.153Z,72.50
2018-12-29T08:38:42.368Z,70.57
2018-12-29T08:41:10.466Z,73.53
2018-12-29T08:43:38.606Z,76.90
2018-12-29T08:46:06.867Z,75.60
2018-12-29T08:48:35.169Z,76.10
2018-12-29T08:51:03.432Z,76.90
2018-12-29T08:53:31.529Z,75.90
2018-12-29T08:55:59.729Z,77.03
2018-12-29T08:58:28.337Z,77.57
2018-12-29T09:00:56.944Z,75.10
2018-12-29T09:03:25.230Z,73.77
2018-12-29T09:05:53.469Z,74.13
2018-12-29T09:08:22.024Z,75.43
2018-12-29T09:10:50.309Z,76.20
2018-12-29T09:13:18.578Z,74.53
2018-12-29T09:15:46.827Z,77.53
2018-12-29T09:18:15.061Z,75.33
2018-12-29T09:20:43.153Z,76.13
2018-12-29T09:23:11.372Z,75.43
2018-12-29T09:25:39.469Z,74.83
2018-12-29T09:28:07.697Z,77.00
2018-12-29T09:30:35.788Z,75.27
2018-12-29T09:33:04.333Z,76.10
2018-12-29T09:35:32.532Z,74.57
2018-12-29T09:38:00.720Z,73.23
2018-12-29T09:40:29.778Z,73.50
2018-12-29T09:42:59.973Z,75.20
2018-12-29T09:45:28.208Z,76.30
2018-12-29T09:47:56.430Z,74.43
2018-12-29T09:50:24.604Z,75.73
2018-12-29T09:52:52.784Z,75.60
2018-12-29T09:55:21.024Z,76.37
2018-12-29T09:57:49.233Z,76.27
2018-12-29T10:00:17.333Z,76.43
2018-12-29T10:02:45.536Z,77.70
2018-12-29T10:05:13.641Z,76.57
2018-12-29T10:07:41.929Z,74.00
2018-12-29T10:10:10.024Z,71.03
2018-12-29T10:12:38.531Z,70.57
2018-12-29T10:15:07.073Z,71.10
2018-12-29T10:17:35.637Z,72.57
2018-12-29T10:20:05.158Z,70.87
2018-12-29T10:22:33.307Z,70.83
2018-12-29T10:25:02.361Z,71.50
2018-12-29T10:27:30.679Z,72.93
2018-12-29T10:29:58.798Z,73.80
2018-12-29T10:32:27.002Z,73.47
2018-12-29T10:34:55.156Z,72.07
2018-12-29T10:37:23.316Z,70.23
2018-12-29T10:39:51.556Z,62.33
2018-12-29T10:42:19.730Z,54.23
2018-12-29T10:44:48.012Z,40.37
2018-12-29T10:47:16.271Z,47.60
2018-12-29T10:49:44.458Z,34.73
2018-12-29T10:52:12.543Z,17.37
2018-12-29T10:54:40.704Z,18.33
2018-12-29T10:57:08.924Z,21.80
2018-12-29T10:59:37.094Z,28.80
2018-12-29T11:02:05.538Z,31.83
2018-12-29T11:04:33.789Z,40.40
2018-12-29T11:07:01.947Z,55.03
2018-12-29T11:09:30.133Z,68.33
2018-12-29T11:11:58.243Z,68.37
2018-12-29T11:14:26.493Z,67.17
2018-12-29T11:16:54.962Z,68.97
2018-12-29T11:19:23.200Z,65.37
2018-12-29T11:21:51.361Z,60.67
2018-12-29T11:24:19.589Z,61.07
2018-12-29T11:26:47.904Z,58.07
2018-12-29T11:29:16.501Z,56.27
2018-12-29T11:31:44.614Z,54.43
2018-12-29T11:34:12.868Z,50.43
2018-12-29T11:36:41.088Z,49.33
2018-12-29T11:39:09.280Z,46.83
2018-12-29T11:41:37.633Z,46.43
2018-12-29T11:44:05.870Z,43.57
2018-12-29T11:46:34.827Z,40.63
2018-12-29T11:49:04.640Z,40.90
2018-12-29T11:51:32.812Z,40.63
2018-12-29T11:54:00.966Z,37.30
2018-12-29T11:56:29.412Z,35.37
2018-12-29T11:58:57.569Z,36.00
2018-12-29T12:01:25.778Z,33.80
2018-12-29T12:03:53.973Z,31.87
2018-12-29T12:06:22.417Z,30.57
2018-12-29T12:08:50.965Z,30.30
2018-12-29T12:11:19.223Z,30.47
2018-12-29T12:13:47.365Z,29.13
2018-12-29T12:16:15.575Z,27.00
2018-12-29T12:18:43.658Z,24.67
2018-12-29T12:21:11.887Z,24.63
2018-12-29T12:23:39.974Z,22.87
2018-12-29T12:26:08.365Z,25.03
2018-12-29T12:28:36.796Z,25.53
2018-12-29T12:31:05.735Z,20.90
2018-12-29T12:33:33.836Z,17.20
2018-12-29T12:36:02.073Z,20.90
2018-12-29T12:38:30.180Z,23.10
2018-12-29T12:40:58.384Z,23.17
2018-12-29T12:43:27.535Z,22.83
2018-12-29T12:45:56.029Z,21.50
2018-12-29T12:48:25.105Z,21.17
2018-12-29T12:50:53.652Z,23.30
2018-12-29T12:53:23.135Z,23.27
2018-12-29T12:55:51.340Z,25.80
2018-12-29T12:58:19.575Z,29.90
2018-12-29T13:00:48.081Z,29.20
2018-12-29T13:03:16.473Z,28.20
2018-12-29T13:05:45.199Z,25.30
2018-12-29T13:08:13.283Z,24.40
2018-12-29T13:10:41.484Z,24.97
2018-12-29T13:13:09.538Z,24.53
2018-12-29T13:15:37.663Z,25.80
2018-12-29T13:18:12.769Z,21.77
2018-12-29T13:20:35.685Z,20.03
2018-12-29T13:23:03.844Z,18.90
2018-12-29T13:25:31.975Z,19.73
2018-12-29T13:28:00.088Z,17.60
2018-12-29T13:30:28.660Z,18.67
2018-12-29T13:32:56.957Z,16.67
2018-12-29T13:35:25.131Z,17.03
2018-12-29T13:37:53.282Z,16.80
2018-12-29T13:40:21.845Z,16.07
2018-12-29T13:42:49.951Z,16.37
2018-12-29T13:45:18.221Z,16.87
2018-12-29T13:47:46.314Z,15.07
2018-12-29T13:50:14.480Z,13.63
2018-12-29T13:52:43.153Z,12.83
2018-12-29T13:55:11.308Z,12.10
2018-12-29T13:57:39.598Z,10.73
2018-12-29T14:00:08.208Z,9.80
2018-12-29T14:02:36.442Z,9.67
2018-12-29T14:05:04.609Z,10.70
2018-12-29T14:07:32.812Z,11.53
2018-12-29T14:10:01.035Z,12.77
2018-12-29T14:12:29.265Z,13.43
2018-12-29T14:14:57.691Z,14.07
2018-12-29T14:17:25.956Z,17.27
2018-12-29T14:19:54.304Z,15.60
2018-12-29T14:22:22.581Z,16.83
2018-12-29T14:24:50.708Z,17.37
2018-12-29T14:27:18.965Z,18.10
2018-12-29T14:29:47.265Z,18.37
2018-12-29T14:32:15.373Z,19.40
2018-12-29T14:34:43.582Z,19.23
2018-12-29T14:37:12.724Z,20.43
2018-12-29T14:39:41.005Z,22.73
2018-12-29T14:42:10.426Z,20.83
2018-12-29T14:44:38.542Z,22.37
2018-12-29T14:47:06.849Z,22.17
2018-12-29T14:49:34.938Z,25.17
2018-12-29T14:52:03.172Z,23.10
2018-12-29T14:54:31.276Z,22.63
2018-12-29T14:56:59.779Z,24.07
2018-12-29T14:59:27.969Z,23.37
2018-12-29T15:01:57.142Z,23.70
2018-12-29T15:04:25.433Z,26.13
2018-12-29T15:06:53.625Z,22.63
2018-12-29T15:09:21.744Z,21.53
2018-12-29T15:11:49.982Z,21.10
2018-12-29T15:14:18.117Z,21.20
2018-12-29T15:16:47.592Z,21.13
2018-12-29T15:19:15.748Z,21.30
2018-12-29T15:21:44.267Z,20.93
2018-12-29T15:24:12.444Z,21.03
2018-12-29T15:26:40.778Z,22.30
2018-12-29T15:29:09.380Z,21.43
2018-12-29T15:31:37.622Z,23.03
2018-12-29T15:34:06.205Z,23.27
2018-12-29T15:36:34.704Z,24.33
2018-12-29T15:39:04.545Z,22.13
2018-12-29T15:41:32.661Z,23.50
2018-12-29T15:44:01.132Z,22.90
2018-12-29T15:46:31.176Z,23.20
2018-12-29T15:48:59.640Z,23.87
2018-12-29T15:51:28.005Z,24.80
2018-12-29T15:53:56.561Z,26.53
2018-12-29T15:56:24.870Z,26.70
2018-12-29T15:58:53.074Z,28.60
2018-12-29T16:01:22.276Z,29.43
2018-12-29T16:03:50.542Z,29.40
2018-12-29T16:06:21.237Z,28.77
2018-12-29T16:08:49.422Z,30.30
2018-12-29T16:11:17.925Z,30.53
2018-12-29T16:13:46.345Z,29.83
2018-12-29T16:16:14.685Z,31.57
2018-12-29T16:18:42.888Z,32.10
2018-12-29T16:21:10.967Z,33.37
2018-12-29T16:23:39.174Z,34.13
2018-12-29T16:26:12.654Z,34.23
2018-12-29T16:28:37.443Z,34.73
2018-12-29T16:31:06.324Z,35.60
2018-12-29T16:33:34.779Z,36.77
2018-12-29T16:36:03.211Z,31.67
2018-12-29T16:38:31.449Z,30.33
2018-12-29T16:41:00.011Z,28.80
2018-12-29T16:43:28.226Z,34.17
2018-12-29T16:45:56.377Z,38.57
2018-12-29T16:48:24.625Z,50.93
2018-12-29T16:50:53.161Z,34.50
2018-12-29T16:53:28.913Z,29.13
2018-12-29T16:55:51.266Z,31.57
2018-12-29T16:58:19.781Z,34.70
2018-12-29T17:00:48.229Z,36.87
2018-12-29T17:03:16.653Z,44.93
2018-12-29T17:05:44.887Z,43.97
2018-12-29T17:08:13.122Z,37.80
2018-12-29T17:10:41.520Z,37.33
2018-12-29T17:13:10.005Z,45.50
2018-12-29T17:15:38.484Z,52.90
2018-12-29T17:18:06.908Z,40.53
2018-12-29T17:20:35.176Z,41.97
2018-12-29T17:23:03.420Z,33.43
2018-12-29T17:25:31.644Z,35.20
2018-12-29T17:28:00.751Z,37.53
2018-12-29T17:30:30.087Z,39.57
2018-12-29T17:32:58.402Z,38.13
2018-12-29T17:35:27.330Z,39.90
2018-12-29T17:37:55.629Z,40.07
2018-12-29T17:40:23.873Z,39.60
2018-12-29T17:42:52.098Z,42.23
2018-12-29T17:45:20.612Z,43.00
2018-12-29T17:47:49.486Z,44.07
2018-12-29T17:50:17.546Z,48.93
2018-12-29T17:52:45.748Z,43.40
2018-12-29T17:55:14.493Z,50.13
2018-12-29T17:57:43.321Z,48.03
2018-12-29T18:00:11.462Z,50.07
2018-12-29T18:02:39.957Z,59.17
2018-12-29T18:05:08.224Z,56.13
2018-12-29T18:07:36.460Z,57.43
2018-12-29T18:10:04.854Z,53.10
2018-12-29T18:12:33.046Z,50.63
2018-12-29T18:15:01.212Z,54.37
2018-12-29T18:17:29.737Z,57.00
2018-12-29T18:19:57.808Z,67.03
2018-12-29T18:22:27.991Z,83.17
2018-12-29T18:24:56.188Z,86.87
2018-12-29T18:27:24.381Z,72.30
2018-12-29T18:29:52.528Z,59.23
2018-12-29T18:32:21.161Z,66.80
2018-12-29T18:34:49.326Z,59.57
2018-12-29T18:37:17.696Z,70.93
2018-12-29T18:39:45.878Z,72.70
2018-12-29T18:42:14.350Z,66.63
2018-12-29T18:44:42.501Z,75.50
2018-12-29T18:47:11.010Z,65.07
2018-12-29T18:49:39.104Z,62.33
2018-12-29T18:52:07.392Z,65.97
2018-12-29T18:54:35.477Z,53.83
2018-12-29T18:57:03.690Z,69.10
2018-12-29T18:59:31.871Z,78.67
2018-12-29T19:02:00.972Z,85.57
2018-12-29T19:04:29.185Z,84.90
2018-12-29T19:06:57.778Z,88.87
2018-12-29T19:09:27.812Z,90.13
2018-12-29T19:11:58.015Z,82.40
2018-12-29T19:14:26.131Z,85.17
2018-12-29T19:16:54.739Z,75.50
2018-12-29T19:19:23.309Z,77.97
2018-12-29T19:21:51.375Z,57.80
2018-12-29T19:24:19.507Z,49.70
2018-12-29T19:26:47.572Z,56.67
2018-12-29T19:29:15.723Z,51.90
2018-12-29T19:31:46.725Z,42.33
2018-12-29T19:34:15.377Z,44.43
2018-12-29T19:36:43.850Z,51.70
2018-12-29T19:39:12.352Z,49.43
2018-12-29T19:41:46.580Z,66.93
2018-12-29T19:44:10.417Z,73.50
2018-12-29T19:46:38.847Z,91.23
2018-12-29T19:49:07.110Z,111.70
2018-12-29T19:51:36.304Z,119.53
2018-12-29T19:54:04.421Z,132.80
2018-12-29T19:56:32.652Z,154.73
2018-12-29T19:59:01.115Z,177.40
2018-12-29T20:01:29.351Z,170.37
2018-12-29T20:03:58.215Z,161.13
2018-12-29T20:06:26.441Z,159.47
2018-12-29T20:08:54.585Z,171.57
2018-12-29T20:11:22.987Z,171.83
2018-12-29T20:13:51.224Z,158.37
2018-12-29T20:16:19.349Z,154.50
2018-12-29T20:18:47.541Z,161.27
2018-12-29T20:21:15.739Z,139.37
2018-12-29T20:23:44.032Z,131.87
2018-12-29T20:26:12.300Z,131.23
2018-12-29T20:28:40.847Z,130.10
2018-12-29T20:31:09.212Z,129.03
2018-12-29T20:33:37.423Z,126.07
2018-12-29T20:36:06.505Z,126.00
2018-12-29T20:38:35.664Z,122.90
2018-12-29T20:41:03.772Z,126.87
2018-12-29T20:43:32.235Z,127.17
2018-12-29T20:46:00.339Z,129.53
2018-12-29T20:48:28.515Z,130.67
2018-12-29T20:50:56.683Z,131.80
2018-12-29T20:53:24.997Z,132.90
2018-12-29T20:55:53.325Z,132.23
2018-12-29T20:58:21.799Z,125.13
2018-12-29T21:00:50.532Z,128.27
2018-12-29T21:03:18.788Z,130.10
2018-12-29T21:05:46.933Z,121.47
2018-12-29T21:08:15.490Z,81.70
2018-12-29T21:10:43.576Z,111.63
2018-12-29T21:13:11.869Z,99.73
2018-12-29T21:15:40.109Z,95.93
2018-12-29T21:18:08.328Z,85.73
2018-12-29T21:20:36.479Z,92.40
2018-12-29T21:23:04.705Z,76.47
2018-12-29T21:25:32.801Z,95.83
2018-12-29T21:28:01.289Z,103.30
2018-12-29T21:30:29.507Z,95.40
2018-12-29T21:32:58.038Z,103.83
2018-12-29T21:35:27.004Z,90.00
2018-12-29T21:37:55.199Z,80.97
2018-12-29T21:40:23.696Z,86.23
2018-12-29T21:42:51.876Z,87.73
2018-12-29T21:45:20.120Z,77.33
2018-12-29T21:47:48.287Z,92.03
2018-12-29T21:50:16.502Z,105.67
2018-12-29T21:52:44.598Z,106.60
2018-12-29T21:55:12.923Z,100.75
2018-12-29T21:57:41.237Z,94.13
2018-12-29T22:00:09.445Z,98.33
2018-12-29T22:02:37.833Z,91.57
2018-12-29T22:05:06.277Z,88.17
2018-12-29T22:07:34.372Z,93.93
2018-12-29T22:10:02.764Z,100.77
2018-12-29T22:12:30.916Z,107.30
2018-12-29T22:14:59.487Z,90.13
2018-12-29T22:17:27.713Z,108.53
2018-12-29T22:19:56.139Z,109.27
2018-12-29T22:22:24.711Z,99.27
2018-12-29T22:24:52.936Z,85.87
2018-12-29T22:27:21.217Z,92.40
2018-12-29T22:29:49.283Z,93.07
2018-12-29T22:32:18.342Z,101.93
2018-12-29T22:34:48.205Z,102.43
2018-12-29T22:37:16.482Z,98.33
2018-12-29T22:39:44.700Z,92.13
2018-12-29T22:42:12.931Z,93.17
2018-12-29T22:44:41.103Z,104.17
2018-12-29T22:47:09.184Z,100.90
2018-12-29T22:49:37.406Z,102.87
2018-12-29T22:52:06.465Z,85.03
2018-12-29T22:54:35.105Z,99.53
2018-12-29T22:57:03.431Z,97.83
2018-12-29T22:59:32.576Z,103.83
2018-12-29T23:02:00.916Z,90.77
2018-12-29T23:04:29.129Z,109.23
2018-12-29T23:06:57.484Z,121.03
2018-12-29T23:09:25.602Z,114.63
2018-12-29T23:11:54.879Z,112.30
2018-12-29T23:14:24.051Z,108.80
2018-12-29T23:16:52.638Z,114.43
2018-12-29T23:19:20.721Z,109.83
2018-12-29T23:21:48.958Z,117.00
2018-12-29T23:24:17.383Z,114.37
2018-12-29T23:26:45.606Z,114.80
2018-12-29T23:29:17.181Z,120.40
2018-12-29T23:31:45.367Z,115.40
2018-12-29T23:34:13.892Z,110.07
2018-12-29T23:36:42.057Z,108.63
2018-12-29T23:39:10.225Z,108.87
2018-12-29T23:41:38.354Z,113.43
2018-12-29T23:44:06.508Z,101.90
2018-12-29T23:46:34.669Z,108.03
2018-12-29T23:49:03.758Z,116.77
2018-12-29T23:51:31.877Z,106.70
2018-12-29T23:54:00.000Z,101.03
2018-12-29T23:56:28.373Z,92.70
2018-12-29T23:58:56.568Z,95.03
