createdAt,value
2019-05-01T00:00:20.534Z,75.36
2019-05-01T00:03:07.399Z,75.43
2019-05-01T00:05:49.513Z,75.55
2019-05-01T00:08:18.077Z,75.64
2019-05-01T00:10:46.494Z,75.75
2019-05-01T00:13:15.563Z,75.76
2019-05-01T00:15:44.734Z,75.78
2019-05-01T00:18:13.319Z,75.77
2019-05-01T00:20:41.857Z,75.78
2019-05-01T00:23:10.487Z,75.83
2019-05-01T00:25:40.573Z,75.92
2019-05-01T00:28:09.829Z,75.91
2019-05-01T00:30:38.385Z,75.89
2019-05-01T00:33:06.845Z,75.88
2019-05-01T00:35:35.304Z,75.95
2019-05-01T00:38:03.855Z,75.95
2019-05-01T00:40:32.397Z,76.02
2019-05-01T00:43:00.791Z,76.13
2019-05-01T00:45:29.220Z,76.20
2019-05-01T00:47:57.617Z,76.18
2019-05-01T00:50:26.100Z,76.28
2019-05-01T00:52:54.623Z,76.32
2019-05-01T00:55:39.775Z,76.38
2019-05-01T00:58:26.272Z,76.43
2019-05-01T01:00:56.331Z,76.36
2019-05-01T01:03:24.898Z,76.31
2019-05-01T01:05:53.777Z,76.33
2019-05-01T01:08:22.174Z,76.33
2019-05-01T01:10:50.573Z,76.36
2019-05-01T01:13:20.019Z,76.38
2019-05-01T01:15:48.421Z,76.38
2019-05-01T01:18:16.825Z,76.40
2019-05-01T01:20:45.426Z,76.44
2019-05-01T01:23:13.979Z,76.47
2019-05-01T01:25:42.360Z,76.49
2019-05-01T01:28:11.332Z,76.51
2019-05-01T01:30:39.853Z,76.57
2019-05-01T01:33:08.421Z,76.60
2019-05-01T01:35:36.843Z,76.62
2019-05-01T01:38:05.243Z,76.67
2019-05-01T01:40:34.773Z,76.71
2019-05-01T01:43:21.467Z,76.75
2019-05-01T01:45:54.330Z,76.78
2019-05-01T01:48:22.968Z,76.76
2019-05-01T01:50:51.660Z,76.79
2019-05-01T01:53:22.093Z,76.83
2019-05-01T01:55:51.140Z,76.90
2019-05-01T01:58:21.605Z,76.88
2019-05-01T02:01:09.835Z,76.89
2019-05-01T02:03:45.866Z,76.88
2019-05-01T02:06:14.403Z,76.83
2019-05-01T02:08:55.462Z,76.81
2019-05-01T02:11:14.007Z,76.78
2019-05-01T02:13:42.849Z,76.84
2019-05-01T02:16:11.325Z,76.83
2019-05-01T02:18:39.883Z,76.82
2019-05-01T02:21:08.392Z,76.83
2019-05-01T02:23:36.793Z,76.83
2019-05-01T02:26:06.289Z,76.89
2019-05-01T02:28:39.858Z,76.95
2019-05-01T02:31:27.874Z,77.00
2019-05-01T02:33:56.872Z,76.98
2019-05-01T02:36:27.618Z,76.95
2019-05-01T02:38:57.840Z,77.03
2019-05-01T02:41:29.284Z,77.07
2019-05-01T02:44:00.864Z,77.17
2019-05-01T02:46:32.155Z,77.26
2019-05-01T02:49:15.623Z,77.28
2019-05-01T02:51:45.190Z,77.34
2019-05-01T02:54:16.671Z,77.36
2019-05-01T02:56:48.956Z,77.42
2019-05-01T02:59:18.495Z,77.49
2019-05-01T03:01:48.172Z,77.52
2019-05-01T03:04:16.894Z,77.54
2019-05-01T03:06:47.044Z,77.53
2019-05-01T03:09:16.474Z,77.53
2019-05-01T03:11:47.447Z,77.51
2019-05-01T03:14:18.564Z,77.50
2019-05-01T03:16:48.387Z,77.48
2019-05-01T03:19:35.930Z,77.48
2019-05-01T03:22:12.632Z,77.53
2019-05-01T03:24:41.193Z,77.46
2019-05-01T03:27:09.776Z,77.53
2019-05-01T03:29:38.376Z,77.62
2019-05-01T03:32:18.855Z,77.60
2019-05-01T03:34:37.400Z,77.68
2019-05-01T03:37:05.789Z,77.73
2019-05-01T03:39:34.647Z,77.77
2019-05-01T03:42:03.322Z,77.78
2019-05-01T03:44:31.887Z,77.82
2019-05-01T03:47:00.604Z,77.83
2019-05-01T03:49:29.011Z,77.83
2019-05-01T03:51:58.171Z,77.87
2019-05-01T03:54:26.767Z,77.85
2019-05-01T03:56:55.441Z,77.84
2019-05-01T03:59:24.586Z,77.85
2019-05-01T04:01:58.381Z,77.85
2019-05-01T04:04:29.242Z,77.85
2019-05-01T04:06:57.595Z,77.82
2019-05-01T04:09:26.453Z,77.86
2019-05-01T04:11:55.008Z,77.88
2019-05-01T04:14:23.582Z,77.86
2019-05-01T04:16:53.979Z,77.84
2019-05-01T04:19:22.525Z,77.83
2019-05-01T04:21:52.937Z,77.81
2019-05-01T04:24:21.642Z,77.89
2019-05-01T04:26:50.384Z,77.90
2019-05-01T04:29:23.213Z,77.91
2019-05-01T04:31:54.119Z,78.02
2019-05-01T04:34:26.827Z,78.07
2019-05-01T04:37:00.488Z,78.08
2019-05-01T04:39:29.342Z,78.12
2019-05-01T04:41:58.155Z,78.17
2019-05-01T04:44:27.421Z,78.18
2019-05-01T04:46:55.956Z,78.23
2019-05-01T04:49:24.500Z,78.24
2019-05-01T04:51:53.160Z,78.27
2019-05-01T04:54:22.167Z,78.30
2019-05-01T04:56:50.907Z,78.28
2019-05-01T04:59:19.704Z,78.28
2019-05-01T05:01:59.471Z,78.26
2019-05-01T05:04:29.852Z,78.27
2019-05-01T05:06:58.583Z,78.20
2019-05-01T05:09:43.665Z,78.16
2019-05-01T05:12:19.780Z,78.14
2019-05-01T05:15:02.225Z,78.00
2019-05-01T05:17:30.907Z,77.93
2019-05-01T05:19:59.650Z,77.77
2019-05-01T05:22:28.516Z,77.79
2019-05-01T05:24:56.986Z,77.80
2019-05-01T05:27:25.729Z,77.80
2019-05-01T05:29:57.407Z,77.79
2019-05-01T05:32:28.876Z,77.72
2019-05-01T05:34:59.286Z,77.71
2019-05-01T05:37:31.402Z,77.69
2019-05-01T05:40:01.431Z,77.68
2019-05-01T05:42:30.777Z,77.60
2019-05-01T05:44:59.709Z,77.51
2019-05-01T05:47:28.103Z,77.47
2019-05-01T05:49:56.669Z,77.37
2019-05-01T05:52:27.768Z,77.27
2019-05-01T05:54:59.944Z,77.18
2019-05-01T05:57:42.240Z,77.10
2019-05-01T06:00:27.508Z,77.07
2019-05-01T06:03:12.012Z,76.89
2019-05-01T06:05:45.108Z,76.77
2019-05-01T06:08:18.444Z,76.69
2019-05-01T06:10:58.493Z,76.59
2019-05-01T06:13:52.628Z,76.52
2019-05-01T06:16:36.269Z,76.42
2019-05-01T06:19:21.794Z,76.27
2019-05-01T06:22:10.310Z,76.15
2019-05-01T06:24:44.638Z,75.94
2019-05-01T06:27:14.887Z,75.83
2019-05-01T06:29:44.199Z,75.75
2019-05-01T06:32:12.788Z,75.69
2019-05-01T06:34:41.635Z,75.54
2019-05-01T06:37:10.034Z,75.50
2019-05-01T06:39:42.770Z,75.46
2019-05-01T06:42:15.118Z,75.34
2019-05-01T06:44:59.070Z,75.12
2019-05-01T06:47:43.044Z,75.04
2019-05-01T06:50:13.405Z,74.90
2019-05-01T06:52:42.514Z,74.84
2019-05-01T06:55:11.364Z,74.75
2019-05-01T06:57:43.671Z,74.62
2019-05-01T07:00:12.884Z,74.42
2019-05-01T07:02:42.228Z,74.16
2019-05-01T07:05:14.859Z,74.10
2019-05-01T07:07:48.298Z,73.99
2019-05-01T07:10:14.675Z,73.77
2019-05-01T07:12:43.460Z,73.68
2019-05-01T07:15:12.130Z,73.64
2019-05-01T07:17:43.937Z,73.66
2019-05-01T07:20:25.470Z,73.29
2019-05-01T07:22:52.895Z,73.09
2019-05-01T07:25:21.444Z,72.67
2019-05-01T07:27:53.910Z,72.46
2019-05-01T07:30:25.267Z,72.42
2019-05-01T07:32:53.833Z,72.39
2019-05-01T07:35:22.711Z,72.21
2019-05-01T07:37:51.546Z,71.96
2019-05-01T07:40:29.041Z,71.59
2019-05-01T07:42:56.751Z,71.41
2019-05-01T07:45:27.280Z,71.22
2019-05-01T07:48:01.131Z,70.92
2019-05-01T07:50:31.504Z,70.73
2019-05-01T07:52:58.515Z,70.51
2019-05-01T07:55:36.281Z,70.38
2019-05-01T07:58:10.323Z,70.30
2019-05-01T08:01:18.298Z,69.88
2019-05-01T08:03:46.178Z,69.40
2019-05-01T08:06:16.224Z,69.14
2019-05-01T08:08:44.795Z,68.57
2019-05-01T08:11:13.204Z,68.08
2019-05-01T08:13:41.620Z,67.91
2019-05-01T08:19:04.098Z,66.93
2019-05-01T08:21:52.478Z,66.21
2019-05-01T08:24:22.904Z,66.38
2019-05-01T08:26:51.078Z,65.89
2019-05-01T08:32:38.927Z,64.89
2019-05-01T08:35:44.122Z,64.08
2019-05-01T08:38:12.624Z,63.45
2019-05-01T08:41:00.348Z,63.44
2019-05-01T08:43:28.778Z,62.75
2019-05-01T08:46:17.664Z,61.96
2019-05-01T08:53:57.951Z,61.28
2019-05-01T08:59:00.199Z,60.05
2019-05-01T09:01:28.678Z,59.97
2019-05-01T09:03:57.076Z,60.07
2019-05-01T09:06:34.540Z,59.95
2019-05-01T09:08:55.684Z,58.67
2019-05-01T09:14:35.138Z,57.25
2019-05-01T09:17:02.285Z,56.73
2019-05-01T09:19:30.684Z,56.54
2019-05-01T09:27:32.148Z,54.39
2019-05-01T09:33:30.883Z,53.73
2019-05-01T09:39:47.850Z,52.78
2019-05-01T09:45:45.270Z,50.72
2019-05-01T09:48:13.660Z,50.82
2019-05-01T10:04:25.387Z,50.87
2019-05-01T10:06:54.128Z,50.57
2019-05-01T10:09:23.208Z,50.16
2019-05-01T10:11:51.642Z,50.07
2019-05-01T10:14:39.244Z,49.52
2019-05-01T10:17:07.699Z,49.19
2019-05-01T10:19:36.096Z,48.87
2019-05-01T10:30:47.658Z,49.10
2019-05-01T10:36:24.353Z,48.84
2019-05-01T10:38:52.759Z,47.47
2019-05-01T10:41:21.167Z,46.36
2019-05-01T10:48:57.584Z,45.10
2019-05-01T10:51:27.568Z,45.98
2019-05-01T10:54:07.785Z,46.20
2019-05-01T10:56:36.195Z,45.84
2019-05-01T10:59:44.922Z,45.42
2019-05-01T11:02:32.705Z,44.68
2019-05-01T11:08:14.737Z,45.25
2019-05-01T11:13:16.785Z,45.60
2019-05-01T11:15:45.277Z,45.82
2019-05-01T11:18:32.993Z,45.82
2019-05-01T11:21:01.438Z,45.73
2019-05-01T11:23:29.837Z,46.02
2019-05-01T11:25:58.229Z,44.96
2019-05-01T11:28:45.935Z,45.00
2019-05-01T11:34:22.629Z,44.65
2019-05-01T11:37:29.477Z,43.99
2019-05-01T11:42:52.622Z,42.66
2019-05-01T11:45:21.029Z,43.09
2019-05-01T11:47:49.445Z,43.36
2019-05-01T11:52:52.112Z,41.53
2019-05-01T11:57:54.569Z,41.32
2019-05-01T12:01:02.996Z,39.38
2019-05-01T12:07:19.480Z,40.32
2019-05-01T12:09:47.878Z,40.51
2019-05-01T12:15:45.307Z,39.61
2019-05-01T12:18:13.711Z,39.72
2019-05-01T12:20:42.113Z,39.68
2019-05-01T12:23:10.554Z,39.98
2019-05-01T12:25:39.022Z,40.28
2019-05-01T12:28:26.792Z,39.44
2019-05-01T12:30:55.183Z,39.64
2019-05-01T12:33:23.586Z,38.25
2019-05-01T12:38:27.725Z,36.53
2019-05-01T12:41:15.247Z,36.93
2019-05-01T12:43:43.672Z,34.88
2019-05-01T12:54:33.448Z,36.43
2019-05-01T12:57:15.424Z,36.77
2019-05-01T12:59:43.845Z,37.13
2019-05-01T13:02:12.241Z,36.63
2019-05-01T13:04:40.644Z,36.06
2019-05-01T13:07:28.389Z,34.68
2019-05-01T13:10:16.040Z,34.21
2019-05-01T13:15:18.701Z,36.26
2019-05-01T13:20:21.546Z,34.50
2019-05-01T13:25:23.620Z,34.67
2019-05-01T13:28:11.161Z,35.37
2019-05-01T13:30:58.700Z,34.73
2019-05-01T13:33:27.115Z,34.42
2019-05-01T13:36:14.839Z,33.63
2019-05-01T13:41:36.755Z,33.21
2019-05-01T13:46:59.676Z,33.78
2019-05-01T13:49:28.093Z,34.21
2019-05-01T13:51:56.481Z,34.49
2019-05-01T13:57:18.501Z,33.75
2019-05-01T13:59:59.450Z,33.17
2019-05-01T14:02:27.851Z,32.49
2019-05-01T14:04:56.261Z,32.35
2019-05-01T14:07:24.755Z,31.70
2019-05-01T14:10:12.470Z,31.32
2019-05-01T14:12:40.956Z,32.11
2019-05-01T14:18:57.791Z,31.79
2019-05-01T14:21:45.323Z,31.50
2019-05-01T14:24:40.175Z,29.63
2019-05-01T14:27:08.582Z,30.08
2019-05-01T14:29:36.980Z,31.40
2019-05-01T14:32:24.597Z,31.76
2019-05-01T14:34:53.064Z,31.87
2019-05-01T14:37:29.409Z,31.18
2019-05-01T14:39:51.606Z,31.85
2019-05-01T14:42:20.005Z,31.62
2019-05-01T14:44:50.693Z,31.61
2019-05-01T14:49:52.503Z,30.60
2019-05-01T14:54:54.633Z,27.70
2019-05-01T14:57:23.133Z,26.52
2019-05-01T14:59:51.534Z,25.98
2019-05-01T15:02:19.929Z,27.90
2019-05-01T15:04:48.354Z,27.23
2019-05-01T15:07:16.820Z,27.72
2019-05-01T15:09:45.260Z,28.75
2019-05-01T15:17:46.280Z,27.83
2019-05-01T15:20:54.622Z,27.89
2019-05-01T15:23:23.040Z,27.79
2019-05-01T15:25:51.445Z,27.48
2019-05-01T15:28:19.847Z,26.90
2019-05-01T15:33:21.888Z,27.38
2019-05-01T15:35:50.314Z,28.02
2019-05-01T15:38:18.721Z,28.20
2019-05-01T15:41:06.268Z,29.19
2019-05-01T15:44:13.116Z,29.22
2019-05-01T15:49:15.263Z,30.08
2019-05-01T15:52:02.982Z,29.21
2019-05-01T15:54:31.413Z,28.51
2019-05-01T15:56:59.811Z,28.55
2019-05-01T16:02:01.807Z,29.32
2019-05-01T16:04:30.246Z,29.35
2019-05-01T16:06:58.647Z,29.23
2019-05-01T16:12:40.895Z,30.37
2019-05-01T16:15:49.218Z,29.72
2019-05-01T16:23:50.374Z,29.53
2019-05-01T16:28:53.348Z,29.53
2019-05-01T16:33:55.701Z,29.69
2019-05-01T16:36:24.128Z,29.60
2019-05-01T16:39:11.727Z,29.20
2019-05-01T16:44:29.228Z,28.70
2019-05-01T16:46:57.625Z,29.31
2019-05-01T16:49:26.039Z,29.30
2019-05-01T16:51:54.544Z,29.37
2019-05-01T16:54:22.940Z,29.55
2019-05-01T16:56:51.337Z,29.29
2019-05-01T16:59:59.670Z,29.30
2019-05-01T17:02:47.265Z,29.77
2019-05-01T17:05:34.902Z,30.26
2019-05-01T17:08:43.224Z,29.66
2019-05-01T17:19:35.862Z,30.18
2019-05-01T17:27:48.005Z,29.81
2019-05-01T17:30:56.361Z,29.10
2019-05-01T17:33:24.797Z,28.81
2019-05-01T17:35:53.197Z,29.28
2019-05-01T17:38:21.602Z,29.63
2019-05-01T17:41:09.514Z,29.90
2019-05-01T17:43:37.940Z,30.02
2019-05-01T17:46:10.796Z,30.32
2019-05-01T17:48:36.589Z,30.89
2019-05-01T17:51:46.363Z,30.96
2019-05-01T17:56:53.698Z,31.10
2019-05-01T17:59:58.909Z,31.38
2019-05-01T18:05:35.758Z,31.33
2019-05-01T18:13:27.060Z,32.53
2019-05-01T18:16:14.810Z,32.99
2019-05-01T18:19:23.127Z,33.20
2019-05-01T18:22:32.252Z,33.50
2019-05-01T18:25:19.253Z,33.97
2019-05-01T18:35:36.518Z,34.59
2019-05-01T18:41:18.833Z,37.14
2019-05-01T18:44:27.160Z,38.39
2019-05-01T18:47:14.794Z,39.03
2019-05-01T18:55:51.024Z,40.35
2019-05-01T18:58:19.434Z,40.80
2019-05-01T19:00:47.905Z,41.00
2019-05-01T19:03:16.344Z,41.13
2019-05-01T19:06:24.665Z,41.09
2019-05-01T19:11:27.531Z,40.87
2019-05-01T19:16:30.639Z,41.56
2019-05-01T19:22:33.671Z,42.02
2019-05-01T19:25:02.073Z,42.02
2019-05-01T19:28:10.507Z,41.94
2019-05-01T19:30:38.931Z,41.96
2019-05-01T19:33:47.369Z,42.00
2019-05-01T19:36:35.086Z,42.29
2019-05-01T19:44:32.260Z,41.93
2019-05-01T19:52:48.204Z,42.17
2019-05-01T19:55:16.674Z,42.36
2019-05-01T19:57:45.349Z,42.73
2019-05-01T20:00:53.791Z,43.06
2019-05-01T20:04:02.109Z,43.43
2019-05-01T20:09:56.415Z,43.67
2019-05-01T20:12:14.250Z,43.92
2019-05-01T20:14:42.654Z,43.98
2019-05-01T20:17:30.293Z,44.05
2019-05-01T20:19:58.708Z,44.29
2019-05-01T20:22:27.111Z,44.48
2019-05-01T20:24:55.543Z,44.69
2019-05-01T20:27:23.940Z,44.85
2019-05-01T20:29:52.412Z,44.93
2019-05-01T20:32:25.771Z,45.13
2019-05-01T20:34:52.764Z,45.19
2019-05-01T20:37:21.328Z,45.12
2019-05-01T20:39:49.928Z,45.18
2019-05-01T20:42:18.320Z,45.21
2019-05-01T20:44:46.732Z,45.13
2019-05-01T20:47:15.927Z,45.09
2019-05-01T20:49:44.367Z,45.02
2019-05-01T20:52:12.765Z,45.16
2019-05-01T20:54:41.336Z,45.42
2019-05-01T20:57:20.999Z,45.65
2019-05-01T20:59:44.464Z,46.01
2019-05-01T21:02:13.068Z,46.40
2019-05-01T21:04:48.868Z,46.71
2019-05-01T21:07:21.597Z,46.91
2019-05-01T21:09:56.815Z,46.94
2019-05-01T21:12:21.850Z,46.91
2019-05-01T21:14:51.097Z,47.04
2019-05-01T21:17:19.553Z,47.20
2019-05-01T21:19:47.944Z,47.30
2019-05-01T21:22:16.832Z,47.34
2019-05-01T21:24:45.221Z,47.36
2019-05-01T21:27:13.625Z,47.56
2019-05-01T21:29:42.045Z,47.77
2019-05-01T21:32:10.443Z,47.95
2019-05-01T21:34:38.832Z,48.18
2019-05-01T21:37:07.261Z,48.29
2019-05-01T21:39:35.683Z,48.35
2019-05-01T21:42:11.271Z,48.44
2019-05-01T21:44:34.804Z,48.56
2019-05-01T21:47:03.925Z,48.49
2019-05-01T21:49:33.274Z,48.35
2019-05-01T21:52:03.637Z,48.33
2019-05-01T21:54:32.033Z,48.32
2019-05-01T21:57:00.429Z,48.24
2019-05-01T21:59:28.850Z,48.28
2019-05-01T22:01:57.385Z,48.36
2019-05-01T22:04:27.805Z,48.36
2019-05-01T22:06:56.352Z,48.41
2019-05-01T22:09:25.905Z,48.55
2019-05-01T22:11:54.391Z,48.76
2019-05-01T22:14:40.985Z,48.95
2019-05-01T22:17:32.006Z,49.21
2019-05-01T22:19:57.456Z,49.32
2019-05-01T22:22:33.263Z,49.35
2019-05-01T22:25:03.344Z,49.54
2019-05-01T22:27:33.394Z,49.77
2019-05-01T22:30:05.555Z,49.90
2019-05-01T22:32:35.324Z,49.99
2019-05-01T22:35:06.903Z,50.00
2019-05-01T22:37:35.301Z,50.02
2019-05-01T22:40:12.828Z,50.00
2019-05-01T22:42:41.222Z,49.99
2019-05-01T22:45:19.396Z,49.89
2019-05-01T22:47:50.730Z,49.88
2019-05-01T22:50:18.850Z,49.88
2019-05-01T22:52:47.280Z,49.98
2019-05-01T22:55:20.352Z,50.04
2019-05-01T22:57:46.800Z,50.13
2019-05-01T23:00:22.500Z,50.17
2019-05-01T23:02:51.064Z,50.33
2019-05-01T23:05:23.129Z,50.46
2019-05-01T23:07:49.803Z,50.69
2019-05-01T23:10:18.984Z,50.78
2019-05-01T23:12:47.362Z,50.95
2019-05-01T23:15:24.064Z,51.14
2019-05-01T23:17:52.532Z,51.34
2019-05-01T23:20:21.102Z,51.31
2019-05-01T23:22:49.524Z,51.28
2019-05-01T23:25:18.132Z,51.37
2019-05-01T23:27:46.548Z,51.57
2019-05-01T23:30:17.188Z,51.73
2019-05-01T23:32:45.833Z,51.79
2019-05-01T23:35:14.290Z,51.61
2019-05-01T23:37:42.930Z,51.71
2019-05-01T23:40:15.533Z,51.85
2019-05-01T23:42:43.848Z,51.95
2019-05-01T23:45:13.193Z,51.93
2019-05-01T23:47:43.835Z,51.99
2019-05-01T23:50:12.420Z,52.05
2019-05-01T23:52:40.882Z,52.09
2019-05-01T23:55:09.578Z,52.20
2019-05-01T23:57:37.973Z,52.25
