createdAt,value
2023-11-18T00:09:15.027Z,25.5
2023-11-18T00:21:14.945Z,25.5
2023-11-18T00:33:14.989Z,50.6
2023-11-18T00:45:15.062Z,50.6
2023-11-18T00:57:15.062Z,50.6
2023-11-18T01:09:14.962Z,150.9
2023-11-18T01:21:15.048Z,150.9
2023-11-18T01:33:15.072Z,42.8
2023-11-18T01:45:14.996Z,42.8
2023-11-18T01:57:15.035Z,42.8
2023-11-18T02:09:14.975Z,78.1
2023-11-18T02:21:15.066Z,78.1
2023-11-18T02:33:15.015Z,140.1
2023-11-18T02:45:14.951Z,140.1
2023-11-18T02:57:15.030Z,140.1
2023-11-18T03:09:14.956Z,178.0
2023-11-18T03:21:15.024Z,178.0
2023-11-18T03:33:15.132Z,98.5
2023-11-18T03:45:15.005Z,98.5
2023-11-18T03:57:15.063Z,98.5
2023-11-18T04:09:14.948Z,116.0
2023-11-18T04:21:15.014Z,116.0
2023-11-18T04:33:14.949Z,88.4
2023-11-18T04:45:14.957Z,88.4
2023-11-18T04:57:15.031Z,88.4
2023-11-18T05:09:15.000Z,126.5
2023-11-18T05:21:15.025Z,126.5
2023-11-18T05:33:15.149Z,83.9
2023-11-18T05:45:14.943Z,83.9
2023-11-18T05:57:14.940Z,83.9
2023-11-18T06:09:14.949Z,77.3
2023-11-18T06:21:15.060Z,77.3
2023-11-18T06:33:15.073Z,70.7
2023-11-18T06:45:15.244Z,70.7
2023-11-18T06:57:14.951Z,70.7
2023-11-18T07:09:15.436Z,63.0
2023-11-18T07:21:14.963Z,63.0
2023-11-18T07:33:15.006Z,49.1
2023-11-18T07:45:15.056Z,49.1
2023-11-18T07:57:14.938Z,49.1
2023-11-18T08:09:15.040Z,41.4
2023-11-18T08:21:14.948Z,41.4
2023-11-18T08:33:15.378Z,34.7
2023-11-18T08:45:14.971Z,34.7
2023-11-18T08:57:14.946Z,34.7
2023-11-18T09:09:15.017Z,35.5
2023-11-18T09:21:14.958Z,35.5
2023-11-18T09:33:15.255Z,32.0
2023-11-18T09:45:15.095Z,32.0
2023-11-18T09:57:15.116Z,32.0
2023-11-18T10:09:15.083Z,25.9
2023-11-18T10:21:14.954Z,25.9
2023-11-18T10:33:15.023Z,31.0
2023-11-18T10:45:15.004Z,31.0
2023-11-18T10:57:14.973Z,31.0
2023-11-18T11:09:14.984Z,29.7
2023-11-18T11:21:14.942Z,29.7
2023-11-18T11:33:14.952Z,25.1
2023-11-18T11:45:14.947Z,25.1
2023-11-18T11:57:14.959Z,25.1
2023-11-18T12:09:14.960Z,25.9
2023-11-18T12:21:14.964Z,25.9
2023-11-18T12:33:14.959Z,32.0
2023-11-18T12:45:14.965Z,32.0
2023-11-18T12:57:14.957Z,32.0
2023-11-18T13:09:14.940Z,44.6
2023-11-18T13:21:14.959Z,44.6
2023-11-18T13:33:14.980Z,21.8
2023-11-18T13:45:19.242Z,21.8
2023-11-18T13:57:14.957Z,21.8
2023-11-18T14:09:14.985Z,18.4
2023-11-18T14:21:14.949Z,18.4
2023-11-18T14:33:14.997Z,19.6
2023-11-18T14:45:14.949Z,19.6
2023-11-18T14:57:14.966Z,19.6
2023-11-18T15:09:14.966Z,22.8
2023-11-18T15:21:14.970Z,22.8
2023-11-18T15:33:15.140Z,17.8
2023-11-18T15:45:15.014Z,17.8
2023-11-18T15:57:14.998Z,17.8
2023-11-18T16:09:14.944Z,14.8
2023-11-18T16:21:14.941Z,14.8
2023-11-18T16:33:15.148Z,13.8
2023-11-18T16:45:14.964Z,13.8
2023-11-18T16:57:14.940Z,13.8
2023-11-18T17:09:14.939Z,16.5
2023-11-18T17:21:15.048Z,16.5
2023-11-18T17:33:14.958Z,11.2
2023-11-18T17:45:15.399Z,11.2
2023-11-18T17:57:14.944Z,11.2
2023-11-18T18:09:14.938Z,8.0
2023-11-18T18:21:14.957Z,8.0
2023-11-18T18:33:14.992Z,8.8
2023-11-18T18:45:14.941Z,8.8
2023-11-18T18:57:14.965Z,8.8
2023-11-18T19:09:15.043Z,8.1
2023-11-18T19:21:14.962Z,8.1
2023-11-18T19:33:14.976Z,36.0
2023-11-18T19:45:14.956Z,36.0
2023-11-18T19:57:14.964Z,36.0
2023-11-18T20:09:14.956Z,15.7
2023-11-18T20:21:14.951Z,15.7
2023-11-18T20:33:14.980Z,11.0
2023-11-18T20:45:15.393Z,11.0
2023-11-18T20:57:14.939Z,11.0
2023-11-18T21:09:14.971Z,11.5
2023-11-18T21:21:14.966Z,11.5
2023-11-18T21:33:14.985Z,11.9
2023-11-18T21:45:15.069Z,11.9
2023-11-18T21:57:14.939Z,11.9
2023-11-18T22:09:15.049Z,8.5
2023-11-18T22:21:14.966Z,8.5
2023-11-18T22:45:15.050Z,6.0
2023-11-18T22:57:14.951Z,6.0
2023-11-18T23:09:14.948Z,5.0
2023-11-18T23:21:14.939Z,5.0
2023-11-18T23:33:14.955Z,4.5
2023-11-18T23:45:15.028Z,4.5
2023-11-18T23:57:14.938Z,4.5
