createdAt,value
2024-03-02T00:00:39.980Z,8.09
2024-03-02T00:03:08.967Z,8.05
2024-03-02T00:05:35.944Z,8.02
2024-03-02T00:08:06.226Z,8.03
2024-03-02T00:10:41.329Z,8.03
2024-03-02T00:13:09.165Z,8.00
2024-03-02T00:15:49.889Z,7.99
2024-03-02T00:18:20.381Z,8.01
2024-03-02T00:20:47.302Z,7.96
2024-03-02T00:23:18.561Z,7.98
2024-03-02T00:25:50.253Z,7.99
2024-03-02T00:28:24.673Z,8.04
2024-03-02T00:30:59.667Z,7.96
2024-03-02T00:33:35.545Z,7.99
2024-03-02T00:36:04.342Z,8.01
2024-03-02T00:38:37.118Z,8.04
2024-03-02T00:41:10.203Z,8.03
2024-03-02T00:43:55.653Z,8.06
2024-03-02T00:46:23.039Z,8.00
2024-03-02T00:48:55.797Z,7.99
2024-03-02T00:51:24.534Z,7.93
2024-03-02T00:53:53.999Z,7.90
2024-03-02T00:56:20.776Z,7.94
2024-03-02T00:58:47.742Z,8.08
2024-03-02T01:01:15.812Z,8.17
2024-03-02T01:03:43.146Z,8.12
2024-03-02T01:06:10.172Z,8.11
2024-03-02T01:08:39.990Z,8.15
2024-03-02T01:11:06.824Z,8.08
2024-03-02T01:13:33.917Z,8.18
2024-03-02T01:16:03.065Z,8.16
2024-03-02T01:18:29.825Z,8.07
2024-03-02T01:20:57.167Z,8.03
2024-03-02T01:23:24.694Z,8.11
2024-03-02T01:25:53.095Z,8.01
2024-03-02T01:28:22.960Z,7.90
2024-03-02T01:30:50.556Z,8.04
2024-03-02T01:33:21.289Z,8.03
2024-03-02T01:35:48.801Z,7.93
2024-03-02T01:38:15.514Z,7.85
2024-03-02T01:40:43.247Z,7.90
2024-03-02T01:43:10.271Z,7.80
2024-03-02T01:45:39.657Z,7.77
2024-03-02T01:48:08.415Z,7.91
2024-03-02T01:50:36.192Z,7.92
2024-03-02T01:53:04.604Z,7.79
2024-03-02T01:55:32.165Z,7.90
2024-03-02T01:57:59.907Z,7.82
2024-03-02T02:00:28.024Z,7.67
2024-03-02T02:02:56.031Z,7.90
2024-03-02T02:05:22.866Z,7.87
2024-03-02T02:07:50.108Z,7.87
2024-03-02T02:10:16.899Z,7.94
2024-03-02T02:12:43.781Z,7.94
2024-03-02T02:15:27.404Z,7.88
2024-03-02T02:17:55.299Z,7.79
2024-03-02T02:20:22.057Z,7.80
2024-03-02T02:23:02.968Z,7.83
2024-03-02T02:25:30.797Z,7.77
2024-03-02T02:27:59.281Z,7.84
2024-03-02T02:30:31.057Z,7.87
2024-03-02T02:32:58.513Z,7.68
2024-03-02T02:35:28.278Z,7.63
2024-03-02T02:37:56.629Z,7.76
2024-03-02T02:40:23.731Z,7.69
2024-03-02T02:42:51.817Z,7.76
2024-03-02T02:45:18.825Z,7.73
2024-03-02T02:47:45.965Z,7.79
2024-03-02T02:50:13.691Z,7.78
2024-03-02T02:52:42.409Z,7.82
2024-03-02T02:55:11.338Z,7.72
2024-03-02T02:57:40.761Z,7.70
2024-03-02T03:00:16.702Z,7.73
2024-03-02T03:02:45.735Z,7.80
2024-03-02T03:05:14.563Z,7.83
2024-03-02T03:07:44.437Z,7.89
2024-03-02T03:10:11.484Z,7.85
2024-03-02T03:12:38.425Z,7.85
2024-03-02T03:15:09.808Z,7.94
2024-03-02T03:17:37.068Z,8.00
2024-03-02T03:20:05.357Z,8.01
2024-03-02T03:22:36.654Z,8.03
2024-03-02T03:25:05.121Z,8.06
2024-03-02T03:27:32.233Z,8.01
2024-03-02T03:29:58.836Z,8.03
2024-03-02T03:32:26.191Z,8.03
2024-03-02T03:34:52.858Z,8.05
2024-03-02T03:37:19.500Z,8.06
2024-03-02T03:39:46.222Z,8.06
2024-03-02T03:42:12.887Z,8.07
2024-03-02T03:44:40.799Z,8.07
2024-03-02T03:47:08.008Z,8.08
2024-03-02T03:49:34.660Z,7.97
2024-03-02T03:52:01.701Z,8.03
2024-03-02T03:54:28.403Z,8.11
2024-03-02T03:56:55.258Z,8.13
2024-03-02T03:59:21.861Z,8.10
2024-03-02T04:01:48.597Z,8.01
2024-03-02T04:04:15.567Z,8.03
2024-03-02T04:06:42.293Z,8.06
2024-03-02T04:09:09.199Z,8.04
2024-03-02T04:11:36.079Z,8.06
2024-03-02T04:14:02.703Z,8.02
2024-03-02T04:16:30.029Z,8.05
2024-03-02T04:18:56.719Z,8.03
2024-03-02T04:21:23.587Z,8.04
2024-03-02T04:23:50.422Z,8.02
2024-03-02T04:26:21.047Z,8.00
2024-03-02T04:28:48.026Z,7.99
2024-03-02T04:31:18.139Z,7.98
2024-03-02T04:33:44.915Z,7.94
2024-03-02T04:36:11.627Z,7.88
2024-03-02T04:38:39.525Z,7.79
2024-03-02T04:41:09.062Z,7.82
2024-03-02T04:43:36.228Z,7.80
2024-03-02T04:46:03.333Z,7.81
2024-03-02T04:48:30.655Z,7.80
2024-03-02T04:50:57.391Z,7.76
2024-03-02T04:53:24.085Z,7.63
2024-03-02T04:56:13.923Z,7.65
2024-03-02T04:58:40.597Z,7.67
2024-03-02T05:01:07.554Z,7.69
2024-03-02T05:03:36.142Z,7.67
2024-03-02T05:06:02.917Z,7.68
2024-03-02T05:08:29.513Z,7.65
2024-03-02T05:10:56.152Z,7.62
2024-03-02T05:13:22.979Z,7.62
2024-03-02T05:15:49.789Z,7.59
2024-03-02T05:18:16.517Z,7.60
2024-03-02T05:20:43.199Z,7.52
2024-03-02T05:23:10.066Z,7.47
2024-03-02T05:25:36.679Z,7.37
2024-03-02T05:28:03.517Z,7.35
2024-03-02T05:30:30.275Z,7.38
2024-03-02T05:32:56.937Z,7.41
2024-03-02T05:35:23.569Z,7.39
2024-03-02T05:37:50.234Z,7.29
2024-03-02T05:40:16.882Z,7.33
2024-03-02T05:42:43.571Z,7.37
2024-03-02T05:45:10.836Z,7.35
2024-03-02T05:47:37.752Z,7.30
2024-03-02T05:50:05.311Z,7.28
2024-03-02T05:52:32.091Z,7.25
2024-03-02T05:54:58.993Z,7.22
2024-03-02T05:57:50.306Z,7.13
2024-03-02T06:00:18.766Z,7.14
2024-03-02T06:02:46.672Z,7.14
2024-03-02T06:05:14.409Z,7.07
2024-03-02T06:07:41.077Z,6.99
2024-03-02T06:10:13.873Z,7.04
2024-03-02T06:12:42.493Z,7.06
2024-03-02T06:15:12.421Z,7.07
2024-03-02T06:17:39.241Z,7.05
2024-03-02T06:20:07.733Z,7.07
2024-03-02T06:22:34.363Z,7.04
2024-03-02T06:25:01.039Z,7.11
2024-03-02T06:27:27.744Z,7.19
2024-03-02T06:29:56.036Z,7.14
2024-03-02T06:32:24.308Z,7.20
2024-03-02T06:34:51.268Z,7.28
2024-03-02T06:37:18.075Z,7.39
2024-03-02T06:39:45.826Z,7.48
2024-03-02T06:42:12.671Z,7.51
2024-03-02T06:44:39.279Z,7.64
2024-03-02T06:47:06.182Z,7.77
2024-03-02T06:49:35.317Z,7.78
2024-03-02T06:52:06.722Z,7.91
2024-03-02T06:54:35.318Z,7.89
2024-03-02T06:57:13.816Z,7.98
2024-03-02T06:59:40.554Z,8.14
2024-03-02T07:02:09.606Z,8.29
2024-03-02T07:04:36.425Z,8.36
2024-03-02T07:07:03.151Z,8.36
2024-03-02T07:09:29.863Z,8.45
2024-03-02T07:11:59.278Z,8.42
2024-03-02T07:14:46.152Z,8.49
2024-03-02T07:17:14.994Z,8.47
2024-03-02T07:19:44.773Z,8.46
2024-03-02T07:22:11.523Z,8.39
2024-03-02T07:24:50.908Z,8.44
2024-03-02T07:27:24.501Z,8.31
2024-03-02T07:29:51.145Z,8.25
2024-03-02T07:32:21.043Z,8.35
2024-03-02T07:34:47.912Z,8.38
2024-03-02T07:37:14.535Z,8.48
2024-03-02T07:39:41.286Z,8.53
2024-03-02T07:42:09.377Z,8.76
2024-03-02T07:44:36.488Z,9.01
2024-03-02T07:47:03.408Z,9.18
2024-03-02T07:49:31.710Z,9.16
2024-03-02T07:51:58.423Z,9.24
2024-03-02T07:54:25.374Z,9.44
2024-03-02T07:56:52.462Z,9.20
2024-03-02T07:59:19.532Z,9.38
2024-03-02T08:01:46.573Z,9.73
2024-03-02T08:04:13.161Z,9.63
2024-03-02T08:06:39.902Z,9.80
2024-03-02T08:09:10.984Z,10.04
2024-03-02T08:11:40.671Z,10.27
2024-03-02T08:14:07.367Z,10.28
2024-03-02T08:16:34.568Z,9.76
2024-03-02T08:19:02.565Z,9.90
2024-03-02T08:21:32.118Z,9.75
2024-03-02T08:24:03.681Z,10.02
2024-03-02T08:26:32.687Z,9.57
2024-03-02T08:29:00.842Z,9.72
2024-03-02T08:31:27.500Z,9.84
2024-03-02T08:33:54.145Z,9.45
2024-03-02T08:36:21.136Z,9.50
2024-03-02T08:38:50.241Z,9.61
2024-03-02T08:41:17.382Z,9.05
2024-03-02T08:43:44.164Z,8.81
2024-03-02T08:46:10.947Z,8.70
2024-03-02T08:48:37.800Z,9.02
2024-03-02T08:51:07.419Z,9.28
2024-03-02T08:53:34.269Z,9.09
2024-03-02T08:56:02.879Z,8.65
2024-03-02T08:58:30.060Z,9.03
2024-03-02T09:00:56.787Z,9.17
2024-03-02T09:03:23.587Z,9.22
2024-03-02T09:05:50.594Z,9.22
2024-03-02T09:08:17.362Z,9.15
2024-03-02T09:10:45.160Z,8.99
2024-03-02T09:13:11.891Z,9.42
2024-03-02T09:15:41.107Z,9.39
2024-03-02T09:18:08.225Z,9.50
2024-03-02T09:20:35.040Z,9.19
2024-03-02T09:23:01.661Z,9.60
2024-03-02T09:25:28.297Z,9.48
2024-03-02T09:27:55.117Z,9.52
2024-03-02T09:30:21.800Z,9.51
2024-03-02T09:32:50.515Z,9.94
2024-03-02T09:35:17.570Z,9.89
2024-03-02T09:37:44.314Z,9.83
2024-03-02T09:40:11.541Z,10.27
2024-03-02T09:42:38.910Z,9.89
2024-03-02T09:45:06.662Z,10.18
2024-03-02T09:47:33.420Z,10.44
2024-03-02T09:50:00.668Z,10.40
2024-03-02T09:52:27.530Z,10.56
2024-03-02T09:54:54.316Z,10.34
2024-03-02T09:57:21.165Z,10.56
2024-03-02T09:59:48.033Z,10.43
2024-03-02T10:02:15.145Z,10.35
2024-03-02T10:07:39.587Z,10.61
2024-03-02T10:10:55.466Z,10.90
2024-03-02T10:29:03.584Z,10.98
2024-03-02T10:48:46.477Z,11.74
2024-03-02T10:51:23.705Z,11.73
2024-03-02T11:01:02.610Z,12.60
2024-03-02T11:10:58.308Z,13.25
2024-03-02T11:27:47.754Z,15.18
2024-03-02T11:40:29.177Z,14.24
2024-03-02T11:50:36.684Z,14.16
2024-03-02T11:52:55.650Z,14.61
2024-03-02T11:55:41.517Z,14.15
2024-03-02T12:01:37.442Z,13.07
2024-03-02T12:10:02.037Z,13.01
2024-03-02T12:13:02.233Z,13.51
2024-03-02T12:15:38.269Z,13.31
2024-03-02T12:18:08.827Z,13.81
2024-03-02T12:20:50.862Z,14.92
2024-03-02T12:23:27.299Z,14.08
2024-03-02T12:56:16.040Z,15.11
2024-03-02T12:58:42.919Z,14.31
2024-03-02T13:01:10.725Z,14.71
2024-03-02T13:03:39.352Z,14.73
2024-03-02T13:06:07.603Z,15.07
2024-03-02T13:08:34.858Z,15.46
2024-03-02T13:11:01.502Z,14.51
2024-03-02T13:13:32.089Z,14.96
2024-03-02T13:15:59.265Z,14.16
2024-03-02T13:18:26.370Z,14.23
2024-03-02T13:20:53.173Z,13.90
2024-03-02T13:23:21.339Z,14.44
2024-03-02T13:25:48.660Z,14.84
2024-03-02T13:28:15.388Z,14.19
2024-03-02T13:30:42.175Z,14.67
2024-03-02T13:33:08.956Z,14.80
2024-03-02T13:35:35.605Z,15.15
2024-03-02T13:38:02.279Z,14.83
2024-03-02T13:40:30.374Z,16.02
2024-03-02T13:42:57.104Z,15.23
2024-03-02T13:45:23.998Z,15.47
2024-03-02T13:47:50.870Z,14.90
2024-03-02T13:50:17.525Z,15.02
2024-03-02T13:52:44.215Z,14.93
2024-03-02T13:55:10.921Z,14.46
2024-03-02T13:57:37.815Z,14.96
2024-03-02T14:00:43.706Z,14.70
2024-03-02T14:06:54.032Z,14.88
2024-03-02T14:19:30.710Z,14.66
2024-03-02T14:22:05.513Z,14.86
2024-03-02T14:24:46.611Z,14.74
2024-03-02T14:27:25.487Z,14.84
2024-03-02T14:30:31.492Z,14.33
2024-03-02T14:33:15.089Z,14.42
2024-03-02T14:36:36.044Z,14.11
2024-03-02T14:39:33.506Z,14.04
2024-03-02T14:42:10.699Z,13.72
2024-03-02T14:44:51.132Z,13.81
2024-03-02T14:47:18.344Z,13.79
2024-03-02T14:49:51.238Z,13.72
2024-03-02T14:52:22.542Z,13.82
2024-03-02T14:55:10.245Z,13.78
2024-03-02T14:58:15.685Z,13.64
2024-03-02T15:01:00.461Z,13.58
2024-03-02T15:04:07.698Z,13.39
2024-03-02T15:06:50.111Z,13.33
2024-03-02T15:10:00.952Z,13.14
2024-03-02T15:12:31.914Z,13.14
2024-03-02T15:15:11.008Z,12.88
2024-03-02T15:17:47.075Z,12.99
2024-03-02T15:20:40.764Z,12.66
2024-03-02T15:23:45.791Z,12.91
2024-03-02T15:26:17.840Z,12.73
2024-03-02T15:28:51.636Z,12.85
2024-03-02T15:31:24.973Z,12.77
2024-03-02T15:34:21.768Z,12.58
2024-03-02T15:36:51.204Z,12.38
2024-03-02T15:39:22.738Z,12.28
2024-03-02T15:41:55.783Z,12.05
2024-03-02T15:44:46.348Z,11.96
2024-03-02T15:47:22.525Z,12.18
2024-03-02T15:49:58.677Z,11.91
2024-03-02T15:52:35.493Z,11.75
2024-03-02T15:55:15.568Z,11.85
2024-03-02T15:57:42.664Z,11.68
2024-03-02T16:00:09.666Z,11.92
2024-03-02T16:02:36.362Z,11.65
2024-03-02T16:05:03.007Z,11.61
2024-03-02T16:07:29.794Z,11.51
2024-03-02T16:09:56.388Z,11.37
2024-03-02T16:12:23.419Z,11.39
2024-03-02T16:14:50.449Z,11.16
2024-03-02T16:17:17.090Z,11.16
2024-03-02T16:19:44.149Z,11.22
2024-03-02T16:22:12.647Z,11.06
2024-03-02T16:24:40.762Z,11.03
2024-03-02T16:27:07.466Z,10.96
2024-03-02T16:29:34.511Z,10.88
2024-03-02T16:32:02.108Z,10.64
2024-03-02T16:34:30.007Z,10.72
2024-03-02T16:36:57.361Z,10.60
2024-03-02T16:39:24.744Z,10.53
2024-03-02T16:41:51.596Z,10.45
2024-03-02T16:44:18.245Z,10.56
2024-03-02T16:46:46.581Z,10.45
2024-03-02T16:49:13.549Z,10.47
2024-03-02T16:51:44.576Z,10.51
2024-03-02T16:54:11.309Z,10.49
2024-03-02T16:56:42.889Z,10.43
2024-03-02T16:59:10.243Z,10.29
2024-03-02T17:01:37.334Z,10.15
2024-03-02T17:04:06.981Z,10.20
2024-03-02T17:06:34.184Z,10.09
2024-03-02T17:09:01.193Z,10.12
2024-03-02T17:20:53.768Z,9.94
2024-03-02T17:23:20.365Z,9.88
2024-03-02T17:25:46.992Z,9.76
2024-03-02T17:28:24.142Z,9.84
2024-03-02T17:30:50.827Z,9.89
2024-03-02T17:33:17.670Z,9.81
2024-03-02T17:35:48.572Z,9.89
2024-03-02T17:38:15.695Z,9.63
2024-03-02T17:40:43.032Z,9.63
2024-03-02T17:43:10.065Z,9.55
2024-03-02T17:45:36.738Z,9.53
2024-03-02T17:48:03.648Z,9.54
2024-03-02T17:50:30.738Z,9.40
2024-03-02T17:52:57.410Z,9.47
2024-03-02T17:55:24.067Z,9.36
2024-03-02T17:57:51.701Z,9.36
2024-03-02T18:00:19.096Z,9.40
2024-03-02T18:02:45.914Z,9.40
2024-03-02T18:05:12.615Z,9.24
2024-03-02T18:07:39.293Z,9.06
2024-03-02T18:10:07.001Z,9.13
2024-03-02T18:12:33.778Z,9.11
2024-03-02T18:15:03.113Z,9.05
2024-03-02T18:17:29.682Z,9.07
2024-03-02T18:19:56.334Z,9.13
2024-03-02T18:22:23.162Z,9.08
2024-03-02T18:24:52.900Z,9.17
2024-03-02T18:27:19.864Z,8.84
2024-03-02T18:29:46.455Z,8.95
2024-03-02T18:32:14.981Z,8.99
2024-03-02T18:34:42.980Z,8.85
2024-03-02T18:37:11.495Z,8.90
2024-03-02T18:39:38.127Z,8.90
2024-03-02T18:42:05.345Z,9.00
2024-03-02T18:44:31.923Z,9.03
2024-03-02T18:46:58.547Z,9.03
2024-03-02T18:49:25.219Z,8.92
2024-03-02T18:51:52.547Z,8.87
2024-03-02T18:54:19.387Z,8.96
2024-03-02T18:56:46.153Z,8.94
2024-03-02T18:59:12.802Z,8.87
2024-03-02T19:01:39.515Z,8.86
2024-03-02T19:04:07.406Z,8.75
2024-03-02T19:06:34.125Z,8.66
2024-03-02T19:09:00.916Z,8.75
2024-03-02T19:11:27.587Z,8.68
2024-03-02T19:13:57.037Z,8.63
2024-03-02T19:16:24.016Z,8.64
2024-03-02T19:18:50.629Z,8.57
2024-03-02T19:21:17.204Z,8.58
2024-03-02T19:23:45.510Z,8.53
2024-03-02T19:26:21.287Z,8.42
2024-03-02T19:28:47.989Z,8.39
2024-03-02T19:31:14.815Z,8.36
2024-03-02T19:33:41.419Z,8.34
2024-03-02T19:36:08.297Z,8.29
2024-03-02T19:38:36.378Z,8.18
2024-03-02T19:41:03.072Z,8.15
2024-03-02T19:43:29.715Z,8.11
2024-03-02T19:45:56.440Z,8.18
2024-03-02T19:48:23.772Z,8.17
2024-03-02T19:50:51.450Z,8.09
2024-03-02T19:53:18.323Z,8.14
2024-03-02T19:55:45.688Z,8.15
2024-03-02T19:58:12.601Z,8.19
2024-03-02T20:00:39.740Z,8.11
2024-03-02T20:03:06.496Z,8.09
2024-03-02T20:05:33.129Z,8.08
2024-03-02T20:07:59.910Z,8.02
2024-03-02T20:10:34.794Z,7.96
2024-03-02T20:13:04.280Z,7.94
2024-03-02T20:15:30.917Z,7.89
2024-03-02T20:17:57.502Z,7.85
2024-03-02T20:20:24.298Z,7.74
2024-03-02T20:22:51.275Z,7.70
2024-03-02T20:25:18.182Z,7.65
2024-03-02T20:27:46.483Z,7.65
2024-03-02T20:30:13.717Z,7.59
2024-03-02T20:32:40.398Z,7.55
2024-03-02T20:35:07.656Z,7.47
2024-03-02T20:37:38.762Z,7.50
2024-03-02T20:40:05.991Z,7.50
2024-03-02T20:42:33.108Z,7.50
2024-03-02T20:45:00.588Z,7.51
2024-03-02T20:47:27.222Z,7.68
2024-03-02T20:49:53.959Z,7.70
2024-03-02T20:52:21.131Z,7.73
2024-03-02T20:54:48.277Z,7.69
2024-03-02T20:57:14.979Z,7.72
2024-03-02T20:59:41.590Z,7.67
2024-03-02T21:02:10.934Z,7.63
2024-03-02T21:04:40.457Z,7.61
2024-03-02T21:07:07.083Z,7.59
2024-03-02T21:09:33.814Z,7.53
2024-03-02T21:12:00.505Z,7.52
2024-03-02T21:14:27.258Z,7.53
2024-03-02T21:16:58.730Z,7.62
2024-03-02T21:19:25.406Z,7.65
2024-03-02T21:21:54.124Z,7.75
2024-03-02T21:24:39.115Z,7.74
2024-03-02T21:27:06.928Z,7.74
2024-03-02T21:29:33.743Z,7.70
2024-03-02T21:32:00.302Z,7.64
2024-03-02T21:34:30.093Z,7.72
2024-03-02T21:36:59.219Z,7.70
2024-03-02T21:39:32.373Z,7.75
2024-03-02T21:42:32.679Z,7.77
2024-03-02T21:44:59.317Z,7.80
2024-03-02T21:47:26.040Z,7.86
2024-03-02T21:49:52.681Z,7.76
2024-03-02T21:52:20.046Z,7.74
2024-03-02T21:54:47.586Z,7.73
2024-03-02T21:57:21.651Z,7.68
2024-03-02T21:59:48.302Z,7.68
2024-03-02T22:02:18.979Z,7.61
2024-03-02T22:04:45.537Z,7.58
2024-03-02T22:07:15.200Z,7.42
2024-03-02T22:09:41.968Z,7.44
2024-03-02T22:12:08.811Z,7.42
2024-03-02T22:14:35.506Z,7.37
2024-03-02T22:17:02.247Z,7.38
2024-03-02T22:19:28.893Z,7.32
2024-03-02T22:21:55.533Z,7.39
2024-03-02T22:24:24.426Z,7.44
2024-03-02T22:26:53.400Z,7.35
2024-03-02T22:29:20.018Z,7.44
2024-03-02T22:31:46.690Z,7.36
2024-03-02T22:34:13.497Z,7.34
2024-03-02T22:36:42.368Z,7.39
2024-03-02T22:39:09.459Z,7.40
2024-03-02T22:41:36.043Z,7.38
2024-03-02T22:44:05.470Z,7.35
2024-03-02T22:46:32.075Z,7.44
2024-03-02T22:48:58.752Z,7.36
2024-03-02T22:51:27.210Z,7.33
2024-03-02T22:53:54.323Z,7.46
2024-03-02T22:56:23.031Z,7.53
2024-03-02T22:58:49.959Z,7.48
2024-03-02T23:01:18.723Z,7.46
2024-03-02T23:03:45.484Z,7.46
2024-03-02T23:06:12.183Z,7.41
2024-03-02T23:08:38.849Z,7.40
2024-03-02T23:11:25.736Z,7.47
2024-03-02T23:13:55.523Z,7.49
2024-03-02T23:16:22.150Z,7.47
2024-03-02T23:18:52.753Z,7.41
2024-03-02T23:21:19.706Z,7.43
2024-03-02T23:23:46.499Z,7.42
2024-03-02T23:26:13.098Z,7.40
2024-03-02T23:28:39.991Z,7.39
2024-03-02T23:31:06.709Z,7.27
2024-03-02T23:33:33.390Z,7.29
2024-03-02T23:36:00.029Z,7.22
2024-03-02T23:38:29.113Z,7.09
2024-03-02T23:41:09.130Z,7.15
2024-03-02T23:43:37.000Z,7.03
2024-03-02T23:46:06.049Z,7.12
2024-03-02T23:48:32.671Z,7.08
2024-03-02T23:50:59.353Z,7.08
2024-03-02T23:53:26.033Z,7.14
2024-03-02T23:55:53.409Z,6.97
2024-03-02T23:58:20.790Z,7.16
