createdAt,value
2022-11-04T00:00:15.857Z,0.00
2022-11-04T00:01:16.130Z,0.00
2022-11-04T00:02:15.836Z,0.00
2022-11-04T00:03:15.913Z,0.00
2022-11-04T00:04:15.777Z,0.00
2022-11-04T00:05:15.752Z,0.00
2022-11-04T00:06:15.755Z,0.00
2022-11-04T00:07:16.002Z,0.00
2022-11-04T00:08:15.727Z,0.00
2022-11-04T00:09:15.736Z,0.00
2022-11-04T00:10:15.693Z,0.00
2022-11-04T00:11:15.699Z,0.00
2022-11-04T00:12:15.664Z,0.00
2022-11-04T00:13:15.698Z,0.00
2022-11-04T00:14:15.654Z,0.00
2022-11-04T00:15:15.649Z,0.00
2022-11-04T00:16:15.639Z,0.00
2022-11-04T00:17:15.628Z,0.00
2022-11-04T00:18:15.636Z,0.00
2022-11-04T00:19:15.609Z,0.00
2022-11-04T00:20:15.589Z,0.00
2022-11-04T00:21:15.898Z,0.00
2022-11-04T00:22:15.562Z,0.00
2022-11-04T00:23:15.549Z,0.00
2022-11-04T00:24:15.526Z,0.00
2022-11-04T00:25:15.759Z,0.00
2022-11-04T00:26:15.506Z,0.00
2022-11-04T00:27:15.512Z,0.00
2022-11-04T00:28:15.479Z,0.00
2022-11-04T00:29:15.476Z,0.00
2022-11-04T00:30:15.471Z,0.00
2022-11-04T00:31:15.771Z,0.00
2022-11-04T00:32:15.457Z,0.00
2022-11-04T00:33:15.472Z,0.00
2022-11-04T00:34:15.419Z,0.00
2022-11-04T00:35:15.722Z,0.00
2022-11-04T00:36:15.407Z,0.00
2022-11-04T00:37:15.377Z,0.00
2022-11-04T00:38:15.372Z,0.00
2022-11-04T00:39:15.363Z,0.00
2022-11-04T00:40:15.346Z,0.00
2022-11-04T00:41:15.360Z,0.00
2022-11-04T00:42:15.321Z,0.00
2022-11-04T00:43:15.326Z,0.00
2022-11-04T00:44:15.307Z,0.00
2022-11-04T00:45:15.288Z,0.00
2022-11-04T00:46:15.271Z,0.00
2022-11-04T00:47:15.571Z,0.00
2022-11-04T00:48:15.264Z,0.00
2022-11-04T00:49:20.193Z,0.00
2022-11-04T00:50:15.223Z,0.00
2022-11-04T00:51:15.296Z,0.00
2022-11-04T00:52:15.415Z,0.00
2022-11-04T00:53:15.183Z,0.00
2022-11-04T00:54:15.184Z,0.00
2022-11-04T00:55:15.377Z,0.00
2022-11-04T00:56:15.155Z,0.00
2022-11-04T00:57:15.159Z,0.00
2022-11-04T00:58:15.148Z,0.00
2022-11-04T00:59:15.129Z,0.00
2022-11-04T01:00:15.328Z,0.00
2022-11-04T01:01:15.165Z,0.00
2022-11-04T01:02:15.199Z,0.00
2022-11-04T01:03:15.078Z,0.00
2022-11-04T01:04:15.198Z,0.00
2022-11-04T01:05:15.046Z,0.00
2022-11-04T01:06:15.349Z,0.00
2022-11-04T01:07:15.044Z,0.00
2022-11-04T01:08:15.030Z,0.00
2022-11-04T01:09:15.025Z,0.00
2022-11-04T01:10:14.999Z,0.00
2022-11-04T01:11:14.982Z,0.00
2022-11-04T01:12:15.112Z,0.00
2022-11-04T01:13:14.959Z,0.00
2022-11-04T01:14:14.964Z,0.00
2022-11-04T01:15:14.942Z,0.00
2022-11-04T01:16:14.988Z,0.00
2022-11-04T01:17:15.152Z,0.00
2022-11-04T01:18:14.909Z,0.00
2022-11-04T01:19:14.880Z,0.00
2022-11-04T01:20:14.871Z,0.00
2022-11-04T01:21:14.869Z,0.00
2022-11-04T01:22:14.863Z,0.00
2022-11-04T01:23:14.983Z,0.00
2022-11-04T01:24:14.965Z,0.00
2022-11-04T01:25:14.820Z,0.00
2022-11-04T01:26:14.814Z,0.00
2022-11-04T01:27:14.791Z,0.00
2022-11-04T01:28:14.805Z,0.00
2022-11-04T01:29:14.774Z,0.00
2022-11-04T01:30:14.976Z,0.00
2022-11-04T01:31:14.777Z,0.00
2022-11-04T01:32:14.754Z,0.00
2022-11-04T01:33:14.746Z,0.00
2022-11-04T01:34:14.706Z,0.00
2022-11-04T01:35:14.716Z,0.00
2022-11-04T01:36:14.813Z,0.00
2022-11-04T01:37:14.696Z,0.00
2022-11-04T01:38:14.676Z,0.00
2022-11-04T01:39:14.666Z,0.00
2022-11-04T01:40:14.643Z,0.00
2022-11-04T01:41:14.780Z,0.00
2022-11-04T01:42:14.757Z,0.00
2022-11-04T01:43:14.605Z,0.00
2022-11-04T01:44:14.596Z,0.00
2022-11-04T01:45:14.611Z,0.00
2022-11-04T01:46:14.581Z,0.00
2022-11-04T01:47:14.577Z,0.00
2022-11-04T01:48:14.868Z,0.00
2022-11-04T01:49:14.552Z,0.00
2022-11-04T01:50:14.526Z,0.00
2022-11-04T01:51:14.531Z,0.00
2022-11-04T01:52:14.626Z,0.00
2022-11-04T01:53:14.502Z,0.00
2022-11-04T01:54:14.699Z,0.00
2022-11-04T01:55:14.473Z,0.00
2022-11-04T01:56:14.474Z,0.00
2022-11-04T01:57:15.219Z,0.00
2022-11-04T01:58:14.443Z,0.00
2022-11-04T01:59:14.465Z,0.00
2022-11-04T02:00:14.431Z,0.00
2022-11-04T02:01:14.474Z,0.00
2022-11-04T02:02:14.512Z,0.00
2022-11-04T02:03:14.603Z,0.00
2022-11-04T02:04:14.380Z,0.00
2022-11-04T02:05:14.349Z,0.00
2022-11-04T02:06:14.341Z,0.00
2022-11-04T02:07:14.329Z,0.00
2022-11-04T02:08:14.335Z,0.00
2022-11-04T02:09:14.556Z,0.00
2022-11-04T02:10:14.311Z,0.00
2022-11-04T02:11:14.282Z,0.00
2022-11-04T02:12:14.272Z,0.00
2022-11-04T02:13:14.546Z,0.00
2022-11-04T02:14:14.242Z,0.00
2022-11-04T02:15:14.502Z,0.00
2022-11-04T02:16:14.226Z,0.00
2022-11-04T02:17:14.214Z,0.00
2022-11-04T02:18:14.202Z,0.00
2022-11-04T02:19:14.205Z,0.00
2022-11-04T02:20:14.186Z,0.00
2022-11-04T02:21:14.445Z,0.00
2022-11-04T02:22:14.153Z,0.00
2022-11-04T02:23:14.145Z,0.00
2022-11-04T02:24:14.183Z,0.00
2022-11-04T02:25:14.137Z,0.00
2022-11-04T02:26:14.105Z,0.00
2022-11-04T02:27:14.465Z,0.00
2022-11-04T02:28:14.097Z,0.00
2022-11-04T02:29:14.082Z,0.00
2022-11-04T02:30:14.056Z,0.00
2022-11-04T02:31:14.068Z,0.00
2022-11-04T02:32:14.426Z,0.00
2022-11-04T02:33:14.027Z,0.00
2022-11-04T02:34:14.028Z,0.00
2022-11-04T02:35:14.306Z,0.00
2022-11-04T02:36:14.006Z,0.00
2022-11-04T02:37:13.990Z,0.00
2022-11-04T02:38:14.284Z,0.00
2022-11-04T02:39:13.957Z,0.00
2022-11-04T02:40:13.961Z,0.00
2022-11-04T02:41:13.972Z,0.00
2022-11-04T02:42:13.916Z,0.00
2022-11-04T02:43:13.933Z,0.00
2022-11-04T02:44:13.922Z,0.00
2022-11-04T02:45:14.141Z,0.00
2022-11-04T02:46:13.869Z,0.00
2022-11-04T02:47:13.885Z,0.00
2022-11-04T02:48:13.857Z,0.00
2022-11-04T02:49:15.751Z,0.00
2022-11-04T02:50:13.854Z,0.00
2022-11-04T02:51:14.141Z,0.00
2022-11-04T02:52:13.822Z,0.00
2022-11-04T02:53:13.815Z,0.00
2022-11-04T02:54:13.781Z,0.00
2022-11-04T02:55:13.784Z,0.00
2022-11-04T02:56:14.014Z,0.00
2022-11-04T02:57:13.750Z,0.00
2022-11-04T02:58:13.753Z,0.00
2022-11-04T02:59:13.742Z,0.00
2022-11-04T03:00:13.728Z,0.00
2022-11-04T03:01:14.209Z,0.00
2022-11-04T03:02:13.817Z,0.00
2022-11-04T03:03:13.705Z,0.00
2022-11-04T03:04:13.686Z,0.00
2022-11-04T03:05:13.673Z,0.00
2022-11-04T03:06:13.953Z,0.00
2022-11-04T03:07:13.659Z,0.00
2022-11-04T03:08:13.639Z,0.00
2022-11-04T03:09:13.625Z,0.00
2022-11-04T03:10:13.610Z,0.00
2022-11-04T03:11:13.598Z,0.00
2022-11-04T03:12:13.898Z,0.00
2022-11-04T03:13:13.577Z,0.00
2022-11-04T03:14:13.544Z,0.00
2022-11-04T03:15:13.558Z,0.00
2022-11-04T03:16:13.525Z,0.00
2022-11-04T03:17:13.529Z,0.00
2022-11-04T03:18:13.795Z,0.00
2022-11-04T03:19:13.511Z,0.00
2022-11-04T03:20:13.489Z,0.00
2022-11-04T03:21:13.481Z,0.00
2022-11-04T03:22:13.458Z,0.00
2022-11-04T03:23:13.646Z,0.00
2022-11-04T03:24:13.443Z,0.00
2022-11-04T03:25:13.426Z,0.00
2022-11-04T03:26:13.413Z,0.00
2022-11-04T03:27:13.398Z,0.00
2022-11-04T03:28:13.646Z,0.00
2022-11-04T03:29:13.401Z,0.00
2022-11-04T03:30:13.392Z,0.00
2022-11-04T03:31:13.349Z,0.00
2022-11-04T03:32:13.337Z,0.00
2022-11-04T03:33:13.344Z,0.00
2022-11-04T03:34:13.354Z,0.00
2022-11-04T03:35:13.611Z,0.00
2022-11-04T03:36:13.302Z,0.00
2022-11-04T03:37:13.302Z,0.00
2022-11-04T03:38:13.278Z,0.00
2022-11-04T03:39:13.283Z,0.00
2022-11-04T03:40:13.248Z,0.00
2022-11-04T03:41:13.263Z,0.00
2022-11-04T03:42:13.221Z,0.00
2022-11-04T03:43:13.521Z,0.00
2022-11-04T03:44:13.431Z,0.00
2022-11-04T03:45:13.199Z,0.00
2022-11-04T03:46:13.185Z,0.00
2022-11-04T03:47:13.184Z,0.00
2022-11-04T03:48:13.396Z,0.00
2022-11-04T03:49:13.146Z,0.00
2022-11-04T03:50:13.143Z,0.00
2022-11-04T03:51:13.129Z,0.00
2022-11-04T03:52:13.112Z,0.00
2022-11-04T03:53:13.718Z,0.00
2022-11-04T03:54:13.284Z,0.00
2022-11-04T03:55:13.088Z,0.00
2022-11-04T03:56:13.055Z,0.00
2022-11-04T03:57:13.044Z,0.00
2022-11-04T03:58:13.256Z,0.00
2022-11-04T03:59:13.023Z,0.00
2022-11-04T04:00:13.016Z,0.00
2022-11-04T04:01:13.237Z,0.00
2022-11-04T04:02:13.110Z,0.00
2022-11-04T04:03:12.995Z,0.00
2022-11-04T04:04:13.297Z,0.00
2022-11-04T04:05:16.044Z,0.00
2022-11-04T04:06:13.957Z,0.00
2022-11-04T04:07:13.135Z,0.00
2022-11-04T04:08:12.929Z,0.00
2022-11-04T04:09:12.919Z,0.00
2022-11-04T04:10:12.897Z,0.00
2022-11-04T04:11:12.920Z,0.00
2022-11-04T04:12:12.877Z,0.00
2022-11-04T04:13:12.881Z,0.00
2022-11-04T04:14:12.858Z,0.00
2022-11-04T04:15:12.850Z,0.00
2022-11-04T04:16:12.840Z,0.00
2022-11-04T04:17:13.044Z,0.00
2022-11-04T04:18:12.837Z,0.00
2022-11-04T04:19:12.791Z,0.00
2022-11-04T04:20:12.775Z,0.00
2022-11-04T04:21:12.782Z,0.00
2022-11-04T04:22:13.082Z,0.00
2022-11-04T04:23:13.048Z,0.00
2022-11-04T04:24:12.745Z,0.00
2022-11-04T04:25:12.729Z,0.00
2022-11-04T04:26:12.700Z,0.00
2022-11-04T04:27:12.712Z,0.00
2022-11-04T04:28:12.720Z,0.00
2022-11-04T04:29:12.693Z,0.00
2022-11-04T04:30:12.673Z,0.00
2022-11-04T04:31:12.665Z,0.00
2022-11-04T04:32:12.637Z,0.00
2022-11-04T04:33:12.643Z,0.00
2022-11-04T04:34:12.902Z,0.00
2022-11-04T04:35:12.814Z,0.00
2022-11-04T04:36:12.604Z,0.00
2022-11-04T04:37:12.582Z,0.00
2022-11-04T04:38:12.564Z,0.00
2022-11-04T04:39:12.562Z,0.00
2022-11-04T04:40:12.747Z,0.00
2022-11-04T04:41:12.557Z,0.00
2022-11-04T04:42:12.522Z,0.00
2022-11-04T04:43:12.738Z,0.00
2022-11-04T04:44:12.509Z,0.00
2022-11-04T04:45:12.483Z,0.00
2022-11-04T04:46:12.806Z,0.00
2022-11-04T04:47:12.472Z,0.00
2022-11-04T04:48:12.468Z,0.00
2022-11-04T04:49:12.442Z,0.00
2022-11-04T04:50:12.448Z,0.00
2022-11-04T04:51:12.428Z,0.00
2022-11-04T04:52:12.590Z,0.00
2022-11-04T04:53:12.423Z,0.00
2022-11-04T04:54:12.390Z,0.00
2022-11-04T04:55:12.365Z,0.00
2022-11-04T04:56:12.368Z,0.00
2022-11-04T04:57:12.338Z,0.00
2022-11-04T04:58:12.658Z,0.00
2022-11-04T04:59:12.319Z,0.00
2022-11-04T05:00:12.329Z,0.00
2022-11-04T05:01:12.365Z,0.00
2022-11-04T05:02:12.443Z,0.00
2022-11-04T05:03:12.352Z,0.00
2022-11-04T05:04:12.511Z,0.00
2022-11-04T05:05:12.308Z,0.00
2022-11-04T05:06:12.254Z,0.00
2022-11-04T05:07:12.241Z,0.00
2022-11-04T05:08:12.636Z,0.00
2022-11-04T05:09:12.200Z,0.00
2022-11-04T05:10:12.522Z,0.00
2022-11-04T05:11:12.179Z,0.00
2022-11-04T05:12:12.169Z,0.00
2022-11-04T05:13:12.173Z,0.00
2022-11-04T05:14:12.149Z,0.00
2022-11-04T05:15:12.368Z,0.00
2022-11-04T05:16:12.133Z,0.00
2022-11-04T05:17:12.121Z,0.00
2022-11-04T05:18:12.236Z,0.00
2022-11-04T05:19:12.105Z,0.00
2022-11-04T05:20:12.103Z,0.00
2022-11-04T05:21:12.371Z,0.00
2022-11-04T05:22:12.052Z,0.00
2022-11-04T05:23:12.081Z,0.00
2022-11-04T05:24:12.030Z,0.00
2022-11-04T05:25:12.034Z,0.00
2022-11-04T05:26:12.245Z,0.00
2022-11-04T05:27:12.007Z,0.00
2022-11-04T05:28:12.220Z,0.00
2022-11-04T05:29:12.055Z,0.00
2022-11-04T05:30:11.987Z,0.00
2022-11-04T05:31:11.950Z,0.00
2022-11-04T05:32:12.245Z,0.00
2022-11-04T05:33:12.541Z,0.00
2022-11-04T05:34:11.916Z,0.00
2022-11-04T05:35:11.908Z,0.00
2022-11-04T05:36:11.917Z,0.00
2022-11-04T05:37:11.896Z,0.00
2022-11-04T05:38:12.185Z,0.00
2022-11-04T05:39:11.880Z,0.00
2022-11-04T05:40:11.856Z,0.00
2022-11-04T05:41:11.847Z,0.00
2022-11-04T05:42:11.851Z,0.00
2022-11-04T05:43:12.026Z,0.00
2022-11-04T05:44:11.809Z,0.00
2022-11-04T05:45:11.800Z,0.00
2022-11-04T05:46:11.787Z,0.00
2022-11-04T05:47:12.090Z,0.00
2022-11-04T05:48:11.772Z,0.00
2022-11-04T05:49:11.750Z,0.00
2022-11-04T05:50:12.027Z,0.00
2022-11-04T05:51:11.729Z,0.00
2022-11-04T05:52:11.724Z,0.00
2022-11-04T05:53:12.000Z,0.00
2022-11-04T05:54:11.996Z,0.00
2022-11-04T05:55:11.681Z,0.00
2022-11-04T05:56:11.672Z,0.00
2022-11-04T05:57:11.652Z,0.00
2022-11-04T05:58:11.768Z,0.00
2022-11-04T05:59:11.644Z,0.00
2022-11-04T06:00:11.938Z,0.00
2022-11-04T06:01:11.600Z,0.00
2022-11-04T06:02:11.729Z,0.00
2022-11-04T06:03:13.770Z,0.00
2022-11-04T06:04:18.593Z,4.00
2022-11-04T06:05:11.552Z,0.00
2022-11-04T06:06:11.819Z,4.00
2022-11-04T06:07:11.542Z,4.00
2022-11-04T06:08:11.953Z,4.00
2022-11-04T06:09:11.532Z,8.00
2022-11-04T06:10:11.489Z,4.00
2022-11-04T06:11:11.491Z,8.00
2022-11-04T06:12:11.714Z,8.00
2022-11-04T06:13:11.460Z,12.00
2022-11-04T06:14:15.993Z,12.00
2022-11-04T06:15:12.441Z,12.00
2022-11-04T06:16:11.436Z,16.00
2022-11-04T06:18:11.742Z,20.00
2022-11-04T06:19:15.937Z,24.00
2022-11-04T06:20:11.372Z,28.00
2022-11-04T06:21:11.374Z,32.00
2022-11-04T06:22:11.563Z,36.00
2022-11-04T06:23:11.340Z,36.00
2022-11-04T06:24:11.349Z,40.00
2022-11-04T06:25:11.315Z,48.00
2022-11-04T06:26:11.316Z,52.00
2022-11-04T06:27:11.305Z,56.00
2022-11-04T06:28:11.822Z,60.00
2022-11-04T06:29:11.274Z,64.00
2022-11-04T06:30:11.276Z,72.00
2022-11-04T06:31:11.247Z,76.00
2022-11-04T06:32:11.234Z,80.00
2022-11-04T06:33:11.425Z,84.00
2022-11-04T06:34:11.233Z,84.00
2022-11-04T06:35:11.209Z,88.00
2022-11-04T06:36:11.205Z,92.00
2022-11-04T06:37:11.846Z,100.00
2022-11-04T06:38:11.414Z,104.00
2022-11-04T06:39:11.355Z,104.00
2022-11-04T06:40:11.178Z,112.00
2022-11-04T06:41:11.130Z,116.00
2022-11-04T06:42:11.116Z,120.00
2022-11-04T06:43:11.468Z,124.00
2022-11-04T06:44:11.122Z,128.00
2022-11-04T06:45:11.357Z,132.00
2022-11-04T06:46:11.113Z,136.00
2022-11-04T06:47:11.471Z,144.00
2022-11-04T06:48:11.080Z,152.00
2022-11-04T06:49:11.050Z,160.00
2022-11-04T06:50:11.043Z,172.00
2022-11-04T06:51:11.008Z,188.00
2022-11-04T06:52:11.022Z,200.00
2022-11-04T06:53:11.591Z,208.00
2022-11-04T06:54:11.313Z,216.00
2022-11-04T06:55:10.974Z,220.00
2022-11-04T06:56:10.971Z,216.00
2022-11-04T06:57:10.939Z,216.00
2022-11-04T06:58:10.942Z,220.00
2022-11-04T06:59:10.932Z,228.00
2022-11-04T07:00:11.114Z,236.00
2022-11-04T07:01:15.922Z,252.00
2022-11-04T07:02:12.046Z,264.00
2022-11-04T07:03:11.196Z,272.00
2022-11-04T07:04:10.875Z,288.00
2022-11-04T07:05:10.863Z,308.00
2022-11-04T07:06:11.167Z,296.00
2022-11-04T07:07:10.835Z,264.00
2022-11-04T07:08:11.350Z,248.00
2022-11-04T07:09:10.813Z,268.00
2022-11-04T07:10:10.792Z,272.00
2022-11-04T07:11:10.795Z,236.00
2022-11-04T07:12:10.802Z,244.00
2022-11-04T07:13:10.775Z,296.00
2022-11-04T07:14:10.761Z,336.00
2022-11-04T07:15:10.738Z,372.00
2022-11-04T07:16:10.734Z,444.00
2022-11-04T07:17:10.724Z,508.00
2022-11-04T07:18:11.305Z,552.00
2022-11-04T07:19:11.003Z,572.00
2022-11-04T07:20:10.684Z,584.00
2022-11-04T07:21:10.691Z,596.00
2022-11-04T07:22:10.675Z,612.00
2022-11-04T07:23:10.637Z,640.00
2022-11-04T07:24:10.627Z,640.00
2022-11-04T07:25:10.816Z,628.00
2022-11-04T07:26:10.617Z,640.00
2022-11-04T07:27:10.606Z,660.00
2022-11-04T07:28:10.900Z,684.00
2022-11-04T07:29:10.581Z,712.00
2022-11-04T07:30:10.558Z,756.00
2022-11-04T07:31:10.739Z,780.00
2022-11-04T07:32:10.546Z,804.00
2022-11-04T07:33:10.516Z,784.00
2022-11-04T07:34:10.533Z,732.00
2022-11-04T07:35:10.497Z,692.00
2022-11-04T07:36:10.798Z,656.00
2022-11-04T07:37:10.507Z,624.00
2022-11-04T07:38:10.814Z,640.00
2022-11-04T07:39:10.464Z,684.00
2022-11-04T07:40:10.461Z,732.00
2022-11-04T07:41:10.426Z,764.00
2022-11-04T07:42:10.736Z,788.00
2022-11-04T07:43:10.407Z,804.00
2022-11-04T07:44:10.402Z,812.00
2022-11-04T07:45:10.379Z,868.00
2022-11-04T07:46:10.369Z,928.00
2022-11-04T07:47:10.369Z,924.00
2022-11-04T07:48:10.773Z,892.00
2022-11-04T07:49:10.345Z,864.00
2022-11-04T07:50:11.336Z,812.00
2022-11-04T07:51:10.311Z,756.00
2022-11-04T07:52:10.301Z,728.00
2022-11-04T07:53:10.901Z,744.00
2022-11-04T07:54:10.320Z,780.00
2022-11-04T07:55:10.261Z,832.00
2022-11-04T07:56:10.259Z,880.00
2022-11-04T07:57:10.256Z,928.00
2022-11-04T07:58:10.234Z,984.00
2022-11-04T07:59:10.422Z,1044.00
2022-11-04T08:00:10.212Z,1092.00
2022-11-04T08:01:10.194Z,1144.00
2022-11-04T08:02:10.279Z,1152.00
2022-11-04T08:03:10.491Z,1124.00
2022-11-04T08:04:10.176Z,1092.00
2022-11-04T08:05:10.287Z,1056.00
2022-11-04T08:06:10.405Z,1032.00
2022-11-04T08:07:10.137Z,992.00
2022-11-04T08:08:10.316Z,944.00
2022-11-04T08:09:10.266Z,928.00
2022-11-04T08:10:10.141Z,920.00
2022-11-04T08:11:15.876Z,932.00
2022-11-04T08:12:11.088Z,944.00
2022-11-04T08:13:10.822Z,984.00
2022-11-04T08:14:10.069Z,1052.00
2022-11-04T08:15:12.707Z,1096.00
2022-11-04T08:16:10.025Z,1180.00
2022-11-04T08:17:10.018Z,1240.00
2022-11-04T08:18:10.002Z,1296.00
2022-11-04T08:19:10.338Z,1272.00
2022-11-04T08:20:09.991Z,1252.00
2022-11-04T08:21:09.999Z,1248.00
2022-11-04T08:22:09.949Z,1200.00
2022-11-04T08:23:10.329Z,1196.00
2022-11-04T08:24:09.942Z,1284.00
2022-11-04T08:25:10.218Z,1320.00
2022-11-04T08:26:09.901Z,1268.00
2022-11-04T08:27:09.912Z,1192.00
2022-11-04T08:28:09.897Z,1192.00
2022-11-04T08:29:10.190Z,1252.00
2022-11-04T08:30:09.872Z,1316.00
2022-11-04T08:31:09.842Z,1356.00
2022-11-04T08:32:10.499Z,1436.00
2022-11-04T08:33:10.493Z,1520.00
2022-11-04T08:34:10.823Z,1576.00
2022-11-04T08:35:09.814Z,1648.00
2022-11-04T08:36:09.813Z,1716.00
2022-11-04T08:37:09.789Z,1724.00
2022-11-04T08:38:09.785Z,1740.00
2022-11-04T08:39:11.227Z,1716.00
2022-11-04T08:40:09.754Z,1612.00
2022-11-04T08:41:09.731Z,1536.00
2022-11-04T08:42:09.723Z,1528.00
2022-11-04T08:43:10.104Z,1544.00
2022-11-04T08:44:09.693Z,1572.00
2022-11-04T08:45:09.961Z,1592.00
2022-11-04T08:46:09.673Z,1668.00
2022-11-04T08:47:09.673Z,1832.00
2022-11-04T08:48:09.789Z,1724.00
2022-11-04T08:49:12.001Z,1740.00
2022-11-04T08:50:09.624Z,1872.00
2022-11-04T08:51:09.627Z,1732.00
2022-11-04T08:52:09.618Z,1660.00
2022-11-04T08:53:10.369Z,1600.00
2022-11-04T08:54:09.577Z,1544.00
2022-11-04T08:55:09.568Z,1512.00
2022-11-04T08:56:09.569Z,1540.00
2022-11-04T08:57:09.547Z,1624.00
2022-11-04T08:58:09.911Z,1700.00
2022-11-04T08:59:09.839Z,1768.00
2022-11-04T09:00:09.527Z,1792.00
2022-11-04T09:01:09.519Z,1768.00
2022-11-04T09:02:09.553Z,1756.00
2022-11-04T09:03:09.821Z,1768.00
2022-11-04T09:04:09.564Z,1780.00
2022-11-04T09:05:09.699Z,1792.00
2022-11-04T09:06:09.443Z,1824.00
2022-11-04T09:07:09.428Z,1876.00
2022-11-04T09:08:09.437Z,1920.00
2022-11-04T09:09:09.424Z,1956.00
2022-11-04T09:10:09.418Z,2012.00
2022-11-04T09:11:09.389Z,2156.00
2022-11-04T09:12:09.377Z,2296.00
2022-11-04T09:13:09.607Z,2376.00
2022-11-04T09:14:09.351Z,2512.00
2022-11-04T09:15:09.349Z,2640.00
2022-11-04T09:16:09.658Z,2732.00
2022-11-04T09:17:09.335Z,2844.00
2022-11-04T09:18:09.320Z,3012.00
2022-11-04T09:19:09.310Z,3264.00
2022-11-04T09:20:09.282Z,3532.00
2022-11-04T09:21:09.542Z,3716.00
2022-11-04T09:22:09.263Z,3844.00
2022-11-04T09:23:09.716Z,3908.00
2022-11-04T09:24:09.253Z,3868.00
2022-11-04T09:25:09.232Z,3764.00
2022-11-04T09:26:09.234Z,3636.00
2022-11-04T09:27:09.435Z,3460.00
2022-11-04T09:28:09.216Z,3280.00
2022-11-04T09:29:09.211Z,3140.00
2022-11-04T09:30:09.185Z,3040.00
2022-11-04T09:31:09.165Z,2964.00
2022-11-04T09:32:09.353Z,2784.00
2022-11-04T09:33:09.445Z,2528.00
2022-11-04T09:34:09.138Z,2320.00
2022-11-04T09:35:09.128Z,2240.00
2022-11-04T09:36:09.138Z,2232.00
2022-11-04T09:37:09.108Z,2220.00
2022-11-04T09:38:09.351Z,2224.00
2022-11-04T09:39:09.066Z,2232.00
2022-11-04T09:40:09.056Z,2280.00
2022-11-04T09:41:09.047Z,2384.00
2022-11-04T09:42:09.027Z,2528.00
2022-11-04T09:43:09.322Z,2736.00
2022-11-04T09:44:09.028Z,2976.00
2022-11-04T09:45:21.646Z,3124.00
2022-11-04T09:46:09.988Z,3144.00
2022-11-04T09:47:09.330Z,3116.00
2022-11-04T09:48:08.981Z,3056.00
2022-11-04T09:49:08.958Z,2972.00
2022-11-04T09:50:08.963Z,2900.00
2022-11-04T09:51:20.869Z,2816.00
2022-11-04T09:52:10.252Z,2732.00
2022-11-04T09:53:09.218Z,2608.00
2022-11-04T09:54:08.914Z,2572.00
2022-11-04T09:55:08.890Z,2564.00
2022-11-04T09:56:08.903Z,2600.00
2022-11-04T09:57:08.885Z,2624.00
2022-11-04T09:58:09.263Z,2676.00
2022-11-04T09:59:08.849Z,2740.00
2022-11-04T10:00:08.835Z,2812.00
2022-11-04T10:01:08.862Z,2864.00
2022-11-04T10:02:08.862Z,2896.00
2022-11-04T10:03:09.174Z,2940.00
2022-11-04T10:04:08.796Z,3088.00
2022-11-04T10:05:08.772Z,3172.00
2022-11-04T10:06:08.775Z,3020.00
2022-11-04T10:07:08.766Z,2984.00
2022-11-04T10:08:08.756Z,2752.00
2022-11-04T10:09:08.766Z,2500.00
2022-11-04T10:10:08.729Z,2892.00
2022-11-04T10:11:08.713Z,2636.00
2022-11-04T10:12:08.686Z,2644.00
2022-11-04T10:13:08.951Z,2520.00
2022-11-04T10:14:08.686Z,2344.00
2022-11-04T10:15:08.688Z,2052.00
2022-11-04T10:16:08.657Z,2016.00
2022-11-04T10:17:08.648Z,2004.00
2022-11-04T10:18:08.639Z,2044.00
2022-11-04T10:19:08.649Z,2000.00
2022-11-04T10:20:08.609Z,1756.00
2022-11-04T10:21:08.600Z,1580.00
2022-11-04T10:22:08.586Z,1512.00
2022-11-04T10:23:08.907Z,1516.00
2022-11-04T10:24:08.583Z,1560.00
2022-11-04T10:25:08.783Z,1572.00
2022-11-04T10:26:08.538Z,1588.00
2022-11-04T10:27:08.533Z,1636.00
2022-11-04T10:28:08.500Z,1756.00
2022-11-04T10:29:08.509Z,1880.00
2022-11-04T10:30:08.479Z,1988.00
2022-11-04T10:31:08.488Z,2056.00
2022-11-04T10:32:08.471Z,2072.00
2022-11-04T10:33:08.747Z,2056.00
2022-11-04T10:34:08.450Z,2024.00
2022-11-04T10:35:08.463Z,2004.00
2022-11-04T10:36:08.419Z,2020.00
2022-11-04T10:37:08.399Z,2064.00
2022-11-04T10:38:08.404Z,2172.00
2022-11-04T10:39:08.371Z,2292.00
2022-11-04T10:40:08.374Z,2436.00
2022-11-04T10:41:08.373Z,2656.00
2022-11-04T10:42:08.332Z,2764.00
2022-11-04T10:43:08.593Z,2392.00
2022-11-04T10:44:08.312Z,2600.00
2022-11-04T10:45:08.303Z,2592.00
2022-11-04T10:46:08.308Z,2516.00
2022-11-04T10:47:08.334Z,2624.00
2022-11-04T10:48:08.279Z,2560.00
2022-11-04T10:49:08.256Z,1956.00
2022-11-04T10:50:27.892Z,1748.00
2022-11-04T10:51:09.248Z,1692.00
2022-11-04T10:52:08.228Z,2060.00
2022-11-04T10:53:08.418Z,1936.00
2022-11-04T10:54:08.216Z,2204.00
2022-11-04T10:55:08.185Z,2368.00
2022-11-04T10:56:08.217Z,2468.00
2022-11-04T10:57:08.167Z,2532.00
2022-11-04T10:58:08.166Z,2520.00
2022-11-04T10:59:08.137Z,2512.00
2022-11-04T11:00:08.130Z,2544.00
2022-11-04T11:01:12.627Z,2596.00
2022-11-04T11:02:09.161Z,2616.00
2022-11-04T11:03:08.320Z,2620.00
2022-11-04T11:04:08.098Z,2636.00
2022-11-04T11:05:08.068Z,2672.00
2022-11-04T11:06:08.061Z,2740.00
2022-11-04T11:07:08.047Z,2816.00
2022-11-04T11:08:08.339Z,2896.00
2022-11-04T11:09:08.029Z,3040.00
2022-11-04T11:10:08.012Z,3248.00
2022-11-04T11:11:08.016Z,3484.00
2022-11-04T11:12:36.340Z,3648.00
2022-11-04T11:13:09.543Z,3740.00
2022-11-04T11:14:08.281Z,3724.00
2022-11-04T11:15:12.273Z,3652.00
2022-11-04T11:16:08.972Z,3628.00
2022-11-04T11:17:07.923Z,3612.00
2022-11-04T11:18:07.926Z,3624.00
2022-11-04T11:19:07.915Z,3680.00
2022-11-04T11:20:07.929Z,3756.00
2022-11-04T11:21:07.912Z,3892.00
2022-11-04T11:22:07.873Z,3980.00
2022-11-04T11:23:08.178Z,4068.00
2022-11-04T11:24:07.857Z,4168.00
2022-11-04T11:25:07.846Z,3952.00
2022-11-04T11:26:07.813Z,3904.00
2022-11-04T11:27:07.825Z,4400.00
2022-11-04T11:28:07.807Z,3880.00
2022-11-04T11:29:07.785Z,3524.00
2022-11-04T11:30:07.771Z,3440.00
2022-11-04T11:31:07.765Z,3276.00
2022-11-04T11:32:07.775Z,3556.00
2022-11-04T11:33:08.103Z,3380.00
2022-11-04T11:34:07.724Z,2344.00
2022-11-04T11:35:11.676Z,2040.00
2022-11-04T11:36:07.718Z,1840.00
2022-11-04T11:37:07.721Z,1696.00
2022-11-04T11:38:07.690Z,1600.00
2022-11-04T11:39:07.676Z,1548.00
2022-11-04T11:40:07.660Z,1532.00
2022-11-04T11:42:08.664Z,1420.00
2022-11-04T11:43:07.993Z,1332.00
2022-11-04T11:44:07.644Z,1240.00
2022-11-04T11:45:07.612Z,1144.00
2022-11-04T11:46:07.606Z,1068.00
2022-11-04T11:47:07.582Z,1052.00
2022-11-04T11:48:07.592Z,1080.00
2022-11-04T11:49:07.564Z,1100.00
2022-11-04T11:50:07.574Z,1104.00
2022-11-04T11:51:07.543Z,1088.00
2022-11-04T11:52:07.533Z,1068.00
2022-11-04T11:53:08.090Z,1048.00
2022-11-04T11:54:07.491Z,1048.00
2022-11-04T11:55:07.529Z,1076.00
2022-11-04T11:56:07.506Z,1108.00
2022-11-04T11:57:13.763Z,1136.00
2022-11-04T12:01:16.569Z,1200.00
2022-11-04T12:02:08.542Z,1200.00
2022-11-04T12:03:07.831Z,1184.00
2022-11-04T12:09:16.261Z,1420.00
2022-11-04T12:10:18.303Z,1424.00
2022-11-04T12:11:08.293Z,1424.00
2022-11-04T12:12:07.276Z,1420.00
2022-11-04T12:13:11.597Z,1380.00
2022-11-04T12:14:08.275Z,1316.00
2022-11-04T12:15:07.550Z,1260.00
2022-11-04T12:16:07.254Z,1228.00
2022-11-04T12:17:07.225Z,1228.00
2022-11-04T12:18:07.207Z,1252.00
2022-11-04T12:19:07.197Z,1288.00
2022-11-04T12:20:13.356Z,1304.00
2022-11-04T12:21:08.387Z,1312.00
2022-11-04T12:22:07.179Z,1312.00
2022-11-04T12:23:07.543Z,1308.00
2022-11-04T12:24:07.152Z,1316.00
2022-11-04T12:25:07.142Z,1308.00
2022-11-04T12:26:07.118Z,1284.00
2022-11-04T12:27:07.338Z,1280.00
2022-11-04T12:28:07.106Z,1284.00
2022-11-04T12:29:07.093Z,1316.00
2022-11-04T12:30:07.071Z,1372.00
2022-11-04T12:31:07.061Z,1452.00
2022-11-04T12:32:07.050Z,1528.00
2022-11-04T12:33:07.448Z,1576.00
2022-11-04T12:34:07.036Z,1636.00
2022-11-04T12:35:07.024Z,1704.00
2022-11-04T12:36:07.013Z,1792.00
2022-11-04T12:37:07.009Z,1896.00
2022-11-04T12:38:06.978Z,2032.00
2022-11-04T12:39:07.006Z,2196.00
2022-11-04T12:40:06.969Z,2348.00
2022-11-04T12:42:21.095Z,2468.00
2022-11-04T12:43:08.228Z,2464.00
2022-11-04T12:44:06.927Z,2420.00
2022-11-04T12:45:06.914Z,2360.00
2022-11-04T12:46:06.920Z,2308.00
2022-11-04T12:47:06.887Z,2312.00
2022-11-04T12:48:06.863Z,2388.00
2022-11-04T12:49:07.472Z,2472.00
2022-11-04T12:50:06.848Z,2532.00
2022-11-04T12:51:07.147Z,2560.00
2022-11-04T12:52:06.807Z,2556.00
2022-11-04T12:53:07.057Z,2544.00
2022-11-04T12:54:06.784Z,2544.00