createdAt,value
2018-07-12T00:01:41.228Z,16.71
2018-07-12T00:04:08.359Z,16.71
2018-07-12T00:06:35.442Z,16.69
2018-07-12T00:09:02.566Z,16.70
2018-07-12T00:11:29.680Z,16.70
2018-07-12T00:13:56.820Z,16.70
2018-07-12T00:16:23.985Z,16.71
2018-07-12T00:18:51.191Z,16.69
2018-07-12T00:21:18.377Z,16.69
2018-07-12T00:23:45.487Z,16.67
2018-07-12T00:26:12.567Z,16.65
2018-07-12T00:28:39.679Z,16.68
2018-07-12T00:31:06.806Z,16.69
2018-07-12T00:33:33.918Z,16.71
2018-07-12T00:36:01.032Z,16.71
2018-07-12T00:38:28.222Z,16.72
2018-07-12T00:40:55.365Z,16.76
2018-07-12T00:43:22.531Z,16.77
2018-07-12T00:45:49.826Z,16.78
2018-07-12T00:48:17.038Z,16.75
2018-07-12T00:50:44.118Z,16.76
2018-07-12T00:53:11.222Z,16.78
2018-07-12T00:55:38.303Z,16.77
2018-07-12T00:58:05.401Z,16.76
2018-07-12T01:00:32.815Z,16.74
2018-07-12T01:02:59.895Z,16.73
2018-07-12T01:05:27.019Z,16.71
2018-07-12T01:07:54.143Z,16.72
2018-07-12T01:10:21.253Z,16.70
2018-07-12T01:12:48.337Z,16.69
2018-07-12T01:15:15.515Z,16.69
2018-07-12T01:17:42.556Z,16.67
2018-07-12T01:20:09.664Z,16.67
2018-07-12T01:22:36.784Z,16.66
2018-07-12T01:25:03.863Z,16.65
2018-07-12T01:27:31.006Z,16.64
2018-07-12T01:29:58.077Z,16.62
2018-07-12T01:32:25.223Z,16.61
2018-07-12T01:34:52.308Z,16.54
2018-07-12T01:37:19.429Z,16.55
2018-07-12T01:39:46.506Z,16.52
2018-07-12T01:42:13.578Z,16.51
2018-07-12T01:44:40.675Z,16.43
2018-07-12T01:47:07.787Z,16.44
2018-07-12T01:49:34.871Z,16.45
2018-07-12T01:52:01.980Z,16.49
2018-07-12T01:54:29.059Z,16.51
2018-07-12T01:56:56.140Z,16.53
2018-07-12T01:59:23.220Z,16.53
2018-07-12T02:01:50.314Z,16.54
2018-07-12T02:04:17.417Z,16.54
2018-07-12T02:06:44.499Z,16.55
2018-07-12T02:09:11.591Z,16.55
2018-07-12T02:11:38.976Z,16.55
2018-07-12T02:14:06.108Z,16.54
2018-07-12T02:16:33.191Z,16.52
2018-07-12T02:19:00.321Z,16.45
2018-07-12T02:21:27.395Z,16.37
2018-07-12T02:23:56.170Z,16.36
2018-07-12T02:26:23.262Z,16.35
2018-07-12T02:28:50.332Z,16.32
2018-07-12T02:31:17.429Z,16.31
2018-07-12T02:33:44.526Z,16.28
2018-07-12T02:36:11.710Z,16.26
2018-07-12T02:38:38.788Z,16.25
2018-07-12T02:41:05.910Z,16.23
2018-07-12T02:43:33.061Z,16.21
2018-07-12T02:46:00.148Z,16.19
2018-07-12T02:48:27.268Z,16.18
2018-07-12T02:50:54.307Z,16.16
2018-07-12T02:53:21.380Z,16.13
2018-07-12T02:55:48.768Z,16.12
2018-07-12T02:58:15.848Z,16.07
2018-07-12T03:00:43.028Z,16.04
2018-07-12T03:03:10.404Z,16.02
2018-07-12T03:05:37.641Z,16.02
2018-07-12T03:08:04.725Z,16.01
2018-07-12T03:10:32.059Z,15.99
2018-07-12T03:12:59.160Z,15.91
2018-07-12T03:15:26.243Z,15.89
2018-07-12T03:17:53.341Z,15.90
2018-07-12T03:20:20.448Z,15.91
2018-07-12T03:22:47.567Z,15.89
2018-07-12T03:25:15.099Z,15.89
2018-07-12T03:27:42.204Z,15.90
2018-07-12T03:30:09.312Z,15.91
2018-07-12T03:32:36.407Z,15.91
2018-07-12T03:35:03.505Z,15.92
2018-07-12T03:37:30.599Z,15.94
2018-07-12T03:39:57.711Z,15.94
2018-07-12T03:42:24.830Z,15.97
2018-07-12T03:44:51.941Z,15.98
2018-07-12T03:47:19.211Z,16.00
2018-07-12T03:49:46.307Z,16.03
2018-07-12T03:52:13.407Z,16.04
2018-07-12T03:54:40.502Z,16.07
2018-07-12T03:57:07.579Z,16.10
2018-07-12T03:59:34.792Z,16.14
2018-07-12T04:02:01.868Z,16.14
2018-07-12T04:04:28.962Z,16.17
2018-07-12T04:06:56.064Z,16.15
2018-07-12T04:09:23.155Z,16.17
2018-07-12T04:11:50.281Z,16.19
2018-07-12T04:14:17.628Z,16.22
2018-07-12T04:16:44.752Z,16.23
2018-07-12T04:19:11.836Z,16.26
2018-07-12T04:21:39.111Z,16.25
2018-07-12T04:24:06.202Z,16.17
2018-07-12T04:26:33.288Z,16.18
2018-07-12T04:29:00.498Z,16.18
2018-07-12T04:31:27.707Z,16.13
2018-07-12T04:33:54.864Z,16.18
2018-07-12T04:36:22.071Z,16.10
2018-07-12T04:38:49.341Z,16.15
2018-07-12T04:41:16.440Z,16.22
2018-07-12T04:43:43.604Z,16.28
2018-07-12T04:46:10.703Z,16.34
2018-07-12T04:48:37.828Z,16.43
2018-07-12T04:51:04.933Z,16.50
2018-07-12T04:53:32.000Z,16.54
2018-07-12T04:55:59.146Z,16.57
2018-07-12T04:58:26.302Z,16.63
2018-07-12T05:00:53.391Z,16.65
2018-07-12T05:03:20.519Z,16.68
2018-07-12T05:05:47.653Z,16.70
2018-07-12T05:08:14.801Z,16.70
2018-07-12T05:10:41.839Z,16.70
2018-07-12T05:13:08.952Z,16.72
2018-07-12T05:15:36.045Z,16.77
2018-07-12T05:18:03.152Z,16.82
2018-07-12T05:20:30.258Z,16.84
2018-07-12T05:22:57.344Z,16.83
2018-07-12T05:25:24.565Z,16.81
2018-07-12T05:27:51.819Z,16.81
2018-07-12T05:30:18.992Z,16.63
2018-07-12T05:32:46.119Z,16.62
2018-07-12T05:35:13.217Z,16.68
2018-07-12T05:37:41.260Z,16.76
2018-07-12T05:40:09.658Z,16.78
2018-07-12T05:42:37.723Z,16.77
2018-07-12T05:45:05.868Z,16.84
2018-07-12T05:47:33.956Z,16.88
2018-07-12T05:50:02.033Z,16.79
2018-07-12T05:52:31.015Z,16.87
2018-07-12T05:54:59.172Z,16.91
2018-07-12T05:57:27.283Z,16.91
2018-07-12T05:59:55.316Z,16.97
2018-07-12T06:02:24.559Z,17.07
2018-07-12T06:04:52.611Z,17.18
2018-07-12T06:07:25.970Z,17.27
2018-07-12T06:09:54.117Z,17.37
2018-07-12T06:12:22.179Z,17.41
2018-07-12T06:14:50.737Z,17.45
2018-07-12T06:17:18.866Z,17.50
2018-07-12T06:19:47.208Z,17.58
2018-07-12T06:22:15.480Z,17.68
2018-07-12T06:24:43.567Z,17.78
2018-07-12T06:27:13.528Z,17.95
2018-07-12T06:29:41.565Z,18.05
2018-07-12T06:32:09.645Z,18.10
2018-07-12T06:34:37.706Z,18.08
2018-07-12T06:37:05.826Z,18.14
2018-07-12T06:39:33.860Z,18.25
2018-07-12T06:42:01.964Z,18.43
2018-07-12T06:44:30.248Z,18.61
2018-07-12T06:46:58.298Z,18.89
2018-07-12T06:49:26.371Z,19.26
2018-07-12T06:51:54.441Z,19.54
2018-07-12T06:54:22.502Z,19.77
2018-07-12T06:56:50.595Z,19.94
2018-07-12T06:59:18.644Z,20.07
2018-07-12T07:01:46.744Z,20.26
2018-07-12T07:04:14.797Z,20.54
2018-07-12T07:06:42.864Z,21.18
2018-07-12T07:09:11.615Z,21.86
2018-07-12T07:11:39.924Z,22.73
2018-07-12T07:14:08.223Z,23.45
2018-07-12T07:16:36.703Z,24.24
2018-07-12T07:19:04.752Z,24.34
2018-07-12T07:21:33.678Z,24.45
2018-07-12T07:24:01.692Z,24.74
2018-07-12T07:26:29.753Z,25.03
2018-07-12T07:28:57.800Z,25.34
2018-07-12T07:31:25.856Z,25.59
2018-07-12T07:33:53.936Z,25.54
2018-07-12T07:36:22.016Z,25.78
2018-07-12T07:38:50.107Z,26.25
2018-07-12T07:41:18.179Z,25.93
2018-07-12T07:43:46.246Z,26.27
2018-07-12T07:46:14.346Z,26.59
2018-07-12T07:48:42.395Z,27.33
2018-07-12T07:51:10.459Z,28.01
2018-07-12T07:53:38.611Z,28.47
2018-07-12T07:56:06.736Z,28.47
2018-07-12T07:58:34.869Z,27.89
2018-07-12T08:01:02.971Z,28.35
2018-07-12T08:03:31.025Z,28.90
2018-07-12T08:05:59.088Z,28.52
2018-07-12T08:08:27.224Z,28.64
2018-07-12T08:10:55.517Z,28.69
2018-07-12T08:13:23.692Z,28.40
2018-07-12T08:15:51.844Z,27.99
2018-07-12T08:18:19.917Z,27.48
2018-07-12T08:20:48.001Z,27.10
2018-07-12T08:23:16.045Z,26.76
2018-07-12T08:25:44.239Z,26.53
2018-07-12T08:28:21.743Z,26.51
2018-07-12T08:30:49.987Z,26.52
2018-07-12T08:33:18.070Z,27.02
2018-07-12T08:35:46.129Z,27.42
2018-07-12T08:38:14.567Z,27.69
2018-07-12T08:40:43.443Z,27.75
2018-07-12T08:43:11.848Z,27.73
2018-07-12T08:45:39.916Z,27.33
2018-07-12T08:48:08.574Z,26.91
2018-07-12T08:50:36.619Z,26.59
2018-07-12T08:53:04.714Z,26.62
2018-07-12T08:55:32.852Z,26.06
2018-07-12T08:58:00.936Z,25.87
2018-07-12T09:00:29.070Z,26.05
2018-07-12T09:02:57.245Z,25.96
2018-07-12T09:05:25.289Z,25.80
2018-07-12T09:07:55.364Z,26.16
2018-07-12T09:10:23.468Z,26.06
2018-07-12T09:12:51.829Z,25.79
2018-07-12T09:15:19.885Z,25.72
2018-07-12T09:17:49.636Z,25.95
2018-07-12T09:20:17.708Z,26.00
2018-07-12T09:22:47.533Z,25.83
2018-07-12T09:25:17.252Z,25.76
2018-07-12T09:27:45.939Z,25.65
2018-07-12T09:30:14.122Z,25.43
2018-07-12T09:32:42.189Z,25.66
2018-07-12T09:35:10.260Z,26.18
2018-07-12T09:37:38.620Z,26.32
2018-07-12T09:40:06.686Z,26.64
2018-07-12T09:42:35.353Z,26.74
2018-07-12T09:45:03.629Z,26.68
2018-07-12T09:47:31.698Z,26.34
2018-07-12T09:49:59.861Z,26.41
2018-07-12T09:52:32.443Z,26.48
2018-07-12T09:55:01.432Z,27.33
2018-07-12T09:57:41.199Z,27.95
2018-07-12T10:00:09.251Z,28.41
2018-07-12T10:02:42.995Z,28.95
2018-07-12T10:06:14.675Z,28.72
2018-07-12T10:08:48.044Z,28.30
2018-07-12T10:11:21.843Z,27.88
2018-07-12T10:13:55.151Z,28.39
2018-07-12T10:16:28.499Z,28.28
2018-07-12T10:18:56.527Z,27.65
2018-07-12T10:21:24.605Z,27.56
2018-07-12T10:23:53.244Z,26.65
2018-07-12T10:26:21.296Z,25.94
2018-07-12T10:28:49.383Z,25.83
2018-07-12T10:31:17.447Z,26.20
2018-07-12T10:33:45.516Z,26.37
2018-07-12T10:36:13.625Z,26.14
2018-07-12T10:38:41.698Z,25.77
2018-07-12T10:41:09.745Z,25.97
2018-07-12T10:43:37.838Z,26.29
2018-07-12T10:46:05.988Z,26.59
2018-07-12T10:48:34.088Z,26.60
2018-07-12T10:51:02.180Z,26.56
2018-07-12T10:53:30.403Z,26.40
2018-07-12T10:55:58.536Z,26.28
2018-07-12T10:58:27.292Z,26.38
2018-07-12T11:00:55.480Z,26.56
2018-07-12T11:03:23.696Z,26.55
2018-07-12T11:05:52.017Z,26.71
2018-07-12T11:08:20.210Z,26.88
2018-07-12T11:10:48.873Z,27.04
2018-07-12T11:13:19.525Z,26.77
2018-07-12T11:15:48.396Z,26.57
2018-07-12T11:18:16.664Z,26.30
2018-07-12T11:20:45.386Z,26.40
2018-07-12T11:23:13.472Z,26.43
2018-07-12T11:25:41.544Z,26.31
2018-07-12T11:28:09.640Z,26.45
2018-07-12T11:30:37.680Z,26.64
2018-07-12T11:33:45.278Z,26.77
2018-07-12T11:36:14.579Z,26.49
2018-07-12T11:38:43.963Z,25.90
2018-07-12T11:41:12.254Z,25.76
2018-07-12T11:43:40.371Z,25.98
2018-07-12T11:46:09.660Z,26.16
2018-07-12T11:48:39.855Z,26.18
2018-07-12T11:51:07.900Z,26.19
2018-07-12T11:53:35.960Z,26.33
2018-07-12T11:56:04.044Z,26.27
2018-07-12T11:58:32.122Z,26.45
2018-07-12T12:01:01.077Z,26.59
2018-07-12T12:03:29.672Z,26.63
2018-07-12T12:05:57.909Z,26.56
2018-07-12T12:08:26.566Z,26.32
2018-07-12T12:10:54.979Z,26.29
2018-07-12T12:13:23.461Z,26.10
2018-07-12T12:15:51.819Z,25.56
2018-07-12T12:18:20.164Z,25.05
2018-07-12T12:20:48.568Z,24.65
2018-07-12T12:23:16.784Z,24.68
2018-07-12T12:25:44.981Z,24.45
2018-07-12T12:28:13.075Z,24.52
2018-07-12T12:30:41.949Z,24.67
2018-07-12T12:33:09.995Z,24.67
2018-07-12T12:35:38.119Z,24.71
2018-07-12T12:38:06.175Z,24.68
2018-07-12T12:40:34.392Z,24.63
2018-07-12T12:43:02.666Z,24.92
2018-07-12T12:45:30.928Z,25.17
2018-07-12T12:48:05.774Z,25.20
2018-07-12T12:50:33.851Z,25.02
2018-07-12T12:53:02.397Z,24.83
2018-07-12T12:55:30.590Z,24.81
2018-07-12T12:57:58.867Z,24.55
2018-07-12T13:00:27.105Z,24.55
2018-07-12T13:02:55.723Z,24.34
2018-07-12T13:05:24.129Z,24.29
2018-07-12T13:07:52.603Z,24.63
2018-07-12T13:10:21.242Z,24.63
2018-07-12T13:12:49.670Z,24.76
2018-07-12T13:15:17.944Z,24.78
2018-07-12T13:17:46.054Z,24.90
2018-07-12T13:20:14.157Z,24.88
2018-07-12T13:22:42.231Z,24.90
2018-07-12T13:25:10.312Z,24.98
2018-07-12T13:27:38.590Z,25.07
2018-07-12T13:30:06.722Z,25.15
2018-07-12T13:32:34.804Z,25.23
2018-07-12T13:35:02.876Z,25.32
2018-07-12T13:37:30.978Z,25.38
2018-07-12T13:39:59.075Z,25.45
2018-07-12T13:42:27.144Z,25.40
2018-07-12T13:44:55.225Z,25.25
2018-07-12T13:47:23.304Z,25.17
2018-07-12T13:49:51.401Z,25.01
2018-07-12T13:52:19.471Z,25.07
2018-07-12T13:54:47.532Z,25.04
2018-07-12T13:57:15.608Z,25.09
2018-07-12T13:59:43.704Z,25.17
2018-07-12T14:02:12.032Z,25.20
2018-07-12T14:04:40.080Z,25.16
2018-07-12T14:07:08.175Z,25.10
2018-07-12T14:09:36.531Z,25.07
2018-07-12T14:12:04.589Z,25.31
2018-07-12T14:14:32.627Z,25.45
2018-07-12T14:17:00.677Z,25.54
2018-07-12T14:19:28.725Z,25.54
2018-07-12T14:21:56.809Z,25.53
2018-07-12T14:24:24.923Z,25.50
2018-07-12T14:26:52.982Z,25.41
2018-07-12T14:29:21.076Z,25.11
2018-07-12T14:31:49.151Z,25.03
2018-07-12T14:34:17.219Z,24.57
2018-07-12T14:36:45.613Z,24.07
2018-07-12T14:39:13.768Z,24.21
2018-07-12T14:41:42.057Z,24.06
2018-07-12T14:44:10.151Z,23.97
2018-07-12T14:46:38.210Z,24.10
2018-07-12T14:49:06.260Z,23.93
2018-07-12T14:51:34.315Z,23.93
2018-07-12T14:54:02.528Z,23.96
2018-07-12T14:56:30.697Z,24.01
2018-07-12T14:58:58.835Z,24.00
2018-07-12T15:01:27.062Z,23.95
2018-07-12T15:03:55.238Z,23.82
2018-07-12T15:06:23.583Z,23.75
2018-07-12T15:08:52.115Z,23.41
2018-07-12T15:11:20.364Z,23.36
2018-07-12T15:13:48.775Z,23.02
2018-07-12T15:16:16.821Z,22.99
2018-07-12T15:18:44.881Z,22.84
2018-07-12T15:21:12.963Z,22.86
2018-07-12T15:23:41.268Z,22.82
2018-07-12T15:26:09.333Z,22.75
2018-07-12T15:28:37.380Z,22.70
2018-07-12T15:31:05.809Z,22.68
2018-07-12T15:33:33.854Z,22.71
2018-07-12T15:36:01.900Z,22.71
2018-07-12T15:38:30.008Z,22.72
2018-07-12T15:40:58.071Z,22.73
2018-07-12T15:43:26.134Z,22.69
2018-07-12T15:45:54.187Z,22.60
2018-07-12T15:48:22.241Z,22.63
2018-07-12T15:50:50.307Z,22.71
2018-07-12T15:53:19.351Z,22.58
2018-07-12T15:55:47.459Z,22.68
2018-07-12T15:58:15.777Z,22.78
2018-07-12T16:00:43.807Z,22.84
2018-07-12T16:03:11.948Z,22.89
2018-07-12T16:05:40.132Z,22.88
2018-07-12T16:08:08.183Z,22.76
2018-07-12T16:10:36.251Z,22.74
2018-07-12T16:13:05.676Z,22.79
2018-07-12T16:15:33.744Z,22.80
2018-07-12T16:18:02.671Z,22.67
2018-07-12T16:20:30.760Z,22.73
2018-07-12T16:22:58.943Z,22.69
2018-07-12T16:25:27.249Z,22.56
2018-07-12T16:27:55.587Z,22.47
2018-07-12T16:30:23.916Z,22.44
2018-07-12T16:32:52.343Z,22.50
2018-07-12T16:35:20.812Z,22.48
2018-07-12T16:37:49.058Z,22.51
2018-07-12T16:40:17.867Z,22.53
2018-07-12T16:42:45.951Z,22.54
2018-07-12T16:45:14.009Z,22.47
2018-07-12T16:47:42.068Z,22.45
2018-07-12T16:50:10.107Z,22.38
2018-07-12T16:52:38.175Z,22.41
2018-07-12T16:55:06.207Z,22.46
2018-07-12T16:57:34.244Z,22.49
2018-07-12T17:00:02.299Z,22.54
2018-07-12T17:02:30.355Z,22.59
2018-07-12T17:04:58.820Z,22.65
2018-07-12T17:07:26.862Z,22.66
2018-07-12T17:09:55.511Z,22.70
2018-07-12T17:12:24.010Z,22.72
2018-07-12T17:14:52.274Z,22.60
2018-07-12T17:17:21.254Z,22.55
2018-07-12T17:19:49.410Z,22.61
2018-07-12T17:22:17.681Z,22.60
2018-07-12T17:24:45.872Z,22.59
2018-07-12T17:27:13.940Z,22.43
2018-07-12T17:29:42.013Z,22.44
2018-07-12T17:32:10.085Z,22.44
2018-07-12T17:34:38.172Z,22.47
2018-07-12T17:37:06.326Z,22.47
2018-07-12T17:39:40.975Z,22.49
2018-07-12T17:42:09.014Z,22.51
2018-07-12T17:44:37.074Z,22.45
2018-07-12T17:47:05.523Z,22.42
2018-07-12T17:49:33.572Z,22.43
2018-07-12T17:52:01.646Z,22.43
2018-07-12T17:54:29.708Z,22.45
2018-07-12T17:56:57.765Z,22.47
2018-07-12T17:59:25.816Z,22.48
2018-07-12T18:01:53.908Z,22.49
2018-07-12T18:04:21.965Z,22.50
2018-07-12T18:06:50.016Z,22.51
2018-07-12T18:09:18.087Z,22.52
2018-07-12T18:11:46.176Z,22.53
2018-07-12T18:14:14.297Z,22.55
2018-07-12T18:16:42.346Z,22.56
2018-07-12T18:19:10.448Z,22.57
2018-07-12T18:21:38.550Z,22.56
2018-07-12T18:24:06.631Z,22.56
2018-07-12T18:26:34.742Z,22.58
2018-07-12T18:29:02.838Z,22.59
2018-07-12T18:31:30.910Z,22.58
2018-07-12T18:33:58.951Z,22.59
2018-07-12T18:36:27.538Z,22.60
2018-07-12T18:38:55.574Z,22.59
2018-07-12T18:41:23.756Z,22.58
2018-07-12T18:43:51.780Z,22.56
2018-07-12T18:46:19.840Z,22.53
2018-07-12T18:48:48.333Z,22.50
2018-07-12T18:51:16.403Z,22.46
2018-07-12T18:53:44.435Z,22.43
2018-07-12T18:56:13.260Z,22.40
2018-07-12T18:58:41.304Z,22.34
2018-07-12T19:01:09.485Z,22.27
2018-07-12T19:03:38.097Z,22.26
2018-07-12T19:06:06.211Z,22.19
2018-07-12T19:08:34.353Z,22.16
2018-07-12T19:11:02.765Z,22.13
2018-07-12T19:13:30.872Z,22.13
2018-07-12T19:15:58.945Z,22.08
2018-07-12T19:18:27.450Z,22.03
2018-07-12T19:20:55.520Z,21.99
2018-07-12T19:23:23.612Z,21.96
2018-07-12T19:25:51.916Z,21.93
2018-07-12T19:28:19.976Z,21.88
2018-07-12T19:30:48.070Z,21.84
2018-07-12T19:33:16.312Z,21.74
2018-07-12T19:35:44.391Z,21.68
2018-07-12T19:38:12.470Z,21.62
2018-07-12T19:40:40.533Z,21.58
2018-07-12T19:43:08.671Z,21.52
2018-07-12T19:45:36.784Z,21.45
2018-07-12T19:48:05.143Z,21.39
2018-07-12T19:50:33.525Z,21.31
2018-07-12T19:53:01.612Z,21.23
2018-07-12T19:55:30.048Z,21.18
2018-07-12T19:57:58.254Z,21.12
2018-07-12T20:00:26.556Z,21.04
2018-07-12T20:02:55.206Z,20.98
2018-07-12T20:05:23.491Z,20.91
2018-07-12T20:07:52.511Z,20.86
2018-07-12T20:10:21.173Z,20.77
2018-07-12T20:12:49.455Z,20.71
2018-07-12T20:15:17.767Z,20.67
2018-07-12T20:17:46.081Z,20.64
2018-07-12T20:20:14.640Z,20.59
2018-07-12T20:22:42.731Z,20.55
2018-07-12T20:25:10.835Z,20.52
2018-07-12T20:27:38.893Z,20.47
2018-07-12T20:30:07.585Z,20.44
2018-07-12T20:32:35.636Z,20.43
2018-07-12T20:35:03.688Z,20.42
2018-07-12T20:37:32.056Z,20.42
2018-07-12T20:40:00.251Z,20.40
2018-07-12T20:42:28.405Z,20.35
2018-07-12T20:44:56.951Z,20.32
2018-07-12T20:47:25.393Z,20.28
2018-07-12T20:49:53.768Z,20.26
2018-07-12T20:52:22.416Z,20.19
2018-07-12T20:54:50.978Z,20.14
2018-07-12T20:57:19.289Z,20.07
2018-07-12T20:59:47.452Z,19.99
2018-07-12T21:02:15.663Z,19.92
2018-07-12T21:04:43.736Z,19.86
2018-07-12T21:07:11.881Z,19.81
2018-07-12T21:09:41.114Z,19.77
2018-07-12T21:12:09.159Z,19.71
2018-07-12T21:14:37.406Z,19.66
2018-07-12T21:17:05.472Z,19.61
2018-07-12T21:19:33.592Z,19.57
2018-07-12T21:22:02.218Z,19.54
2018-07-12T21:24:30.327Z,19.47
2018-07-12T21:26:58.575Z,19.40
2018-07-12T21:29:26.799Z,19.34
2018-07-12T21:31:55.487Z,19.31
2018-07-12T21:34:23.862Z,19.27
2018-07-12T21:36:52.355Z,19.24
2018-07-12T21:39:20.831Z,19.20
2018-07-12T21:41:49.287Z,19.15
2018-07-12T21:44:17.875Z,19.12
2018-07-12T21:46:46.178Z,19.07
2018-07-12T21:49:14.399Z,19.04
2018-07-12T21:51:42.531Z,19.00
2018-07-12T21:54:10.591Z,18.95
2018-07-12T21:56:38.759Z,18.89
2018-07-12T21:59:06.814Z,18.85
2018-07-12T22:01:34.892Z,18.79
2018-07-12T22:04:03.000Z,18.77
2018-07-12T22:07:41.444Z,18.75
2018-07-12T22:10:09.862Z,18.65
2018-07-12T22:12:37.912Z,18.61
2018-07-12T22:15:05.987Z,18.55
2018-07-12T22:17:34.059Z,18.51
2018-07-12T22:20:02.175Z,18.48
2018-07-12T22:22:30.575Z,18.43
2018-07-12T22:24:58.796Z,18.39
2018-07-12T22:27:27.002Z,18.39
2018-07-12T22:29:55.324Z,18.33
2018-07-12T22:32:23.702Z,18.29
2018-07-12T22:34:52.069Z,18.26
2018-07-12T22:37:20.411Z,18.22
2018-07-12T22:39:48.725Z,18.19
2018-07-12T22:42:17.173Z,18.18
2018-07-12T22:44:45.248Z,18.15
2018-07-12T22:47:13.279Z,18.12
2018-07-12T22:49:41.354Z,18.07
2018-07-12T22:52:09.444Z,18.02
2018-07-12T22:54:37.536Z,17.97
2018-07-12T22:57:05.596Z,17.92
2018-07-12T22:59:33.660Z,17.84
2018-07-12T23:02:01.853Z,17.79
2018-07-12T23:04:30.084Z,17.74
2018-07-12T23:06:58.374Z,17.69
2018-07-12T23:09:26.821Z,17.64
2018-07-12T23:11:55.086Z,17.59
2018-07-12T23:14:23.537Z,17.52
2018-07-12T23:16:51.954Z,17.47
2018-07-12T23:19:21.260Z,17.41
2018-07-12T23:21:49.672Z,17.38
2018-07-12T23:24:17.767Z,17.33
2018-07-12T23:26:46.828Z,17.27
2018-07-12T23:29:14.891Z,17.26
2018-07-12T23:31:42.964Z,17.23
2018-07-12T23:34:11.036Z,17.20
2018-07-12T23:36:39.094Z,17.17
2018-07-12T23:39:07.656Z,17.16
2018-07-12T23:41:35.757Z,17.12
2018-07-12T23:44:03.844Z,17.11
2018-07-12T23:46:32.021Z,17.09
2018-07-12T23:49:00.184Z,17.00
2018-07-12T23:51:28.424Z,17.04
2018-07-12T23:53:56.700Z,17.02
2018-07-12T23:56:25.064Z,17.04
2018-07-12T23:58:53.576Z,17.02
