createdAt,value
2023-03-10T00:02:20.144Z,2.48
2023-03-10T00:04:51.141Z,2.45
2023-03-10T00:07:19.332Z,2.35
2023-03-10T00:09:47.467Z,2.27
2023-03-10T00:12:15.521Z,2.23
2023-03-10T00:14:44.809Z,2.31
2023-03-10T00:17:12.780Z,2.39
2023-03-10T00:19:40.656Z,2.27
2023-03-10T00:22:08.547Z,2.29
2023-03-10T00:24:36.480Z,2.34
2023-03-10T00:27:04.386Z,2.17
2023-03-10T00:29:32.366Z,2.25
2023-03-10T00:32:01.648Z,2.37
2023-03-10T00:34:29.565Z,2.31
2023-03-10T00:36:57.507Z,2.26
2023-03-10T00:39:25.436Z,2.20
2023-03-10T00:41:53.334Z,2.27
2023-03-10T00:44:21.303Z,2.33
2023-03-10T00:46:49.422Z,2.37
2023-03-10T00:49:19.239Z,2.30
2023-03-10T00:51:47.177Z,2.30
2023-03-10T00:54:15.116Z,2.24
2023-03-10T00:56:43.055Z,2.31
2023-03-10T00:59:13.268Z,2.31
2023-03-10T01:01:42.463Z,2.23
2023-03-10T01:04:14.454Z,2.21
2023-03-10T01:06:47.684Z,2.24
2023-03-10T01:09:15.791Z,2.22
2023-03-10T01:11:43.868Z,2.25
2023-03-10T01:14:14.022Z,2.28
2023-03-10T01:16:41.962Z,2.21
2023-03-10T01:19:10.209Z,2.17
2023-03-10T01:21:39.940Z,2.32
2023-03-10T01:24:11.367Z,2.32
2023-03-10T01:26:39.260Z,2.32
2023-03-10T01:29:07.217Z,2.29
2023-03-10T01:31:35.214Z,2.31
2023-03-10T01:34:03.114Z,2.27
2023-03-10T01:36:31.269Z,2.25
2023-03-10T01:39:00.339Z,2.26
2023-03-10T01:41:29.610Z,2.24
2023-03-10T01:43:58.280Z,2.23
2023-03-10T01:46:48.376Z,2.15
2023-03-10T01:49:27.010Z,2.27
2023-03-10T01:51:59.488Z,2.23
2023-03-10T01:54:29.898Z,2.12
2023-03-10T01:56:59.481Z,2.29
2023-03-10T01:59:28.612Z,2.18
2023-03-10T02:01:56.851Z,2.22
2023-03-10T02:04:31.477Z,2.22
2023-03-10T02:07:00.307Z,2.21
2023-03-10T02:09:28.345Z,2.32
2023-03-10T02:11:59.297Z,2.29
2023-03-10T02:14:27.237Z,2.28
2023-03-10T02:16:55.158Z,2.28
2023-03-10T02:19:40.603Z,2.35
2023-03-10T02:22:10.711Z,2.26
2023-03-10T02:24:44.601Z,2.28
2023-03-10T02:27:17.282Z,2.24
2023-03-10T02:29:58.743Z,2.21
2023-03-10T02:32:28.477Z,2.22
2023-03-10T02:34:56.428Z,2.26
2023-03-10T02:37:26.051Z,2.23
2023-03-10T02:39:54.061Z,2.14
2023-03-10T02:42:24.153Z,2.18
2023-03-10T02:44:52.960Z,2.19
2023-03-10T02:47:21.102Z,2.03
2023-03-10T02:49:49.101Z,2.02
2023-03-10T02:52:27.125Z,2.05
2023-03-10T02:54:55.064Z,1.97
2023-03-10T02:57:24.370Z,1.91
2023-03-10T02:59:52.311Z,1.86
2023-03-10T03:02:20.219Z,2.07
2023-03-10T03:04:48.140Z,2.07
2023-03-10T03:07:16.048Z,1.89
2023-03-10T03:09:43.956Z,1.96
2023-03-10T03:12:11.932Z,2.04
2023-03-10T03:14:41.246Z,2.05
2023-03-10T03:17:09.263Z,1.97
2023-03-10T03:19:37.181Z,1.91
2023-03-10T03:22:05.182Z,1.95
2023-03-10T03:24:33.104Z,2.00
2023-03-10T03:27:01.045Z,1.99
2023-03-10T03:29:29.148Z,1.99
2023-03-10T03:31:58.632Z,2.04
2023-03-10T03:34:26.610Z,2.02
2023-03-10T03:36:54.512Z,1.99
2023-03-10T03:39:22.507Z,2.02
2023-03-10T03:41:53.346Z,1.96
2023-03-10T03:44:21.331Z,1.90
2023-03-10T03:46:49.287Z,1.89
2023-03-10T03:49:18.597Z,1.97
2023-03-10T03:51:46.576Z,1.89
2023-03-10T03:54:14.537Z,1.93
2023-03-10T03:56:42.500Z,1.95
2023-03-10T03:59:10.459Z,1.98
2023-03-10T04:01:38.400Z,1.90
2023-03-10T04:04:06.354Z,1.97
2023-03-10T04:06:35.645Z,1.88
2023-03-10T04:09:03.663Z,1.93
2023-03-10T04:11:31.934Z,1.96
2023-03-10T04:13:59.872Z,2.00
2023-03-10T04:16:27.779Z,1.88
2023-03-10T04:18:55.738Z,1.89
2023-03-10T04:21:23.706Z,1.92
2023-03-10T04:23:53.061Z,1.95
2023-03-10T04:26:22.035Z,1.85
2023-03-10T04:28:49.969Z,1.77
2023-03-10T04:31:19.161Z,1.79
2023-03-10T04:33:47.244Z,1.78
2023-03-10T04:36:15.390Z,1.76
2023-03-10T04:38:43.349Z,1.90
2023-03-10T04:41:12.666Z,1.74
2023-03-10T04:43:42.659Z,1.81
2023-03-10T04:46:11.337Z,1.73
2023-03-10T04:48:39.479Z,1.89
2023-03-10T04:51:09.166Z,1.92
2023-03-10T04:53:37.435Z,1.89
2023-03-10T04:56:07.413Z,1.80
2023-03-10T04:58:36.910Z,1.79
2023-03-10T05:01:11.056Z,1.74
2023-03-10T05:03:39.208Z,1.80
2023-03-10T05:06:13.363Z,1.85
2023-03-10T05:08:41.509Z,1.88
2023-03-10T05:11:10.225Z,1.90
2023-03-10T05:13:39.608Z,1.90
2023-03-10T05:16:13.859Z,1.78
2023-03-10T05:18:41.864Z,1.79
2023-03-10T05:21:09.826Z,1.86
2023-03-10T05:23:37.861Z,1.80
2023-03-10T05:26:06.479Z,1.82
2023-03-10T05:28:34.503Z,1.76
2023-03-10T05:31:09.764Z,1.62
2023-03-10T05:33:37.730Z,1.78
2023-03-10T05:36:07.816Z,1.74
2023-03-10T05:38:35.857Z,1.66
2023-03-10T05:41:04.661Z,1.66
2023-03-10T05:43:32.601Z,1.73
2023-03-10T05:46:01.320Z,1.74
2023-03-10T05:48:30.774Z,1.71
2023-03-10T05:51:02.589Z,1.55
2023-03-10T05:53:30.984Z,1.79
2023-03-10T05:55:59.043Z,1.81
2023-03-10T05:58:27.424Z,1.81
2023-03-10T06:00:55.299Z,1.72
2023-03-10T06:03:24.832Z,1.73
2023-03-10T06:05:54.247Z,1.69
2023-03-10T06:08:23.390Z,1.61
2023-03-10T06:10:51.428Z,1.64
2023-03-10T06:13:20.169Z,1.65
2023-03-10T06:15:51.088Z,1.76
2023-03-10T06:18:19.170Z,1.77
2023-03-10T06:20:47.938Z,1.73
2023-03-10T06:23:17.860Z,1.65
2023-03-10T06:25:46.318Z,1.66
2023-03-10T06:28:14.339Z,1.73
2023-03-10T06:30:42.257Z,1.73
2023-03-10T06:33:10.152Z,1.79
2023-03-10T06:35:38.101Z,1.76
2023-03-10T06:38:06.030Z,1.73
2023-03-10T06:40:35.328Z,1.72
2023-03-10T06:43:03.223Z,1.78
2023-03-10T06:45:31.181Z,1.72
2023-03-10T06:47:59.116Z,1.76
2023-03-10T06:50:27.075Z,1.75
2023-03-10T06:52:55.393Z,1.73
2023-03-10T06:55:23.333Z,1.69
2023-03-10T06:57:52.645Z,1.71
2023-03-10T07:00:21.244Z,1.70
2023-03-10T07:02:49.146Z,1.74
2023-03-10T07:05:17.043Z,1.74
2023-03-10T07:07:45.036Z,1.82
2023-03-10T07:10:13.518Z,1.76
2023-03-10T07:12:41.415Z,1.79
2023-03-10T07:15:11.927Z,1.77
2023-03-10T07:17:39.826Z,1.86
2023-03-10T07:20:09.428Z,1.76
2023-03-10T07:22:37.314Z,1.78
2023-03-10T07:25:06.213Z,1.68
2023-03-10T07:27:34.146Z,1.74
2023-03-10T07:30:02.120Z,1.84
2023-03-10T07:32:31.427Z,1.80
2023-03-10T07:34:59.564Z,1.77
2023-03-10T07:37:27.491Z,1.77
2023-03-10T07:39:55.431Z,1.72
2023-03-10T07:42:23.805Z,1.73
2023-03-10T07:44:51.874Z,1.74
2023-03-10T07:47:19.925Z,1.83
2023-03-10T07:49:49.464Z,1.79
2023-03-10T07:52:18.470Z,1.79
2023-03-10T07:54:46.651Z,1.86
2023-03-10T07:57:15.668Z,1.85
2023-03-10T07:59:44.074Z,1.80
2023-03-10T08:02:13.589Z,1.82
2023-03-10T08:04:41.811Z,1.80
2023-03-10T08:07:11.310Z,1.77
2023-03-10T08:09:39.289Z,1.79
2023-03-10T08:12:08.239Z,1.84
2023-03-10T08:14:36.585Z,1.85
2023-03-10T08:17:04.518Z,1.79
2023-03-10T08:19:32.408Z,1.84
2023-03-10T08:22:02.184Z,1.83
2023-03-10T08:24:31.587Z,1.81
2023-03-10T08:26:59.535Z,1.90
2023-03-10T08:29:27.643Z,1.90
2023-03-10T08:31:55.589Z,1.78
2023-03-10T08:34:23.598Z,1.89
2023-03-10T08:36:51.517Z,1.86
2023-03-10T08:39:19.751Z,1.89
2023-03-10T08:41:49.857Z,1.78
2023-03-10T08:44:19.038Z,1.83
2023-03-10T08:46:48.908Z,1.81
2023-03-10T08:49:19.589Z,1.88
2023-03-10T08:51:47.966Z,1.82
2023-03-10T08:54:19.625Z,1.83
2023-03-10T08:56:49.110Z,1.86
2023-03-10T08:59:17.058Z,1.88
2023-03-10T09:01:45.108Z,1.85
2023-03-10T09:04:13.260Z,1.83
2023-03-10T09:06:41.223Z,1.85
2023-03-10T09:09:10.267Z,1.90
2023-03-10T09:11:39.606Z,1.85
2023-03-10T09:14:10.146Z,1.95
2023-03-10T09:16:39.519Z,1.96
2023-03-10T09:19:07.549Z,1.83
2023-03-10T09:21:35.496Z,1.86
2023-03-10T09:24:03.923Z,1.94
2023-03-10T09:26:32.162Z,1.90
2023-03-10T09:29:00.092Z,1.93
2023-03-10T09:31:31.217Z,1.99
2023-03-10T09:33:59.191Z,1.96
2023-03-10T09:36:27.182Z,1.88
2023-03-10T09:38:55.212Z,1.93
2023-03-10T09:41:38.568Z,1.93
2023-03-10T09:44:17.736Z,1.90
2023-03-10T09:46:51.889Z,1.98
2023-03-10T09:49:24.604Z,1.82
2023-03-10T09:51:52.590Z,1.90
2023-03-10T09:54:33.507Z,1.93
2023-03-10T09:57:01.670Z,1.88
2023-03-10T09:59:32.705Z,1.88
2023-03-10T10:02:03.516Z,1.99
2023-03-10T10:04:34.228Z,1.91
2023-03-10T10:07:02.355Z,1.86
2023-03-10T10:09:34.908Z,1.96
2023-03-10T10:12:12.807Z,2.02
2023-03-10T10:14:48.106Z,2.05
2023-03-10T10:17:32.502Z,1.96
2023-03-10T10:20:06.005Z,2.01
2023-03-10T10:22:37.928Z,1.99
2023-03-10T10:25:17.835Z,2.06
2023-03-10T10:27:47.765Z,1.99
2023-03-10T10:30:30.588Z,2.05
2023-03-10T10:33:01.021Z,2.03
2023-03-10T10:35:30.275Z,2.03
2023-03-10T10:38:03.254Z,2.07
2023-03-10T10:40:34.494Z,2.01
2023-03-10T10:43:06.004Z,2.01
2023-03-10T10:45:36.808Z,2.06
2023-03-10T10:48:06.343Z,2.08
2023-03-10T10:50:35.499Z,2.07
2023-03-10T10:53:19.772Z,2.07
2023-03-10T10:55:48.600Z,2.11
2023-03-10T10:58:31.597Z,2.04
2023-03-10T11:01:01.126Z,2.09
2023-03-10T11:03:33.549Z,2.11
2023-03-10T11:06:03.094Z,2.11
2023-03-10T11:08:37.667Z,2.06
2023-03-10T11:11:18.761Z,2.02
2023-03-10T11:13:57.804Z,1.85
2023-03-10T11:16:30.018Z,1.86
2023-03-10T11:19:02.805Z,1.97
2023-03-10T11:21:32.385Z,1.97
2023-03-10T11:24:04.772Z,1.96
2023-03-10T11:26:49.569Z,2.04
2023-03-10T11:29:27.054Z,2.00
2023-03-10T11:31:58.570Z,2.07
2023-03-10T11:34:31.297Z,2.14
2023-03-10T11:37:06.441Z,2.17
2023-03-10T11:39:44.056Z,2.18
2023-03-10T11:42:17.993Z,2.18
2023-03-10T11:44:52.130Z,2.22
2023-03-10T11:47:25.293Z,2.24
2023-03-10T11:50:00.601Z,2.27
2023-03-10T11:52:29.568Z,2.29
2023-03-10T11:55:03.248Z,2.29
2023-03-10T11:57:35.392Z,2.29
2023-03-10T12:00:07.937Z,2.24
2023-03-10T12:02:39.804Z,2.27
2023-03-10T12:05:16.028Z,2.26
2023-03-10T12:07:46.468Z,2.25
2023-03-10T12:10:17.018Z,2.31
2023-03-10T12:12:47.081Z,2.30
2023-03-10T12:15:20.198Z,2.25
2023-03-10T12:17:49.369Z,2.29
2023-03-10T12:20:30.320Z,2.27
2023-03-10T12:22:59.321Z,2.29
2023-03-10T12:25:48.672Z,2.31
2023-03-10T12:28:27.739Z,2.35
2023-03-10T12:30:57.565Z,2.38
2023-03-10T12:33:53.092Z,2.40
2023-03-10T12:36:33.810Z,2.40
2023-03-10T12:39:02.400Z,2.42
2023-03-10T12:41:48.602Z,2.35
2023-03-10T12:44:31.906Z,2.39
2023-03-10T12:47:01.733Z,2.42
2023-03-10T12:49:34.594Z,2.42
2023-03-10T12:52:19.062Z,2.41
2023-03-10T12:54:55.625Z,2.37
2023-03-10T12:57:26.792Z,2.40
2023-03-10T13:00:00.478Z,2.40
2023-03-10T13:02:35.131Z,2.37
2023-03-10T13:05:06.235Z,2.41
2023-03-10T13:07:36.274Z,2.32
2023-03-10T13:10:04.452Z,2.33
2023-03-10T13:12:40.434Z,2.37
2023-03-10T13:15:20.520Z,2.36
2023-03-10T13:17:48.457Z,2.36
2023-03-10T13:20:17.483Z,2.34
2023-03-10T13:22:55.873Z,2.39
2023-03-10T13:25:24.262Z,2.42
2023-03-10T13:27:52.682Z,2.39
2023-03-10T13:30:22.653Z,2.37
2023-03-10T13:32:54.437Z,2.42
2023-03-10T13:35:26.536Z,2.46
2023-03-10T13:38:13.992Z,2.45
2023-03-10T13:40:44.054Z,2.45
2023-03-10T13:43:34.782Z,2.49
2023-03-10T13:46:03.518Z,2.42
2023-03-10T13:48:33.056Z,2.44
2023-03-10T13:51:09.423Z,2.44
2023-03-10T13:53:38.705Z,2.45
2023-03-10T13:56:21.486Z,2.48
2023-03-10T13:59:09.848Z,2.47
2023-03-10T14:01:41.152Z,2.48
2023-03-10T14:04:09.697Z,2.43
2023-03-10T14:06:38.009Z,2.42
2023-03-10T14:09:21.602Z,2.40
2023-03-10T14:11:50.627Z,2.44
2023-03-10T14:14:28.586Z,2.42
2023-03-10T14:16:58.194Z,2.41
2023-03-10T14:19:49.704Z,2.35
2023-03-10T14:22:32.503Z,2.34
2023-03-10T14:25:03.347Z,2.35
2023-03-10T14:27:34.887Z,2.37
2023-03-10T14:30:04.972Z,2.36
2023-03-10T14:32:33.142Z,2.34
2023-03-10T14:35:01.112Z,2.30
2023-03-10T14:37:29.040Z,2.32
2023-03-10T14:39:56.968Z,2.28
2023-03-10T14:42:30.740Z,2.29
2023-03-10T14:45:03.885Z,2.37
2023-03-10T14:47:31.991Z,2.36
2023-03-10T14:50:00.006Z,2.32
2023-03-10T14:52:27.905Z,2.30
2023-03-10T14:54:55.801Z,2.32
2023-03-10T14:57:24.111Z,2.30
2023-03-10T14:59:53.397Z,2.30
2023-03-10T15:02:23.364Z,2.32
2023-03-10T15:04:51.569Z,2.29
2023-03-10T15:07:19.611Z,2.27
2023-03-10T15:09:48.495Z,2.21
2023-03-10T15:12:18.283Z,2.29
2023-03-10T15:14:54.194Z,2.30
2023-03-10T15:17:22.415Z,2.23
2023-03-10T15:19:50.331Z,2.23
2023-03-10T15:22:18.795Z,2.24
2023-03-10T15:24:46.716Z,2.22
2023-03-10T15:27:14.936Z,2.22
2023-03-10T15:29:42.885Z,2.23
2023-03-10T15:32:12.188Z,2.24
2023-03-10T15:34:40.143Z,2.22
2023-03-10T15:37:08.702Z,2.22
2023-03-10T15:39:37.350Z,2.18
2023-03-10T15:42:08.703Z,2.21
2023-03-10T15:44:37.016Z,2.17
2023-03-10T15:47:05.717Z,2.20
2023-03-10T15:49:35.038Z,2.25
2023-03-10T15:52:03.239Z,2.18
2023-03-10T15:54:31.198Z,2.21
2023-03-10T15:56:59.093Z,2.15
2023-03-10T15:59:27.785Z,2.16
2023-03-10T16:01:55.783Z,2.17
2023-03-10T16:04:24.821Z,2.21
2023-03-10T16:06:54.520Z,2.14
2023-03-10T16:09:22.431Z,2.14
2023-03-10T16:11:50.331Z,2.13
2023-03-10T16:14:18.218Z,2.14
2023-03-10T16:16:46.120Z,2.12
2023-03-10T16:19:14.006Z,2.06
2023-03-10T16:21:41.939Z,2.10
2023-03-10T16:24:11.434Z,2.15
2023-03-10T16:26:39.451Z,2.16
2023-03-10T16:29:07.762Z,2.10
2023-03-10T16:31:35.725Z,2.08
2023-03-10T16:34:03.769Z,2.08
2023-03-10T16:36:33.231Z,2.01
2023-03-10T16:39:01.170Z,2.01
2023-03-10T16:41:30.824Z,2.09
2023-03-10T16:43:58.746Z,2.01
2023-03-10T16:46:30.231Z,2.00
2023-03-10T16:48:58.926Z,2.00
2023-03-10T16:51:28.789Z,1.97
2023-03-10T16:53:58.358Z,1.91
2023-03-10T16:56:27.756Z,1.94
2023-03-10T16:58:57.669Z,1.96
2023-03-10T17:01:26.153Z,1.94
2023-03-10T17:03:55.092Z,1.89
2023-03-10T17:06:25.265Z,1.93
2023-03-10T17:08:54.067Z,1.83
2023-03-10T17:11:23.638Z,1.90
2023-03-10T17:13:53.853Z,1.83
2023-03-10T17:16:28.181Z,1.83
2023-03-10T17:18:56.788Z,1.76
2023-03-10T17:21:26.809Z,1.78
2023-03-10T17:23:55.027Z,1.84
2023-03-10T17:26:23.230Z,1.83
2023-03-10T17:28:52.475Z,1.85
2023-03-10T17:31:27.068Z,1.78
2023-03-10T17:33:56.455Z,1.76
2023-03-10T17:36:33.427Z,1.75
2023-03-10T17:39:06.891Z,1.79
2023-03-10T17:41:36.607Z,1.75
2023-03-10T17:44:05.519Z,1.79
2023-03-10T17:46:35.655Z,1.69
2023-03-10T17:49:03.705Z,1.74
2023-03-10T17:51:32.294Z,1.64
2023-03-10T17:54:01.727Z,1.71
2023-03-10T17:56:29.889Z,1.69
2023-03-10T17:58:58.905Z,1.63
2023-03-10T18:01:28.446Z,1.61
2023-03-10T18:03:59.233Z,1.74
2023-03-10T18:06:28.976Z,1.61
2023-03-10T18:08:58.648Z,1.63
2023-03-10T18:11:27.943Z,1.61
2023-03-10T18:13:56.054Z,1.67
2023-03-10T18:16:25.459Z,1.63
2023-03-10T18:18:53.792Z,1.66
2023-03-10T18:21:23.537Z,1.62
2023-03-10T18:23:52.335Z,1.64
2023-03-10T18:26:22.487Z,1.66
2023-03-10T18:28:50.411Z,1.64
2023-03-10T18:31:19.647Z,1.58
2023-03-10T18:33:48.356Z,1.63
2023-03-10T18:36:17.873Z,1.60
2023-03-10T18:38:48.387Z,1.59
2023-03-10T18:41:19.585Z,1.61
2023-03-10T18:43:47.630Z,1.61
2023-03-10T18:46:15.696Z,1.49
2023-03-10T18:48:43.689Z,1.52
2023-03-10T18:51:12.559Z,1.58
2023-03-10T18:53:43.219Z,1.57
2023-03-10T18:56:12.698Z,1.62
2023-03-10T18:58:40.602Z,1.58
2023-03-10T19:01:11.507Z,1.58
2023-03-10T19:03:39.503Z,1.64
2023-03-10T19:06:07.925Z,1.54
2023-03-10T19:08:36.628Z,1.58
2023-03-10T19:11:05.104Z,1.42
2023-03-10T19:13:34.455Z,1.43
2023-03-10T19:16:06.072Z,1.45
2023-03-10T19:18:33.987Z,1.39
2023-03-10T19:21:02.228Z,1.48
2023-03-10T19:23:30.533Z,1.36
2023-03-10T19:25:58.584Z,1.56
2023-03-10T19:28:26.541Z,1.43
2023-03-10T19:30:56.084Z,1.41
2023-03-10T19:33:24.472Z,1.28
2023-03-10T19:36:01.077Z,1.34
2023-03-10T19:38:29.187Z,1.34
2023-03-10T19:40:57.083Z,1.38
2023-03-10T19:43:25.013Z,1.48
2023-03-10T19:45:52.957Z,1.39
2023-03-10T19:48:22.270Z,1.32
2023-03-10T19:50:54.096Z,1.40
2023-03-10T19:53:22.090Z,1.26
2023-03-10T19:55:52.859Z,1.39
2023-03-10T19:58:23.340Z,1.30
2023-03-10T20:00:53.457Z,1.32
2023-03-10T20:03:23.213Z,1.37
2023-03-10T20:05:51.265Z,1.30
2023-03-10T20:08:19.783Z,1.33
2023-03-10T20:10:48.009Z,1.26
2023-03-10T20:13:18.778Z,1.24
2023-03-10T20:15:46.662Z,1.41
2023-03-10T20:18:18.603Z,1.27
2023-03-10T20:20:47.979Z,1.29
2023-03-10T20:23:16.306Z,1.28
2023-03-10T20:25:45.616Z,1.39
2023-03-10T20:28:14.145Z,1.38
2023-03-10T20:30:42.747Z,1.20
2023-03-10T20:33:11.054Z,1.10
2023-03-10T20:35:39.213Z,1.17
2023-03-10T20:38:08.552Z,1.23
2023-03-10T20:40:38.425Z,1.08
2023-03-10T20:43:08.506Z,1.22
2023-03-10T20:45:36.986Z,1.16
2023-03-10T20:48:05.160Z,1.23
2023-03-10T20:50:33.293Z,1.35
2023-03-10T20:53:01.964Z,1.22
2023-03-10T20:55:32.836Z,1.16
2023-03-10T20:58:01.518Z,1.22
2023-03-10T21:00:30.767Z,1.15
2023-03-10T21:02:59.138Z,1.23
2023-03-10T21:05:28.551Z,1.19
2023-03-10T21:07:56.970Z,1.25
2023-03-10T21:10:26.582Z,1.27
2023-03-10T21:12:55.967Z,1.23
2023-03-10T21:15:25.470Z,1.23
2023-03-10T21:17:53.468Z,1.23
2023-03-10T21:20:23.455Z,1.24
2023-03-10T21:22:51.705Z,1.23
2023-03-10T21:25:21.353Z,1.26
2023-03-10T21:27:50.260Z,1.23
2023-03-10T21:30:20.238Z,1.11
2023-03-10T21:32:48.278Z,1.13
2023-03-10T21:35:16.339Z,1.15
2023-03-10T21:37:46.848Z,1.06
2023-03-10T21:40:18.095Z,1.14
2023-03-10T21:42:46.186Z,1.23
2023-03-10T21:45:17.707Z,1.22
2023-03-10T21:47:47.099Z,1.23
2023-03-10T21:50:16.242Z,1.25
2023-03-10T21:52:44.430Z,1.28
2023-03-10T21:55:17.734Z,1.19
2023-03-10T21:57:45.955Z,1.14
2023-03-10T22:00:14.806Z,1.26
2023-03-10T22:02:42.829Z,1.19
2023-03-10T22:05:13.366Z,1.12
2023-03-10T22:07:42.076Z,1.20
2023-03-10T22:10:12.852Z,1.09
2023-03-10T22:12:41.155Z,1.12
2023-03-10T22:15:10.295Z,1.03
2023-03-10T22:17:38.230Z,1.19
2023-03-10T22:20:08.581Z,1.15
2023-03-10T22:22:37.910Z,1.24
2023-03-10T22:25:07.215Z,1.02
2023-03-10T22:27:35.199Z,1.00
2023-03-10T22:30:03.132Z,1.05
2023-03-10T22:32:31.189Z,1.03
2023-03-10T22:34:59.440Z,1.23
2023-03-10T22:37:27.482Z,1.13
2023-03-10T22:39:56.810Z,1.03
2023-03-10T22:42:24.723Z,1.07
2023-03-10T22:44:52.728Z,1.00
2023-03-10T22:47:20.653Z,0.82
2023-03-10T22:49:48.578Z,0.90
2023-03-10T22:52:16.930Z,1.08
2023-03-10T22:54:44.848Z,0.95
2023-03-10T22:57:15.279Z,0.92
2023-03-10T22:59:43.283Z,0.93
2023-03-10T23:02:11.436Z,0.95
2023-03-10T23:04:39.391Z,1.04
2023-03-10T23:07:07.448Z,0.93
2023-03-10T23:09:35.335Z,0.90
2023-03-10T23:12:03.301Z,1.05
2023-03-10T23:14:32.675Z,0.99
2023-03-10T23:17:00.606Z,0.92
2023-03-10T23:19:28.500Z,0.90
2023-03-10T23:21:56.425Z,1.00
2023-03-10T23:24:24.338Z,1.00
2023-03-10T23:26:52.303Z,0.85
2023-03-10T23:29:20.209Z,0.81
2023-03-10T23:31:49.554Z,0.71
2023-03-10T23:34:17.563Z,0.77
2023-03-10T23:36:45.485Z,1.02
2023-03-10T23:39:13.644Z,0.86
2023-03-10T23:41:41.748Z,0.73
2023-03-10T23:44:09.666Z,0.85
2023-03-10T23:46:37.589Z,0.94
2023-03-10T23:49:06.896Z,0.75
2023-03-10T23:51:34.827Z,0.72
2023-03-10T23:54:02.734Z,0.92
2023-03-10T23:56:30.656Z,0.91
2023-03-10T23:58:58.942Z,0.94
