createdAt,value
2019-05-18T00:01:44.338Z,13.80
2019-05-18T00:04:14.156Z,13.43
2019-05-18T00:06:44.084Z,13.23
2019-05-18T00:09:14.035Z,14.47
2019-05-18T00:11:43.676Z,14.87
2019-05-18T00:14:13.494Z,15.87
2019-05-18T00:16:43.470Z,16.37
2019-05-18T00:19:13.451Z,15.83
2019-05-18T00:21:43.239Z,15.60
2019-05-18T00:24:13.103Z,16.17
2019-05-18T00:26:42.897Z,17.03
2019-05-18T00:29:12.801Z,15.60
2019-05-18T00:31:42.945Z,15.33
2019-05-18T00:34:12.759Z,15.33
2019-05-18T00:36:42.567Z,15.50
2019-05-18T00:39:12.546Z,18.30
2019-05-18T00:41:45.356Z,17.57
2019-05-18T00:44:14.069Z,16.40
2019-05-18T00:46:43.992Z,17.60
2019-05-18T00:49:13.934Z,16.67
2019-05-18T00:51:43.915Z,18.80
2019-05-18T00:54:13.695Z,17.90
2019-05-18T00:56:43.582Z,16.57
2019-05-18T00:59:16.007Z,15.13
2019-05-18T01:01:44.992Z,14.10
2019-05-18T01:04:14.983Z,14.43
2019-05-18T01:06:44.947Z,13.83
2019-05-18T01:09:14.813Z,14.13
2019-05-18T01:11:44.780Z,14.13
2019-05-18T01:14:14.596Z,15.20
2019-05-18T01:16:44.321Z,13.93
2019-05-18T01:19:14.208Z,15.03
2019-05-18T01:21:44.117Z,14.37
2019-05-18T01:24:13.980Z,14.67
2019-05-18T01:26:43.652Z,17.23
2019-05-18T01:29:13.483Z,24.80
2019-05-18T01:31:43.458Z,25.23
2019-05-18T01:34:13.289Z,27.50
2019-05-18T01:36:43.202Z,18.10
2019-05-18T01:39:12.914Z,17.23
2019-05-18T01:41:42.745Z,17.00
2019-05-18T01:44:12.678Z,20.20
2019-05-18T01:46:42.526Z,21.40
2019-05-18T01:49:12.225Z,19.67
2019-05-18T01:51:42.094Z,18.67
2019-05-18T01:54:11.967Z,19.27
2019-05-18T01:56:41.826Z,20.00
2019-05-18T01:59:11.548Z,19.80
2019-05-18T02:01:42.327Z,18.00
2019-05-18T02:04:11.995Z,18.23
2019-05-18T02:06:41.828Z,17.17
2019-05-18T02:09:11.966Z,17.93
2019-05-18T02:11:41.863Z,18.37
2019-05-18T02:14:11.785Z,21.00
2019-05-18T02:16:41.743Z,19.77
2019-05-18T02:19:11.732Z,19.97
2019-05-18T02:21:41.631Z,19.10
2019-05-18T02:24:11.563Z,20.20
2019-05-18T02:26:41.351Z,19.97
2019-05-18T02:29:11.304Z,18.30
2019-05-18T02:31:41.175Z,18.80
2019-05-18T02:34:10.832Z,21.97
2019-05-18T02:36:41.980Z,19.90
2019-05-18T02:39:11.834Z,19.50
2019-05-18T02:41:41.608Z,19.23
2019-05-18T02:44:11.548Z,21.10
2019-05-18T02:46:41.318Z,27.77
2019-05-18T02:49:11.299Z,27.90
2019-05-18T02:51:41.252Z,29.07
2019-05-18T02:54:11.179Z,26.37
2019-05-18T02:56:41.029Z,22.63
2019-05-18T02:59:10.889Z,20.40
2019-05-18T03:01:40.933Z,22.73
2019-05-18T03:04:10.846Z,23.17
2019-05-18T03:06:40.679Z,23.97
2019-05-18T03:09:10.453Z,33.47
2019-05-18T03:11:40.385Z,37.30
2019-05-18T03:14:10.251Z,34.73
2019-05-18T03:16:40.115Z,22.87
2019-05-18T03:19:10.140Z,26.03
2019-05-18T03:21:40.095Z,21.23
2019-05-18T03:24:09.872Z,23.03
2019-05-18T03:26:39.787Z,21.07
2019-05-18T03:29:09.761Z,18.33
2019-05-18T03:31:39.614Z,18.40
2019-05-18T03:34:09.533Z,18.10
2019-05-18T03:36:39.591Z,34.33
2019-05-18T03:39:09.531Z,23.40
2019-05-18T03:41:39.376Z,17.30
2019-05-18T03:44:09.253Z,18.57
2019-05-18T03:46:39.263Z,25.67
2019-05-18T03:49:25.321Z,28.47
2019-05-18T03:51:40.361Z,17.37
2019-05-18T03:54:10.318Z,16.90
2019-05-18T03:56:40.266Z,16.43
2019-05-18T03:59:10.131Z,15.60
2019-05-18T04:01:40.028Z,16.33
2019-05-18T04:04:10.688Z,15.60
2019-05-18T04:06:40.604Z,16.03
2019-05-18T04:09:10.458Z,15.00
2019-05-18T04:11:40.317Z,17.80
2019-05-18T04:14:10.027Z,20.60
2019-05-18T04:16:39.676Z,24.07
2019-05-18T04:19:09.475Z,23.63
2019-05-18T04:21:39.221Z,21.60
2019-05-18T04:24:10.339Z,21.67
2019-05-18T04:26:40.044Z,23.30
2019-05-18T04:29:09.844Z,23.77
2019-05-18T04:31:39.711Z,22.97
2019-05-18T04:34:09.570Z,23.77
2019-05-18T04:36:39.487Z,17.10
2019-05-18T04:39:09.760Z,14.47
2019-05-18T04:41:39.559Z,15.03
2019-05-18T04:44:09.517Z,13.37
2019-05-18T04:46:39.381Z,13.13
2019-05-18T04:49:09.366Z,12.30
2019-05-18T04:51:39.220Z,13.73
2019-05-18T04:54:09.131Z,15.47
2019-05-18T04:56:42.708Z,19.37
2019-05-18T04:59:10.474Z,22.97
2019-05-18T05:01:40.224Z,25.53
2019-05-18T05:04:10.081Z,21.27
2019-05-18T05:06:39.920Z,19.63
2019-05-18T05:09:10.175Z,18.40
2019-05-18T05:11:40.048Z,17.43
2019-05-18T05:14:09.884Z,19.13
2019-05-18T05:16:41.059Z,17.63
2019-05-18T05:19:10.935Z,19.23
2019-05-18T05:21:40.869Z,22.20
2019-05-18T05:24:10.619Z,19.20
2019-05-18T05:26:40.385Z,18.13
2019-05-18T05:29:10.220Z,14.90
2019-05-18T05:31:40.190Z,14.30
2019-05-18T05:34:10.079Z,14.33
2019-05-18T05:36:39.953Z,9.00
2019-05-18T05:39:10.067Z,10.67
2019-05-18T05:41:40.044Z,10.03
2019-05-18T05:44:09.949Z,10.33
2019-05-18T05:46:39.814Z,9.57
2019-05-18T05:49:11.117Z,10.70
2019-05-18T05:51:40.773Z,10.43
2019-05-18T05:54:10.718Z,10.17
2019-05-18T05:56:40.569Z,9.53
2019-05-18T05:59:10.555Z,10.40
2019-05-18T06:01:40.337Z,12.43
2019-05-18T06:04:10.096Z,12.30
2019-05-18T06:06:40.904Z,12.67
2019-05-18T06:09:10.709Z,13.37
2019-05-18T06:11:40.581Z,13.53
2019-05-18T06:14:10.518Z,11.73
2019-05-18T06:16:40.310Z,9.77
2019-05-18T06:19:09.977Z,10.97
2019-05-18T06:21:39.782Z,17.47
2019-05-18T06:24:09.665Z,18.37
2019-05-18T06:26:39.537Z,9.33
2019-05-18T06:29:09.245Z,9.50
2019-05-18T06:31:39.186Z,10.13
2019-05-18T06:34:09.069Z,10.53
2019-05-18T06:36:38.978Z,10.53
2019-05-18T06:39:09.411Z,10.27
2019-05-18T06:41:39.245Z,19.60
2019-05-18T06:44:09.156Z,14.73
2019-05-18T06:46:39.121Z,10.97
2019-05-18T06:49:09.003Z,10.83
2019-05-18T06:51:38.813Z,8.00
2019-05-18T06:54:08.785Z,7.77
2019-05-18T06:56:39.564Z,8.40
2019-05-18T06:59:10.369Z,7.03
2019-05-18T07:01:41.367Z,7.10
2019-05-18T07:04:11.131Z,8.07
2019-05-18T07:06:40.846Z,7.77
2019-05-18T07:09:14.060Z,7.90
2019-05-18T07:11:43.552Z,8.60
2019-05-18T07:14:24.891Z,8.87
2019-05-18T07:16:45.785Z,10.63
2019-05-18T07:19:15.562Z,9.60
2019-05-18T07:21:45.471Z,16.00
2019-05-18T07:24:15.449Z,14.23
2019-05-18T07:26:45.307Z,13.83
2019-05-18T07:29:15.220Z,10.83
2019-05-18T07:31:44.925Z,14.33
2019-05-18T07:34:14.805Z,10.53
2019-05-18T07:36:44.586Z,8.60
2019-05-18T07:39:14.506Z,8.03
2019-05-18T07:41:46.755Z,10.13
2019-05-18T07:44:15.868Z,7.77
2019-05-18T07:46:46.937Z,7.90
2019-05-18T07:49:16.805Z,14.93
2019-05-18T07:51:46.541Z,11.53
2019-05-18T07:54:17.684Z,10.20
2019-05-18T07:56:47.595Z,6.73
2019-05-18T07:59:19.875Z,5.03
2019-05-18T08:01:48.930Z,4.63
2019-05-18T08:04:18.795Z,4.33
2019-05-18T08:06:48.747Z,4.57
2019-05-18T08:09:18.628Z,4.23
2019-05-18T08:11:48.662Z,5.03
2019-05-18T08:14:18.615Z,4.63
2019-05-18T08:16:48.367Z,5.07
2019-05-18T08:19:18.233Z,4.70
2019-05-18T08:21:53.169Z,4.93
2019-05-18T08:24:19.916Z,4.87
2019-05-18T08:26:49.762Z,4.40
2019-05-18T08:29:24.241Z,5.40
2019-05-18T08:31:54.116Z,5.00
2019-05-18T08:34:25.137Z,3.87
2019-05-18T08:36:55.674Z,4.63
2019-05-18T08:39:26.115Z,4.47
2019-05-18T08:41:56.409Z,4.40
2019-05-18T08:44:27.112Z,4.47
2019-05-18T08:46:57.278Z,4.40
2019-05-18T08:49:27.583Z,4.23
2019-05-18T08:52:07.786Z,4.80
2019-05-18T08:54:30.194Z,4.13
2019-05-18T08:57:03.240Z,4.53
2019-05-18T08:59:33.841Z,4.90
2019-05-18T09:02:03.907Z,5.17
2019-05-18T09:04:33.916Z,5.00
2019-05-18T09:07:03.839Z,5.17
2019-05-18T09:09:33.934Z,4.77
2019-05-18T09:12:03.961Z,5.37
2019-05-18T09:14:33.758Z,5.33
2019-05-18T09:17:03.578Z,5.00
2019-05-18T09:19:33.496Z,4.97
2019-05-18T09:22:04.655Z,5.37
2019-05-18T09:24:34.441Z,5.50
2019-05-18T09:27:04.381Z,5.83
2019-05-18T09:32:20.056Z,4.93
2019-05-18T09:34:50.036Z,5.13
2019-05-18T09:37:19.941Z,4.77
2019-05-18T09:39:49.897Z,5.07
2019-05-18T09:42:19.981Z,4.97
2019-05-18T09:44:49.671Z,5.27
2019-05-18T09:47:19.497Z,5.70
2019-05-18T09:49:49.375Z,4.83
2019-05-18T09:52:19.237Z,5.23
2019-05-18T09:54:49.005Z,5.10
2019-05-18T09:57:18.702Z,5.50
2019-05-18T09:59:48.460Z,5.20
2019-05-18T10:02:18.536Z,5.50
2019-05-18T10:04:48.287Z,5.03
2019-05-18T10:07:18.228Z,5.33
2019-05-18T10:09:48.160Z,5.53
2019-05-18T10:12:17.911Z,5.40
2019-05-18T10:14:47.828Z,5.57
2019-05-18T10:17:17.657Z,5.37
2019-05-18T10:19:47.661Z,5.70
2019-05-18T10:22:17.470Z,5.63
2019-05-18T10:24:47.524Z,5.67
2019-05-18T10:27:17.274Z,5.80
2019-05-18T10:29:47.020Z,5.97
2019-05-18T10:32:16.954Z,5.97
2019-05-18T10:34:46.869Z,5.70
2019-05-18T10:37:16.911Z,5.57
2019-05-18T10:39:46.703Z,5.93
2019-05-18T10:42:16.574Z,5.83
2019-05-18T10:44:46.489Z,5.93
2019-05-18T10:47:17.120Z,5.50
2019-05-18T10:49:47.089Z,6.10
2019-05-18T10:52:17.011Z,5.67
2019-05-18T10:54:48.189Z,6.03
2019-05-18T10:57:17.851Z,6.30
2019-05-18T10:59:47.656Z,6.30
2019-05-18T11:02:17.615Z,5.90
2019-05-18T11:04:47.493Z,5.63
2019-05-18T11:07:17.312Z,5.83
2019-05-18T11:09:47.276Z,6.00
2019-05-18T11:12:17.140Z,5.73
2019-05-18T11:14:46.860Z,5.33
2019-05-18T11:17:18.135Z,5.27
2019-05-18T11:19:47.902Z,5.70
2019-05-18T11:22:17.772Z,5.60
2019-05-18T11:24:47.664Z,5.50
2019-05-18T11:27:19.138Z,5.80
2019-05-18T11:29:48.902Z,6.17
2019-05-18T11:32:18.621Z,5.87
2019-05-18T11:34:48.535Z,5.77
2019-05-18T11:37:19.407Z,6.17
2019-05-18T11:39:49.205Z,5.53
2019-05-18T11:42:19.237Z,5.00
2019-05-18T11:44:49.076Z,6.27
2019-05-18T11:47:18.944Z,5.53
2019-05-18T11:49:48.680Z,5.07
2019-05-18T11:52:18.654Z,5.43
2019-05-18T11:54:48.486Z,5.20
2019-05-18T11:57:18.337Z,5.63
2019-05-18T11:59:48.110Z,5.23
2019-05-18T12:02:17.733Z,5.27
2019-05-18T12:04:48.826Z,6.17
2019-05-18T12:07:18.735Z,6.20
2019-05-18T12:09:48.610Z,5.23
2019-05-18T12:12:18.214Z,5.00
2019-05-18T12:14:48.068Z,4.77
2019-05-18T12:17:17.869Z,5.27
2019-05-18T12:19:47.684Z,4.87
2019-05-18T12:22:17.624Z,4.73
2019-05-18T12:24:47.540Z,4.97
2019-05-18T12:27:17.411Z,5.20
2019-05-18T12:29:47.124Z,4.83
2019-05-18T12:32:16.793Z,4.97
2019-05-18T12:34:47.927Z,5.77
2019-05-18T12:37:23.967Z,5.30
2019-05-18T12:39:54.644Z,4.97
2019-05-18T12:42:24.487Z,5.00
2019-05-18T12:44:54.227Z,5.10
2019-05-18T12:47:25.267Z,5.17
2019-05-18T12:49:54.987Z,5.33
2019-05-18T12:52:24.944Z,5.07
2019-05-18T12:54:54.840Z,5.40
2019-05-18T12:57:24.729Z,5.33
2019-05-18T12:59:55.785Z,5.10
2019-05-18T13:02:25.867Z,5.67
2019-05-18T13:04:55.801Z,6.03
2019-05-18T13:07:25.554Z,5.40
2019-05-18T13:09:55.363Z,5.30
2019-05-18T13:12:25.268Z,5.10
2019-05-18T13:14:55.155Z,5.15
2019-05-18T13:17:24.929Z,4.97
2019-05-18T13:19:54.695Z,5.35
2019-05-18T13:22:24.471Z,6.07
2019-05-18T13:24:54.485Z,5.28
2019-05-18T13:27:38.381Z,4.80
2019-05-18T13:29:55.831Z,5.35
2019-05-18T13:32:25.681Z,5.20
2019-05-18T13:34:55.553Z,5.65
2019-05-18T13:37:25.457Z,4.90
2019-05-18T13:39:55.422Z,5.42
2019-05-18T13:42:25.402Z,5.37
2019-05-18T13:44:55.217Z,6.35
2019-05-18T13:47:25.175Z,4.62
2019-05-18T13:49:54.930Z,4.80
2019-05-18T13:52:24.862Z,5.25
2019-05-18T13:55:03.916Z,4.30
2019-05-18T13:57:26.108Z,5.80
2019-05-18T13:59:55.813Z,5.03
2019-05-18T14:02:26.703Z,16.15
2019-05-18T14:04:56.483Z,8.20
2019-05-18T14:07:27.652Z,10.55
2019-05-18T14:09:57.482Z,14.58
2019-05-18T14:12:27.267Z,9.50
2019-05-18T14:14:56.996Z,15.80
2019-05-18T14:17:26.832Z,9.28
2019-05-18T14:19:56.689Z,5.78
2019-05-18T14:22:26.303Z,6.85
2019-05-18T14:24:56.160Z,7.87
2019-05-18T14:27:25.838Z,6.97
2019-05-18T14:29:55.920Z,5.70
2019-05-18T14:32:25.770Z,6.67
2019-05-18T14:34:55.500Z,8.33
2019-05-18T14:37:25.354Z,8.88
2019-05-18T14:39:55.224Z,6.47
2019-05-18T14:42:25.058Z,6.28
2019-05-18T14:44:54.804Z,6.00
2019-05-18T14:47:27.422Z,6.87
2019-05-18T14:49:56.212Z,6.28
2019-05-18T14:52:27.290Z,6.80
2019-05-18T14:54:57.074Z,6.30
2019-05-18T14:57:26.903Z,6.65
2019-05-18T15:00:02.065Z,6.75
2019-05-18T15:02:29.718Z,7.33
2019-05-18T15:04:59.548Z,7.35
2019-05-18T15:07:30.165Z,7.25
2019-05-18T15:09:59.980Z,6.65
2019-05-18T15:12:29.947Z,6.22
2019-05-18T15:14:59.928Z,6.75
2019-05-18T15:17:29.844Z,5.97
2019-05-18T15:20:00.924Z,6.00
2019-05-18T15:22:30.692Z,6.50
2019-05-18T15:25:00.504Z,5.97
2019-05-18T15:27:31.668Z,5.80
2019-05-18T15:30:01.845Z,6.83
2019-05-18T15:32:31.785Z,6.80
2019-05-18T15:35:01.753Z,6.95
2019-05-18T15:37:31.623Z,6.40
2019-05-18T15:40:01.446Z,5.92
2019-05-18T15:42:31.505Z,7.08
2019-05-18T15:45:01.303Z,5.40
2019-05-18T15:47:31.194Z,6.00
2019-05-18T15:50:01.128Z,6.90
2019-05-18T15:52:31.009Z,6.10
2019-05-18T15:55:00.917Z,7.03
2019-05-18T15:57:30.707Z,6.53
2019-05-18T16:00:00.468Z,6.62
2019-05-18T16:02:30.289Z,6.17
2019-05-18T16:05:01.480Z,7.20
2019-05-18T16:07:31.234Z,7.75
2019-05-18T16:10:00.957Z,8.45
2019-05-18T16:12:31.064Z,7.77
2019-05-18T16:15:00.889Z,7.20
2019-05-18T16:17:38.867Z,5.53
2019-05-18T16:20:02.318Z,4.70
2019-05-18T16:22:32.892Z,3.97
2019-05-18T16:25:02.718Z,3.80
2019-05-18T16:27:32.709Z,4.30
2019-05-18T16:30:02.429Z,5.40
2019-05-18T16:32:32.753Z,5.73
2019-05-18T16:35:02.857Z,5.37
2019-05-18T16:37:33.008Z,6.67
2019-05-18T16:40:03.107Z,7.10
2019-05-18T16:42:32.893Z,6.40
2019-05-18T16:45:02.677Z,5.70
2019-05-18T16:47:32.581Z,6.07
2019-05-18T16:50:02.348Z,5.83
2019-05-18T16:52:32.367Z,5.27
2019-05-18T16:55:02.117Z,5.10
2019-05-18T16:57:32.037Z,5.30
2019-05-18T17:00:02.200Z,5.93
2019-05-18T17:02:32.289Z,5.23
2019-05-18T17:05:02.159Z,5.20
2019-05-18T17:07:33.362Z,4.80
2019-05-18T17:10:03.178Z,5.23
2019-05-18T17:12:32.955Z,4.47
2019-05-18T17:15:02.920Z,5.20
2019-05-18T17:17:35.346Z,4.87
2019-05-18T17:20:05.171Z,5.30
2019-05-18T17:22:35.096Z,5.33
2019-05-18T17:25:05.165Z,5.07
2019-05-18T17:27:35.030Z,5.33
2019-05-18T17:30:05.556Z,5.97
2019-05-18T17:32:35.404Z,6.20
2019-05-18T17:35:05.722Z,6.03
2019-05-18T17:37:35.494Z,5.93
2019-05-18T17:40:06.307Z,5.73
2019-05-18T17:42:37.100Z,6.40
2019-05-18T17:45:07.828Z,6.87
2019-05-18T17:47:37.793Z,8.03
2019-05-18T17:50:07.982Z,7.63
2019-05-18T17:52:37.815Z,7.20
2019-05-18T17:55:08.160Z,7.40
2019-05-18T17:57:37.948Z,7.30
2019-05-18T18:00:08.528Z,7.90
2019-05-18T18:02:39.751Z,7.07
2019-05-18T18:05:09.713Z,7.17
2019-05-18T18:07:39.551Z,10.53
2019-05-18T18:10:09.569Z,7.27
2019-05-18T18:12:39.879Z,6.50
2019-05-18T18:15:10.146Z,7.80
2019-05-18T18:17:40.125Z,7.23
2019-05-18T18:20:10.880Z,7.10
2019-05-18T18:22:41.917Z,8.27
2019-05-18T18:25:12.352Z,8.83
2019-05-18T18:27:42.141Z,8.80
2019-05-18T18:30:13.614Z,8.07
2019-05-18T18:32:43.641Z,10.57
2019-05-18T18:35:13.632Z,10.90
2019-05-18T18:37:43.531Z,8.40
2019-05-18T18:40:14.818Z,8.30
2019-05-18T18:42:44.740Z,8.40
2019-05-18T18:45:15.201Z,8.97
2019-05-18T18:47:45.079Z,8.70
2019-05-18T18:50:15.287Z,9.03
2019-05-18T18:52:45.161Z,8.90
2019-05-18T18:55:15.026Z,10.47
2019-05-18T18:57:46.218Z,9.63
2019-05-18T19:00:19.155Z,9.20
2019-05-18T19:02:49.195Z,9.53
2019-05-18T19:05:19.077Z,8.20
2019-05-18T19:07:49.074Z,8.50
2019-05-18T19:10:19.251Z,9.23
2019-05-18T19:12:49.265Z,8.33
2019-05-18T19:15:19.089Z,8.90
2019-05-18T19:17:49.067Z,9.90
2019-05-18T19:20:19.333Z,7.73
2019-05-18T19:22:49.115Z,8.17
2019-05-18T19:25:19.220Z,8.40
2019-05-18T19:27:54.936Z,8.00
2019-05-18T19:30:21.975Z,7.87
2019-05-18T19:32:51.775Z,7.60
2019-05-18T19:35:21.747Z,8.10
2019-05-18T19:37:51.351Z,8.47
2019-05-18T19:40:21.924Z,9.93
2019-05-18T19:42:51.855Z,8.67
2019-05-18T19:45:22.885Z,8.23
2019-05-18T19:47:52.825Z,8.57
2019-05-18T19:50:22.666Z,9.67
2019-05-18T19:52:52.451Z,9.83
2019-05-18T19:55:22.265Z,9.47
2019-05-18T19:57:53.218Z,10.53
2019-05-18T20:00:23.428Z,9.90
2019-05-18T20:02:53.290Z,11.73
2019-05-18T20:05:23.189Z,11.53
2019-05-18T20:07:53.024Z,12.10
2019-05-18T20:10:22.984Z,11.63
2019-05-18T20:12:52.794Z,13.83
2019-05-18T20:15:23.867Z,13.23
2019-05-18T20:17:53.545Z,12.20
2019-05-18T20:20:23.383Z,12.30
2019-05-18T20:22:53.344Z,12.00
2019-05-18T20:25:23.204Z,11.80
2019-05-18T20:27:53.134Z,11.40
2019-05-18T20:30:24.347Z,11.87
2019-05-18T20:32:54.114Z,12.23
2019-05-18T20:35:25.873Z,12.97
2019-05-18T20:37:55.452Z,12.97
2019-05-18T20:40:25.364Z,12.03
2019-05-18T20:42:55.430Z,13.73
2019-05-18T20:45:25.297Z,13.47
2019-05-18T20:47:55.024Z,13.27
2019-05-18T20:50:24.910Z,12.60
2019-05-18T20:52:54.757Z,14.07
2019-05-18T20:55:24.797Z,13.10
2019-05-18T20:57:54.634Z,14.07
2019-05-18T21:00:24.500Z,14.63
2019-05-18T21:02:54.415Z,13.50
2019-05-18T21:05:24.273Z,13.80
2019-05-18T21:07:54.056Z,15.00
2019-05-18T21:10:23.857Z,13.70
2019-05-18T21:12:53.769Z,14.87
2019-05-18T21:15:25.192Z,14.10
2019-05-18T21:17:54.955Z,14.10
2019-05-18T21:20:24.933Z,15.00
2019-05-18T21:22:54.804Z,15.00
2019-05-18T21:25:24.736Z,15.10
2019-05-18T21:27:54.545Z,14.20
2019-05-18T21:30:24.340Z,13.83
2019-05-18T21:32:54.305Z,14.03
2019-05-18T21:35:24.171Z,15.37
2019-05-18T21:37:54.083Z,14.90
2019-05-18T21:40:26.174Z,14.83
2019-05-18T21:42:55.868Z,17.20
2019-05-18T21:45:25.589Z,24.73
2019-05-18T21:47:55.423Z,29.93
2019-05-18T21:50:25.322Z,20.73
2019-05-18T21:52:55.025Z,16.00
2019-05-18T21:55:26.142Z,15.30
2019-05-18T21:57:56.200Z,14.20
2019-05-18T22:00:26.863Z,14.13
2019-05-18T22:02:57.085Z,15.77
2019-05-18T22:05:26.876Z,15.57
2019-05-18T22:07:56.888Z,17.07
2019-05-18T22:10:26.845Z,18.73
2019-05-18T22:12:56.613Z,18.83
2019-05-18T22:15:28.034Z,20.93
2019-05-18T22:18:03.887Z,19.10
2019-05-18T22:20:34.780Z,21.10
2019-05-18T22:23:05.092Z,19.07
2019-05-18T22:25:35.146Z,16.70
2019-05-18T22:28:04.935Z,17.10
2019-05-18T22:30:34.887Z,15.23
2019-05-18T22:33:04.655Z,14.33
2019-05-18T22:35:34.472Z,13.00
2019-05-18T22:38:04.335Z,15.80
2019-05-18T22:40:33.990Z,14.17
2019-05-18T22:43:03.894Z,13.00
2019-05-18T22:45:33.660Z,14.30
2019-05-18T22:48:03.316Z,15.70
2019-05-18T22:50:33.148Z,22.40
2019-05-18T22:53:03.130Z,28.73
2019-05-18T22:55:32.970Z,30.07
2019-05-18T22:58:02.685Z,20.73
2019-05-18T23:00:32.719Z,21.27
2019-05-18T23:03:02.507Z,18.90
2019-05-18T23:05:32.428Z,19.40
2019-05-18T23:08:02.412Z,18.23
2019-05-18T23:10:32.155Z,18.43
2019-05-18T23:13:01.924Z,21.67
2019-05-18T23:15:31.814Z,20.30
2019-05-18T23:18:01.755Z,20.03
2019-05-18T23:20:31.582Z,22.50
2019-05-18T23:23:01.456Z,22.60
2019-05-18T23:25:31.479Z,21.97
2019-05-18T23:28:01.311Z,18.83
2019-05-18T23:30:31.300Z,17.50
2019-05-18T23:33:01.208Z,16.67
2019-05-18T23:35:31.121Z,17.30
2019-05-18T23:38:00.983Z,16.93
2019-05-18T23:40:30.880Z,17.03
2019-05-18T23:43:00.942Z,16.27
2019-05-18T23:45:30.812Z,15.70
2019-05-18T23:48:00.653Z,17.57
2019-05-18T23:50:30.582Z,15.10
2019-05-18T23:53:00.460Z,15.53
2019-05-18T23:55:30.480Z,15.33
2019-05-18T23:58:05.272Z,17.13
