createdAt,value
2018-09-02T00:00:15.797Z,0.00
2018-09-02T00:01:15.985Z,0.00
2018-09-02T00:02:16.186Z,0.00
2018-09-02T00:03:16.374Z,0.00
2018-09-02T00:04:16.552Z,0.00
2018-09-02T00:05:16.753Z,0.00
2018-09-02T00:06:16.934Z,0.00
2018-09-02T00:07:17.141Z,0.00
2018-09-02T00:08:17.318Z,0.00
2018-09-02T00:09:17.514Z,0.00
2018-09-02T00:10:17.692Z,0.00
2018-09-02T00:11:17.865Z,0.00
2018-09-02T00:12:18.060Z,0.00
2018-09-02T00:13:18.242Z,0.00
2018-09-02T00:14:18.417Z,0.00
2018-09-02T00:15:18.598Z,0.00
2018-09-02T00:16:18.775Z,0.00
2018-09-02T00:17:18.951Z,0.00
2018-09-02T00:18:19.131Z,0.00
2018-09-02T00:19:19.311Z,0.00
2018-09-02T00:20:19.511Z,0.00
2018-09-02T00:21:19.683Z,0.00
2018-09-02T00:22:19.872Z,0.00
2018-09-02T00:23:20.048Z,0.00
2018-09-02T00:24:20.229Z,0.00
2018-09-02T00:25:20.414Z,0.00
2018-09-02T00:26:20.592Z,0.00
2018-09-02T00:27:20.775Z,0.00
2018-09-02T00:28:20.958Z,0.00
2018-09-02T00:29:21.136Z,0.00
2018-09-02T00:30:21.330Z,0.00
2018-09-02T00:31:21.505Z,0.00
2018-09-02T00:32:21.698Z,0.00
2018-09-02T00:33:21.982Z,0.00
2018-09-02T00:34:22.065Z,0.00
2018-09-02T00:35:22.239Z,0.00
2018-09-02T00:36:22.425Z,0.00
2018-09-02T00:37:22.610Z,0.00
2018-09-02T00:38:22.803Z,0.00
2018-09-02T00:39:22.986Z,0.00
2018-09-02T00:40:23.172Z,0.00
2018-09-02T00:41:23.354Z,0.00
2018-09-02T00:42:23.541Z,0.00
2018-09-02T00:43:23.724Z,0.00
2018-09-02T00:44:23.907Z,0.00
2018-09-02T00:45:24.099Z,0.00
2018-09-02T00:46:24.289Z,0.00
2018-09-02T00:47:24.483Z,0.00
2018-09-02T00:48:24.671Z,0.00
2018-09-02T00:49:24.859Z,0.00
2018-09-02T00:50:25.038Z,0.00
2018-09-02T00:51:25.219Z,0.00
2018-09-02T00:52:25.430Z,0.00
2018-09-02T00:53:25.619Z,0.00
2018-09-02T00:54:25.818Z,0.00
2018-09-02T00:55:26.001Z,0.00
2018-09-02T00:56:26.192Z,0.00
2018-09-02T00:57:26.378Z,0.00
2018-09-02T00:58:26.564Z,0.00
2018-09-02T00:59:26.746Z,0.00
2018-09-02T01:00:26.929Z,0.00
2018-09-02T01:01:27.108Z,0.00
2018-09-02T01:02:27.315Z,0.00
2018-09-02T01:03:27.498Z,0.00
2018-09-02T01:04:27.673Z,0.00
2018-09-02T01:05:27.857Z,0.00
2018-09-02T01:06:28.043Z,0.00
2018-09-02T01:07:28.221Z,0.00
2018-09-02T01:08:28.410Z,0.00
2018-09-02T01:09:35.139Z,0.00
2018-09-02T01:10:33.127Z,0.00
2018-09-02T01:11:32.116Z,0.00
2018-09-02T01:12:33.817Z,0.00
2018-09-02T01:13:33.193Z,0.00
2018-09-02T01:14:34.715Z,0.00
2018-09-02T01:15:33.547Z,0.00
2018-09-02T01:16:33.946Z,0.00
2018-09-02T01:17:33.953Z,0.00
2018-09-02T01:18:30.017Z,0.00
2018-09-02T01:19:30.190Z,0.00
2018-09-02T01:20:30.373Z,0.00
2018-09-02T01:21:30.557Z,0.00
2018-09-02T01:22:38.236Z,0.00
2018-09-02T01:23:38.307Z,0.00
2018-09-02T01:24:31.102Z,0.00
2018-09-02T01:25:31.279Z,0.00
2018-09-02T01:26:31.464Z,0.00
2018-09-02T01:27:31.640Z,0.00
2018-09-02T01:28:31.829Z,0.00
2018-09-02T01:29:32.016Z,0.00
2018-09-02T01:30:32.212Z,0.00
2018-09-02T01:31:32.368Z,0.00
2018-09-02T01:32:32.543Z,0.00
2018-09-02T01:33:32.729Z,0.00
2018-09-02T01:34:32.915Z,0.00
2018-09-02T01:35:33.098Z,0.00
2018-09-02T01:36:33.282Z,0.00
2018-09-02T01:37:33.471Z,0.00
2018-09-02T01:38:33.655Z,0.00
2018-09-02T01:39:33.851Z,0.00
2018-09-02T01:40:34.026Z,0.00
2018-09-02T01:41:34.207Z,0.00
2018-09-02T01:42:34.386Z,0.00
2018-09-02T01:43:34.577Z,0.00
2018-09-02T01:44:34.770Z,0.00
2018-09-02T01:45:34.950Z,0.00
2018-09-02T01:46:35.132Z,0.00
2018-09-02T01:47:35.306Z,0.00
2018-09-02T01:48:35.489Z,0.00
2018-09-02T01:49:35.668Z,0.00
2018-09-02T01:50:35.867Z,0.00
2018-09-02T01:51:36.050Z,0.00
2018-09-02T01:52:36.279Z,0.00
2018-09-02T01:53:36.331Z,0.00
2018-09-02T01:54:36.505Z,0.00
2018-09-02T01:55:36.684Z,0.00
2018-09-02T01:56:36.856Z,0.00
2018-09-02T01:57:37.040Z,0.00
2018-09-02T01:58:37.223Z,0.00
2018-09-02T01:59:37.398Z,0.00
2018-09-02T02:00:37.591Z,0.00
2018-09-02T02:01:37.774Z,0.00
2018-09-02T02:02:37.960Z,0.00
2018-09-02T02:03:38.146Z,0.00
2018-09-02T02:04:38.342Z,0.00
2018-09-02T02:05:38.519Z,0.00
2018-09-02T02:06:38.698Z,0.00
2018-09-02T02:07:38.881Z,0.00
2018-09-02T02:08:39.065Z,0.00
2018-09-02T02:09:39.247Z,0.00
2018-09-02T02:10:39.441Z,0.00
2018-09-02T02:11:39.618Z,0.00
2018-09-02T02:12:39.801Z,0.00
2018-09-02T02:13:39.978Z,0.00
2018-09-02T02:14:40.155Z,0.00
2018-09-02T02:15:40.336Z,0.00
2018-09-02T02:16:40.511Z,0.00
2018-09-02T02:17:40.687Z,0.00
2018-09-02T02:18:40.854Z,0.00
2018-09-02T02:19:41.035Z,0.00
2018-09-02T02:20:41.223Z,0.00
2018-09-02T02:21:41.401Z,0.00
2018-09-02T02:22:41.609Z,0.00
2018-09-02T02:23:41.784Z,0.00
2018-09-02T02:24:41.981Z,0.00
2018-09-02T02:25:42.162Z,0.00
2018-09-02T02:26:46.594Z,0.00
2018-09-02T02:27:46.910Z,0.00
2018-09-02T02:28:45.934Z,0.00
2018-09-02T02:29:44.959Z,0.00
2018-09-02T02:30:45.437Z,0.00
2018-09-02T02:31:46.001Z,0.00
2018-09-02T02:32:47.478Z,0.00
2018-09-02T02:33:50.993Z,0.00
2018-09-02T02:34:46.388Z,0.00
2018-09-02T02:35:46.818Z,0.00
2018-09-02T02:36:44.025Z,0.00
2018-09-02T02:37:46.699Z,0.00
2018-09-02T02:38:47.251Z,0.00
2018-09-02T02:39:48.417Z,0.00
2018-09-02T02:40:47.291Z,0.00
2018-09-02T02:41:47.960Z,0.00
2018-09-02T02:42:44.991Z,0.00
2018-09-02T02:43:48.300Z,0.00
2018-09-02T02:44:48.455Z,0.00
2018-09-02T02:45:45.461Z,0.00
2018-09-02T02:46:49.363Z,0.00
2018-09-02T02:47:49.917Z,0.00
2018-09-02T02:48:49.846Z,0.00
2018-09-02T02:49:48.314Z,0.00
2018-09-02T02:50:50.133Z,0.00
2018-09-02T02:51:51.671Z,0.00
2018-09-02T02:52:51.750Z,0.00
2018-09-02T02:53:49.564Z,0.00
2018-09-02T02:54:46.956Z,0.00
2018-09-02T02:55:47.129Z,0.00
2018-09-02T02:56:47.327Z,0.00
2018-09-02T02:57:47.505Z,0.00
2018-09-02T02:58:47.708Z,0.00
2018-09-02T02:59:47.891Z,0.00
2018-09-02T03:00:48.074Z,0.00
2018-09-02T03:01:48.261Z,0.00
2018-09-02T03:02:48.440Z,0.00
2018-09-02T03:03:48.621Z,0.00
2018-09-02T03:04:48.807Z,0.00
2018-09-02T03:05:48.994Z,0.00
2018-09-02T03:06:49.183Z,0.00
2018-09-02T03:07:49.411Z,0.00
2018-09-02T03:08:49.473Z,0.00
2018-09-02T03:09:49.654Z,0.00
2018-09-02T03:10:49.857Z,0.00
2018-09-02T03:11:50.006Z,0.00
2018-09-02T03:12:50.179Z,0.00
2018-09-02T03:13:50.359Z,0.00
2018-09-02T03:14:51.892Z,0.00
2018-09-02T03:15:50.698Z,0.00
2018-09-02T03:16:50.879Z,0.00
2018-09-02T03:17:51.110Z,0.00
2018-09-02T03:18:51.168Z,0.00
2018-09-02T03:19:51.351Z,0.00
2018-09-02T03:20:51.523Z,0.00
2018-09-02T03:21:51.711Z,0.00
2018-09-02T03:22:51.885Z,0.00
2018-09-02T03:23:52.069Z,0.00
2018-09-02T03:24:52.258Z,0.00
2018-09-02T03:25:52.434Z,0.00
2018-09-02T03:26:52.624Z,0.00
2018-09-02T03:27:52.827Z,0.00
2018-09-02T03:28:53.002Z,0.00
2018-09-02T03:29:53.189Z,0.00
2018-09-02T03:30:53.372Z,0.00
2018-09-02T03:31:53.557Z,0.00
2018-09-02T03:32:53.758Z,0.00
2018-09-02T03:33:53.936Z,0.00
2018-09-02T03:34:54.117Z,0.00
2018-09-02T03:35:54.306Z,0.00
2018-09-02T03:36:54.489Z,0.00
2018-09-02T03:37:54.675Z,0.00
2018-09-02T03:38:54.869Z,0.00
2018-09-02T04:07:35.561Z,0.00
2018-09-02T04:08:33.628Z,0.00
2018-09-02T04:09:33.991Z,0.00
2018-09-02T04:10:32.931Z,0.00
2018-09-02T04:11:33.109Z,0.00
2018-09-02T04:12:33.283Z,4.00
2018-09-02T04:13:33.466Z,4.00
2018-09-02T04:14:33.634Z,0.00
2018-09-02T04:15:33.807Z,4.00
2018-09-02T04:16:33.990Z,4.00
2018-09-02T04:17:34.183Z,4.00
2018-09-02T04:18:34.365Z,8.00
2018-09-02T04:19:34.536Z,8.00
2018-09-02T04:20:34.705Z,12.00
2018-09-02T04:21:34.872Z,12.00
2018-09-02T04:22:35.052Z,12.00
2018-09-02T04:23:35.235Z,16.00
2018-09-02T04:24:35.419Z,16.00
2018-09-02T04:25:35.597Z,20.00
2018-09-02T04:26:35.774Z,20.00
2018-09-02T04:27:35.969Z,24.00
2018-09-02T04:28:36.155Z,24.00
2018-09-02T04:29:36.354Z,28.00
2018-09-02T04:30:36.539Z,28.00
2018-09-02T04:31:36.719Z,32.00
2018-09-02T04:32:36.892Z,32.00
2018-09-02T04:33:37.133Z,36.00
2018-09-02T04:34:37.259Z,40.00
2018-09-02T04:35:37.432Z,44.00
2018-09-02T04:36:37.611Z,48.00
2018-09-02T04:37:37.789Z,48.00
2018-09-02T04:38:37.964Z,52.00
2018-09-02T04:39:38.154Z,56.00
2018-09-02T04:40:41.044Z,60.00
2018-09-02T04:41:39.512Z,64.00
2018-09-02T04:42:38.706Z,68.00
2018-09-02T04:43:38.879Z,76.00
2018-09-02T04:44:39.064Z,88.00
2018-09-02T04:45:39.236Z,100.00
2018-09-02T04:46:39.407Z,112.00
2018-09-02T04:47:39.587Z,128.00
2018-09-02T04:48:39.780Z,148.00
2018-09-02T04:49:39.958Z,164.00
2018-09-02T04:50:40.137Z,184.00
2018-09-02T04:51:40.309Z,212.00
2018-09-02T04:52:40.490Z,228.00
2018-09-02T04:53:44.633Z,232.00
2018-09-02T04:54:41.092Z,252.00
2018-09-02T04:55:40.948Z,252.00
2018-09-02T04:56:41.123Z,252.00
2018-09-02T04:57:41.312Z,252.00
2018-09-02T04:58:41.479Z,260.00
2018-09-02T04:59:41.656Z,292.00
2018-09-02T05:00:41.834Z,312.00
2018-09-02T05:01:42.662Z,328.00
2018-09-02T05:02:44.793Z,332.00
2018-09-02T05:03:42.272Z,328.00
2018-09-02T05:04:42.439Z,348.00
2018-09-02T05:05:42.611Z,380.00
2018-09-02T05:06:42.789Z,400.00
2018-09-02T05:07:44.260Z,396.00
2018-09-02T05:08:44.884Z,396.00
2018-09-02T05:09:43.607Z,408.00
2018-09-02T05:10:45.108Z,412.00
2018-09-02T05:11:44.351Z,400.00
2018-09-02T05:12:43.716Z,412.00
2018-09-02T05:13:43.899Z,416.00
2018-09-02T05:14:44.081Z,432.00
2018-09-02T05:15:44.259Z,456.00
2018-09-02T05:16:44.438Z,488.00
2018-09-02T05:17:44.658Z,512.00
2018-09-02T05:18:44.832Z,528.00
2018-09-02T05:19:45.037Z,540.00
2018-09-02T05:20:45.210Z,572.00
2018-09-02T05:21:45.396Z,620.00
2018-09-02T05:22:45.591Z,680.00
2018-09-02T05:23:48.179Z,720.00
2018-09-02T05:24:46.549Z,748.00
2018-09-02T05:25:50.409Z,768.00
2018-09-02T05:26:46.200Z,716.00
2018-09-02T05:27:46.368Z,700.00
2018-09-02T05:28:46.549Z,668.00
2018-09-02T05:29:46.729Z,620.00
2018-09-02T05:30:46.909Z,604.00
2018-09-02T05:31:47.083Z,628.00
2018-09-02T05:32:47.256Z,700.00
2018-09-02T05:33:47.439Z,796.00
2018-09-02T05:34:47.610Z,848.00
2018-09-02T05:35:47.796Z,880.00
2018-09-02T05:36:48.032Z,872.00
2018-09-02T05:37:48.150Z,900.00
2018-09-02T05:38:48.344Z,884.00
2018-09-02T05:39:48.500Z,860.00
2018-09-02T05:40:48.698Z,840.00
2018-09-02T05:41:48.896Z,832.00
2018-09-02T05:42:49.046Z,852.00
2018-09-02T05:43:49.269Z,844.00
2018-09-02T05:44:49.394Z,828.00
2018-09-02T05:45:49.576Z,808.00
2018-09-02T05:46:49.743Z,812.00
2018-09-02T05:47:49.913Z,836.00
2018-09-02T05:48:50.093Z,832.00
2018-09-02T05:49:50.278Z,824.00
2018-09-02T05:50:50.459Z,808.00
2018-09-02T05:51:50.634Z,784.00
2018-09-02T05:52:50.814Z,768.00
2018-09-02T05:53:50.987Z,744.00
2018-09-02T05:54:51.163Z,796.00
2018-09-02T05:55:51.345Z,932.00
2018-09-02T05:56:51.528Z,1072.00
2018-09-02T05:57:51.712Z,1160.00
2018-09-02T05:58:51.894Z,1196.00
2018-09-02T05:59:52.066Z,1212.00
2018-09-02T06:00:52.240Z,1332.00
2018-09-02T06:01:52.420Z,1444.00
2018-09-02T06:02:52.704Z,1644.00
2018-09-02T06:03:52.783Z,1768.00
2018-09-02T06:04:52.954Z,1840.00
2018-09-02T06:05:53.127Z,1940.00
2018-09-02T06:06:53.304Z,2064.00
2018-09-02T06:07:53.527Z,2096.00
2018-09-02T06:08:53.666Z,2272.00
2018-09-02T06:09:53.845Z,2452.00
2018-09-02T06:10:58.518Z,2548.00
2018-09-02T06:11:54.218Z,2524.00
2018-09-02T06:12:54.402Z,2484.00
2018-09-02T06:13:54.622Z,2328.00
2018-09-02T06:14:54.700Z,2168.00
2018-09-02T06:15:54.881Z,1956.00
2018-09-02T06:16:55.251Z,1820.00
2018-09-02T06:17:55.236Z,1940.00
2018-09-02T06:18:55.306Z,2172.00
2018-09-02T06:19:55.491Z,2344.00
2018-09-02T06:20:55.662Z,2436.00
2018-09-02T06:21:55.843Z,2200.00
2018-09-02T06:22:56.020Z,1876.00
2018-09-02T06:23:56.199Z,1736.00
2018-09-02T06:24:56.388Z,1756.00
2018-09-02T06:25:56.562Z,1800.00
2018-09-02T06:26:56.739Z,1780.00
2018-09-02T06:27:56.904Z,1724.00
2018-09-02T06:28:57.083Z,1752.00
2018-09-02T06:29:57.289Z,1720.00
2018-09-02T06:30:57.452Z,1768.00
2018-09-02T06:31:57.626Z,1988.00
2018-09-02T06:32:57.868Z,2196.00
2018-09-02T06:33:57.980Z,2268.00
2018-09-02T06:34:58.153Z,2240.00
2018-09-02T06:35:58.337Z,2108.00
2018-09-02T06:36:58.532Z,2008.00
2018-09-02T06:37:58.702Z,2008.00
2018-09-02T06:38:58.883Z,2108.00
2018-09-02T06:39:59.050Z,2276.00
2018-09-02T06:40:59.227Z,2476.00
2018-09-02T06:41:59.403Z,2760.00
2018-09-02T06:42:59.584Z,2800.00
2018-09-02T06:43:59.761Z,2844.00
2018-09-02T06:44:59.936Z,2996.00
2018-09-02T06:46:00.112Z,3096.00
2018-09-02T06:47:01.089Z,2988.00
2018-09-02T06:48:02.619Z,2664.00
2018-09-02T06:49:00.709Z,2872.00
2018-09-02T06:50:00.881Z,3024.00
2018-09-02T06:51:01.053Z,3100.00
2018-09-02T06:52:01.301Z,3396.00
2018-09-02T06:53:01.411Z,3784.00
2018-09-02T06:54:01.591Z,4072.00
2018-09-02T06:55:01.756Z,4412.00
2018-09-02T06:56:01.929Z,4764.00
2018-09-02T06:57:02.100Z,5088.00
2018-09-02T06:58:02.276Z,5556.00
2018-09-02T06:59:02.456Z,5896.00
2018-09-02T07:00:02.638Z,6160.00
2018-09-02T07:01:02.817Z,6872.00
2018-09-02T07:02:03.012Z,7796.00
2018-09-02T07:03:03.219Z,8476.00
2018-09-02T07:04:03.493Z,8980.00
2018-09-02T07:05:03.692Z,8944.00
2018-09-02T07:06:03.745Z,8788.00
2018-09-02T07:07:03.922Z,7200.00
2018-09-02T07:08:04.102Z,8844.00
2018-09-02T07:09:04.274Z,8928.00
2018-09-02T07:10:04.479Z,8852.00
2018-09-02T07:11:04.643Z,8396.00
2018-09-02T07:12:04.852Z,7860.00
2018-09-02T07:13:05.001Z,5976.00
2018-09-02T07:14:05.179Z,5304.00
2018-09-02T07:15:05.355Z,5528.00
2018-09-02T07:16:05.551Z,4244.00
2018-09-02T07:17:05.757Z,4540.00
2018-09-02T07:18:06.003Z,4616.00
2018-09-02T07:19:06.059Z,3444.00
2018-09-02T07:20:06.299Z,5560.00
2018-09-02T07:21:06.379Z,7264.00
2018-09-02T07:22:06.566Z,5420.00
2018-09-02T07:23:06.835Z,4664.00
2018-09-02T07:24:06.948Z,5000.00
2018-09-02T07:25:07.012Z,5136.00
2018-09-02T07:26:07.185Z,6760.00
2018-09-02T07:27:09.329Z,7708.00
2018-09-02T07:28:08.560Z,8456.00
2018-09-02T07:29:08.822Z,7492.00
2018-09-02T07:30:07.865Z,6424.00
2018-09-02T07:31:08.058Z,5912.00
2018-09-02T07:32:08.512Z,4448.00
2018-09-02T07:33:08.477Z,5648.00
2018-09-02T07:34:08.656Z,4896.00
2018-09-02T07:35:08.866Z,3980.00
2018-09-02T07:36:09.059Z,3044.00
2018-09-02T07:37:10.459Z,2192.00
2018-09-02T07:38:11.556Z,2120.00
2018-09-02T07:39:11.240Z,2168.00
2018-09-02T07:40:10.378Z,1960.00
2018-09-02T07:41:10.039Z,2184.00
2018-09-02T07:42:11.132Z,2504.00
2018-09-02T07:43:10.272Z,2376.00
2018-09-02T07:44:10.687Z,2592.00
2018-09-02T07:45:10.699Z,2408.00
2018-09-02T07:46:10.866Z,2480.00
2018-09-02T07:47:11.187Z,2936.00
2018-09-02T07:48:11.218Z,2516.00
2018-09-02T07:49:11.391Z,2124.00
2018-09-02T07:50:11.468Z,1940.00
2018-09-02T07:51:11.668Z,1948.00
2018-09-02T07:52:11.996Z,1828.00
2018-09-02T07:53:12.156Z,2008.00
2018-09-02T07:54:12.757Z,2024.00
2018-09-02T07:55:13.034Z,2232.00
2018-09-02T07:56:13.752Z,2952.00
2018-09-02T07:57:13.601Z,3304.00
2018-09-02T07:58:12.907Z,3500.00
2018-09-02T07:59:14.033Z,3656.00
2018-09-02T08:00:13.203Z,4588.00
2018-09-02T08:01:13.293Z,4236.00
2018-09-02T08:02:13.590Z,3712.00
2018-09-02T08:03:13.788Z,3668.00
2018-09-02T08:04:14.000Z,3280.00
2018-09-02T08:05:14.153Z,4344.00
2018-09-02T08:06:14.229Z,5576.00
2018-09-02T08:07:14.522Z,5320.00
2018-09-02T08:08:14.804Z,6400.00
2018-09-02T08:09:15.337Z,8236.00
2018-09-02T08:10:15.083Z,11524.00
2018-09-02T08:11:15.061Z,9064.00
2018-09-02T08:12:15.301Z,7224.00
2018-09-02T08:13:15.268Z,7372.00
2018-09-02T08:14:15.455Z,4780.00
2018-09-02T08:15:15.673Z,4560.00
2018-09-02T08:16:17.628Z,3992.00
2018-09-02T08:17:16.093Z,3256.00
2018-09-02T08:18:17.432Z,3512.00
2018-09-02T08:19:16.421Z,2900.00
2018-09-02T08:20:16.594Z,2496.00
2018-09-02T08:21:16.744Z,2692.00
2018-09-02T08:22:18.076Z,3036.00
2018-09-02T08:23:18.711Z,3044.00
2018-09-02T08:24:18.285Z,3340.00
2018-09-02T08:25:19.408Z,3004.00
2018-09-02T08:26:18.274Z,3324.00
2018-09-02T08:27:17.942Z,4292.00
2018-09-02T08:28:17.899Z,3848.00
2018-09-02T08:29:18.298Z,3116.00
2018-09-02T08:30:18.263Z,2784.00
2018-09-02T08:31:18.438Z,3076.00
2018-09-02T08:32:18.628Z,3936.00
2018-09-02T08:33:18.850Z,3956.00
2018-09-02T08:34:18.906Z,3864.00
2018-09-02T08:35:19.126Z,3204.00
2018-09-02T08:36:19.303Z,2596.00
2018-09-02T08:37:19.491Z,2736.00
2018-09-02T08:38:19.678Z,2424.00
2018-09-02T08:39:19.975Z,2444.00
2018-09-02T08:40:20.091Z,2440.00
2018-09-02T08:41:20.271Z,2488.00
2018-09-02T08:42:20.449Z,2192.00
2018-09-02T08:43:20.637Z,2200.00
2018-09-02T08:44:20.887Z,2080.00
2018-09-02T08:45:21.000Z,2220.00
2018-09-02T08:46:21.189Z,2156.00
2018-09-02T08:47:21.426Z,1884.00
2018-09-02T08:48:21.568Z,1764.00
2018-09-02T08:49:21.743Z,1824.00
2018-09-02T08:50:21.931Z,1848.00
2018-09-02T08:51:22.113Z,1856.00
2018-09-02T08:52:22.292Z,2176.00
2018-09-02T08:53:22.471Z,2564.00
2018-09-02T08:54:22.648Z,2500.00
2018-09-02T08:55:22.835Z,2344.00
2018-09-02T08:56:23.019Z,2468.00
2018-09-02T08:57:23.212Z,2748.00
2018-09-02T08:58:23.393Z,3148.00
2018-09-02T08:59:23.578Z,3532.00
2018-09-02T09:00:23.757Z,3972.00
2018-09-02T09:01:23.946Z,3408.00
2018-09-02T09:02:24.130Z,3288.00
2018-09-02T09:03:24.310Z,3108.00
2018-09-02T09:04:24.484Z,3560.00
2018-09-02T09:05:24.663Z,3596.00
2018-09-02T09:06:24.840Z,3864.00
2018-09-02T09:07:25.029Z,4468.00
2018-09-02T09:08:25.434Z,5092.00
2018-09-02T09:09:25.394Z,4472.00
2018-09-02T09:10:25.576Z,4944.00
2018-09-02T09:11:25.750Z,4944.00
2018-09-02T09:12:25.935Z,4544.00
2018-09-02T09:13:26.129Z,4080.00
2018-09-02T09:14:26.306Z,4812.00
2018-09-02T09:15:26.489Z,5960.00
2018-09-02T09:16:26.692Z,5028.00
2018-09-02T09:17:26.875Z,4424.00
2018-09-02T09:18:27.060Z,3724.00
2018-09-02T09:19:27.237Z,3612.00
2018-09-02T09:20:27.434Z,3408.00
2018-09-02T09:21:27.662Z,3260.00
2018-09-02T09:22:27.846Z,3352.00
2018-09-02T09:23:27.986Z,3920.00
2018-09-02T09:24:28.171Z,3972.00
2018-09-02T09:25:28.358Z,4236.00
2018-09-02T09:26:28.561Z,4328.00
2018-09-02T09:27:28.764Z,3808.00
2018-09-02T09:28:28.873Z,3460.00
2018-09-02T09:29:28.944Z,3288.00
2018-09-02T09:30:29.641Z,3876.00
2018-09-02T09:31:29.339Z,4104.00
2018-09-02T09:32:29.878Z,4072.00
2018-09-02T09:33:30.110Z,3804.00
2018-09-02T09:34:29.742Z,3436.00
2018-09-02T09:35:29.929Z,3216.00
2018-09-02T09:36:30.110Z,3076.00
2018-09-02T09:37:30.288Z,2816.00
2018-09-02T09:38:30.514Z,2720.00
2018-09-02T09:39:30.700Z,2816.00
2018-09-02T09:40:30.874Z,2620.00
2018-09-02T09:41:31.049Z,2820.00
2018-09-02T09:42:31.270Z,2788.00
2018-09-02T09:43:31.493Z,2500.00
2018-09-02T09:44:31.690Z,2612.00
2018-09-02T09:45:31.953Z,2600.00
2018-09-02T09:46:32.069Z,2176.00
2018-09-02T09:47:32.291Z,2148.00
2018-09-02T09:48:32.470Z,2216.00
2018-09-02T09:49:32.668Z,2400.00
2018-09-02T09:50:32.857Z,2592.00
2018-09-02T09:51:33.275Z,2628.00
2018-09-02T09:52:33.248Z,2748.00
2018-09-02T09:53:33.474Z,2800.00
2018-09-02T09:54:33.653Z,2688.00
2018-09-02T09:55:34.019Z,2780.00
2018-09-02T09:56:33.980Z,2904.00
2018-09-02T09:57:34.228Z,2932.00
2018-09-02T09:58:34.411Z,3100.00
2018-09-02T09:59:34.878Z,3356.00
2018-09-02T10:00:36.267Z,3500.00
2018-09-02T10:01:36.591Z,3864.00
2018-09-02T10:02:35.493Z,4236.00
2018-09-02T10:03:35.552Z,4328.00
2018-09-02T10:04:35.726Z,4336.00
2018-09-02T10:05:36.522Z,4448.00
2018-09-02T10:06:35.928Z,4452.00
2018-09-02T10:07:37.794Z,4316.00
2018-09-02T10:08:36.657Z,3904.00
2018-09-02T10:09:36.364Z,3456.00
2018-09-02T10:10:36.590Z,3336.00
2018-09-02T10:11:37.007Z,3340.00
2018-09-02T10:12:36.894Z,3312.00
2018-09-02T10:13:37.144Z,3104.00
2018-09-02T10:14:37.197Z,3440.00
2018-09-02T10:15:37.425Z,3380.00
2018-09-02T10:16:37.778Z,3524.00
2018-09-02T10:17:38.305Z,3620.00
2018-09-02T10:18:40.752Z,3448.00
2018-09-02T10:19:38.075Z,3284.00
2018-09-02T10:20:38.278Z,3088.00
2018-09-02T10:21:38.447Z,2976.00
2018-09-02T10:22:38.770Z,3084.00
2018-09-02T10:23:38.872Z,3092.00
2018-09-02T10:24:39.050Z,3152.00
2018-09-02T10:25:39.264Z,3108.00
2018-09-02T10:26:39.349Z,2928.00
2018-09-02T10:27:39.628Z,2808.00
2018-09-02T10:28:39.675Z,2644.00
2018-09-02T10:29:39.879Z,2576.00
2018-09-02T10:30:40.081Z,2572.00
2018-09-02T10:31:40.249Z,2556.00
2018-09-02T10:32:40.679Z,2492.00
2018-09-02T10:33:40.847Z,2452.00
2018-09-02T10:34:40.683Z,2352.00
2018-09-02T10:35:40.872Z,2312.00
2018-09-02T10:36:41.094Z,2240.00
2018-09-02T10:37:41.270Z,2204.00
2018-09-02T10:38:41.510Z,2056.00
2018-09-02T10:39:41.563Z,1872.00
2018-09-02T10:40:41.760Z,1716.00
2018-09-02T10:41:41.935Z,1660.00
2018-09-02T10:42:42.602Z,1664.00
2018-09-02T10:43:42.317Z,1696.00
2018-09-02T10:44:42.372Z,1740.00
2018-09-02T10:45:42.557Z,1776.00
2018-09-02T10:46:42.740Z,1808.00
2018-09-02T10:47:42.924Z,1876.00
2018-09-02T10:48:43.105Z,1944.00
2018-09-02T10:49:43.356Z,1948.00
2018-09-02T10:50:43.482Z,1968.00
2018-09-02T10:51:43.689Z,2044.00
2018-09-02T10:52:43.922Z,2124.00
2018-09-02T10:53:43.976Z,2200.00
2018-09-02T10:54:44.157Z,2328.00
2018-09-02T10:55:44.426Z,2508.00
2018-09-02T10:56:44.497Z,2652.00
2018-09-02T10:57:44.731Z,2652.00
2018-09-02T10:58:44.885Z,2440.00
2018-09-02T10:59:45.207Z,2296.00
2018-09-02T11:00:45.271Z,2380.00
2018-09-02T11:01:47.079Z,2444.00
2018-09-02T11:02:45.831Z,2612.00
2018-09-02T11:03:45.899Z,2912.00
2018-09-02T11:04:46.113Z,3200.00
2018-09-02T11:05:46.299Z,3372.00
2018-09-02T11:06:46.484Z,3476.00
2018-09-02T11:07:46.741Z,3504.00
2018-09-02T11:08:47.026Z,3568.00
2018-09-02T11:09:47.030Z,3524.00
2018-09-02T11:10:47.244Z,3340.00
2018-09-02T11:11:47.434Z,3360.00
2018-09-02T11:12:47.616Z,3464.00
2018-09-02T11:13:48.308Z,3484.00
2018-09-02T11:14:47.971Z,3332.00
2018-09-02T11:15:48.374Z,3720.00
2018-09-02T11:16:48.534Z,4072.00
2018-09-02T11:17:48.911Z,4408.00
2018-09-02T11:18:49.235Z,4664.00
2018-09-02T11:19:48.809Z,4680.00
2018-09-02T11:20:49.026Z,4512.00
2018-09-02T11:21:49.233Z,4112.00
2018-09-02T11:22:50.345Z,3716.00
2018-09-02T11:23:50.686Z,3508.00
2018-09-02T11:24:51.134Z,3268.00
2018-09-02T11:25:51.247Z,3200.00
2018-09-02T11:26:50.875Z,2984.00
2018-09-02T11:27:53.502Z,2780.00
2018-09-02T11:28:50.492Z,3028.00
2018-09-02T11:29:51.615Z,3052.00
2018-09-02T11:30:51.706Z,3208.00
2018-09-02T11:31:51.644Z,3200.00
2018-09-02T11:32:55.571Z,2968.00
2018-09-02T11:33:52.213Z,2524.00
2018-09-02T11:34:52.182Z,2268.00
2018-09-02T11:35:53.423Z,2284.00
2018-09-02T11:36:53.124Z,2468.00
2018-09-02T11:37:53.314Z,2532.00
2018-09-02T11:38:53.134Z,2772.00
2018-09-02T11:39:52.787Z,3176.00
2018-09-02T11:40:52.852Z,3640.00
2018-09-02T11:41:53.497Z,3808.00
2018-09-02T11:42:54.567Z,3376.00
2018-09-02T11:43:53.902Z,2816.00
2018-09-02T11:44:53.703Z,2680.00
2018-09-02T11:45:54.286Z,2604.00
2018-09-02T11:46:56.586Z,2616.00
2018-09-02T11:47:55.179Z,2492.00
2018-09-02T11:48:54.304Z,2600.00
2018-09-02T11:49:54.456Z,2856.00
2018-09-02T11:50:54.221Z,2644.00
2018-09-02T11:51:54.999Z,2228.00
2018-09-02T11:52:56.039Z,2104.00
2018-09-02T11:53:55.560Z,2236.00
2018-09-02T11:54:55.118Z,2388.00
2018-09-02T11:55:56.691Z,2292.00
2018-09-02T11:56:55.215Z,2260.00
2018-09-02T11:57:55.648Z,2364.00
2018-09-02T11:58:58.599Z,2484.00
2018-09-02T11:59:55.489Z,2756.00
2018-09-02T12:00:56.290Z,2948.00
2018-09-02T12:01:55.858Z,2936.00
2018-09-02T12:02:56.114Z,3084.00
2018-09-02T12:03:56.576Z,3352.00
2018-09-02T12:04:56.495Z,3144.00
2018-09-02T12:05:56.705Z,3108.00
2018-09-02T12:06:56.770Z,3164.00
2018-09-02T12:07:56.950Z,3408.00
2018-09-02T12:08:57.566Z,3616.00
2018-09-02T12:09:57.379Z,3840.00
2018-09-02T12:10:57.425Z,3820.00
2018-09-02T12:11:58.856Z,3476.00
2018-09-02T12:12:57.893Z,3180.00
2018-09-02T12:13:58.058Z,3160.00
2018-09-02T12:14:58.273Z,3156.00
2018-09-02T12:15:58.954Z,3256.00
2018-09-02T12:16:58.502Z,3724.00
2018-09-02T12:17:58.691Z,4448.00
2018-09-02T12:18:58.864Z,4884.00
2018-09-02T12:19:59.109Z,4332.00
2018-09-02T12:21:00.226Z,4176.00
2018-09-02T12:22:01.272Z,4976.00
2018-09-02T12:23:02.055Z,5656.00
2018-09-02T12:24:01.315Z,5076.00
2018-09-02T12:25:04.480Z,4464.00
2018-09-02T12:26:01.980Z,4180.00
2018-09-02T12:27:02.585Z,3856.00
2018-09-02T12:28:00.486Z,3864.00
2018-09-02T12:29:00.707Z,3428.00
2018-09-02T12:30:04.247Z,3056.00
2018-09-02T12:31:03.115Z,2836.00
2018-09-02T12:32:02.556Z,2972.00
2018-09-02T12:33:03.937Z,3440.00
2018-09-02T12:34:01.437Z,3640.00
2018-09-02T12:35:02.266Z,3532.00
2018-09-02T12:36:03.191Z,3460.00
2018-09-02T12:37:04.668Z,3044.00
2018-09-02T12:38:04.978Z,2924.00
2018-09-02T12:39:02.316Z,2724.00
2018-09-02T12:40:05.983Z,2528.00
2018-09-02T12:41:05.387Z,2564.00
2018-09-02T12:42:05.307Z,2560.00
2018-09-02T12:43:05.479Z,2236.00
2018-09-02T12:44:03.673Z,2148.00
2018-09-02T12:45:05.839Z,2116.00
2018-09-02T12:46:05.419Z,2244.00
2018-09-02T12:47:04.340Z,2372.00
2018-09-02T12:48:05.048Z,2396.00
2018-09-02T12:49:06.585Z,2292.00
2018-09-02T12:50:07.246Z,2320.00
2018-09-02T12:51:04.325Z,2408.00
2018-09-02T12:52:06.105Z,2540.00
2018-09-02T12:53:07.649Z,2448.00
2018-09-02T12:54:05.775Z,2272.00
2018-09-02T12:55:06.454Z,2276.00
2018-09-02T12:56:06.639Z,2056.00
2018-09-02T12:57:05.644Z,1860.00
2018-09-02T12:58:08.548Z,1612.00
2018-09-02T12:59:05.463Z,1656.00
2018-09-02T13:00:08.991Z,1908.00