createdAt,value
2018-03-25T00:00:22.654Z,3.10
2018-03-25T00:01:26.655Z,3.00
2018-03-25T00:02:30.682Z,3.10
2018-03-25T00:03:34.688Z,3.00
2018-03-25T00:04:38.726Z,3.00
2018-03-25T00:06:45.498Z,3.00
2018-03-25T00:07:49.582Z,2.90
2018-03-25T00:08:54.365Z,2.90
2018-03-25T00:09:59.374Z,2.90
2018-03-25T00:11:03.978Z,2.90
2018-03-25T00:12:08.465Z,2.80
2018-03-25T00:13:12.293Z,2.80
2018-03-25T00:14:16.924Z,2.80
2018-03-25T00:15:21.579Z,2.80
2018-03-25T00:16:25.413Z,2.80
2018-03-25T00:17:29.366Z,2.80
2018-03-25T00:18:33.567Z,2.80
2018-03-25T00:19:37.972Z,2.80
2018-03-25T00:20:41.999Z,2.80
2018-03-25T00:21:46.154Z,2.80
2018-03-25T00:22:53.076Z,2.80
2018-03-25T00:23:57.441Z,2.80
2018-03-25T00:25:01.519Z,2.80
2018-03-25T00:26:06.306Z,2.80
2018-03-25T00:27:10.373Z,2.70
2018-03-25T00:28:14.497Z,2.80
2018-03-25T00:29:18.653Z,2.70
2018-03-25T00:30:23.691Z,2.70
2018-03-25T00:31:27.765Z,2.70
2018-03-25T00:32:31.762Z,2.70
2018-03-25T00:33:35.762Z,2.80
2018-03-25T00:34:39.841Z,2.80
2018-03-25T00:35:43.948Z,2.80
2018-03-25T00:36:49.780Z,2.80
2018-03-25T00:37:54.392Z,2.80
2018-03-25T00:38:58.244Z,2.80
2018-03-25T00:40:02.850Z,2.90
2018-03-25T00:41:07.632Z,2.90
2018-03-25T00:42:11.774Z,2.90
2018-03-25T00:43:16.365Z,2.70
2018-03-25T00:44:20.192Z,2.70
2018-03-25T00:45:24.042Z,2.70
2018-03-25T00:46:27.887Z,2.70
2018-03-25T00:47:31.734Z,2.70
2018-03-25T00:48:35.821Z,2.70
2018-03-25T00:49:39.983Z,2.70
2018-03-25T00:50:44.717Z,2.60
2018-03-25T00:51:48.726Z,2.60
2018-03-25T00:52:53.557Z,2.60
2018-03-25T00:53:57.553Z,2.60
2018-03-25T00:55:01.850Z,2.50
2018-03-25T00:56:05.930Z,2.50
2018-03-25T00:57:10.040Z,2.50
2018-03-25T00:58:14.173Z,2.50
2018-03-25T00:59:18.209Z,2.60
2018-03-25T01:00:22.243Z,2.60
2018-03-25T01:01:26.290Z,2.60
2018-03-25T01:02:30.369Z,2.60
2018-03-25T01:03:35.138Z,2.60
2018-03-25T01:04:40.363Z,2.60
2018-03-25T01:05:44.506Z,2.50
2018-03-25T01:06:48.640Z,2.60
2018-03-25T01:07:53.862Z,2.60
2018-03-25T01:08:57.882Z,2.60
2018-03-25T01:10:01.902Z,2.70
2018-03-25T01:11:06.767Z,2.70
2018-03-25T01:12:11.349Z,2.60
2018-03-25T01:13:16.007Z,2.70
2018-03-25T01:14:20.146Z,2.70
2018-03-25T01:15:24.379Z,2.70
2018-03-25T01:16:29.068Z,2.60
2018-03-25T01:17:33.272Z,2.60
2018-03-25T01:18:37.459Z,2.50
2018-03-25T01:19:42.299Z,2.30
2018-03-25T01:20:47.839Z,2.30
2018-03-25T01:21:53.552Z,2.30
2018-03-25T01:22:57.573Z,2.30
2018-03-25T01:24:02.340Z,2.20
2018-03-25T01:25:06.451Z,2.20
2018-03-25T01:26:10.466Z,2.20
2018-03-25T01:27:14.762Z,2.20
2018-03-25T01:28:18.809Z,2.20
2018-03-25T01:29:23.560Z,2.30
2018-03-25T01:30:27.528Z,2.30
2018-03-25T01:31:31.434Z,2.30
2018-03-25T01:32:36.406Z,2.30
2018-03-25T01:33:40.353Z,2.30
2018-03-25T01:34:44.943Z,2.40
2018-03-25T01:35:48.878Z,2.40
2018-03-25T01:36:53.416Z,2.40
2018-03-25T01:37:57.551Z,2.40
2018-03-25T01:39:01.857Z,2.40
2018-03-25T01:40:05.956Z,2.40
2018-03-25T01:41:10.862Z,2.40
2018-03-25T01:42:14.729Z,2.40
2018-03-25T01:43:18.734Z,2.30
2018-03-25T01:44:22.685Z,2.20
2018-03-25T01:45:27.576Z,2.20
2018-03-25T01:46:31.432Z,2.20
2018-03-25T01:47:35.308Z,2.10
2018-03-25T01:49:42.477Z,2.10
2018-03-25T01:50:46.381Z,2.10
2018-03-25T01:51:52.023Z,2.00
2018-03-25T01:52:56.041Z,2.00
2018-03-25T01:53:59.976Z,1.90
2018-03-25T01:55:03.860Z,1.90
2018-03-25T01:56:07.782Z,1.80
2018-03-25T01:57:11.597Z,1.80
2018-03-25T01:58:15.702Z,1.80
2018-03-25T01:59:19.617Z,1.80
2018-03-25T02:00:24.349Z,1.80
2018-03-25T02:01:28.319Z,1.70
2018-03-25T02:02:32.213Z,1.70
2018-03-25T02:03:36.065Z,1.70
2018-03-25T02:04:40.212Z,1.70
2018-03-25T02:05:44.148Z,1.70
2018-03-25T02:06:48.073Z,1.80
2018-03-25T02:07:52.582Z,1.90
2018-03-25T02:08:56.472Z,1.90
2018-03-25T02:10:00.427Z,1.90
2018-03-25T02:11:05.039Z,1.90
2018-03-25T02:12:09.804Z,1.90
2018-03-25T02:13:13.641Z,1.90
2018-03-25T02:14:17.567Z,1.90
2018-03-25T02:15:24.493Z,1.90
2018-03-25T02:16:28.366Z,1.90
2018-03-25T02:17:32.314Z,1.90
2018-03-25T02:18:36.934Z,1.90
2018-03-25T02:19:41.795Z,1.90
2018-03-25T02:20:45.810Z,1.90
2018-03-25T02:21:50.062Z,1.90
2018-03-25T02:22:55.802Z,1.90
2018-03-25T02:24:00.575Z,1.90
2018-03-25T02:25:04.608Z,1.90
2018-03-25T02:26:08.762Z,1.90
2018-03-25T02:27:12.741Z,2.00
2018-03-25T02:28:16.724Z,2.00
2018-03-25T02:29:21.384Z,2.00
2018-03-25T02:30:25.302Z,2.00
2018-03-25T02:31:29.105Z,2.00
2018-03-25T02:32:32.996Z,2.00
2018-03-25T02:33:36.818Z,2.00
2018-03-25T02:34:41.382Z,2.00
2018-03-25T02:35:45.229Z,2.10
2018-03-25T02:36:49.803Z,2.10
2018-03-25T02:37:54.382Z,2.00
2018-03-25T02:38:58.273Z,2.10
2018-03-25T02:40:02.146Z,2.10
2018-03-25T02:41:06.077Z,2.10
2018-03-25T02:42:09.889Z,2.10
2018-03-25T02:43:13.963Z,2.10
2018-03-25T02:44:17.789Z,2.10
2018-03-25T02:45:21.681Z,2.10
2018-03-25T02:46:25.492Z,2.10
2018-03-25T02:47:29.339Z,2.00
2018-03-25T02:48:33.679Z,2.00
2018-03-25T02:49:37.517Z,2.00
2018-03-25T02:50:41.332Z,2.10
2018-03-25T02:51:45.987Z,2.00
2018-03-25T02:52:49.793Z,2.00
2018-03-25T02:53:54.606Z,2.00
2018-03-25T02:54:58.434Z,2.00
2018-03-25T02:56:02.453Z,2.00
2018-03-25T02:57:07.118Z,2.00
2018-03-25T02:58:11.159Z,2.00
2018-03-25T02:59:15.218Z,1.90
2018-03-25T03:00:19.520Z,1.90
2018-03-25T03:01:23.969Z,1.90
2018-03-25T03:02:27.997Z,1.80
2018-03-25T03:03:31.996Z,1.90
2018-03-25T03:04:35.993Z,1.90
2018-03-25T03:05:41.097Z,1.80
2018-03-25T03:06:46.171Z,1.80
2018-03-25T03:07:50.228Z,1.80
2018-03-25T03:08:54.812Z,1.80
2018-03-25T03:09:58.642Z,1.80
2018-03-25T03:11:17.848Z,1.70
2018-03-25T03:12:21.666Z,1.70
2018-03-25T03:13:25.795Z,1.70
2018-03-25T03:14:30.755Z,1.60
2018-03-25T03:15:34.609Z,1.60
2018-03-25T03:16:39.197Z,1.60
2018-03-25T03:17:43.061Z,1.60
2018-03-25T03:18:46.936Z,1.60
2018-03-25T03:19:51.821Z,1.60
2018-03-25T03:20:55.691Z,1.60
2018-03-25T03:22:00.002Z,1.60
2018-03-25T03:23:03.866Z,1.60
2018-03-25T03:24:07.731Z,1.60
2018-03-25T03:25:11.593Z,1.60
2018-03-25T03:26:15.680Z,1.60
2018-03-25T03:27:19.563Z,1.60
2018-03-25T03:28:23.525Z,1.60
2018-03-25T03:29:27.446Z,1.60
2018-03-25T03:30:31.601Z,1.60
2018-03-25T03:31:35.406Z,1.50
2018-03-25T03:32:39.222Z,1.40
2018-03-25T03:33:43.788Z,1.30
2018-03-25T03:34:47.823Z,1.30
2018-03-25T03:35:53.196Z,1.10
2018-03-25T03:36:57.050Z,1.00
2018-03-25T03:38:01.159Z,1.00
2018-03-25T03:39:05.491Z,1.00
2018-03-25T03:40:10.271Z,1.00
2018-03-25T03:41:14.369Z,1.10
2018-03-25T03:42:18.355Z,1.20
2018-03-25T03:43:22.336Z,1.20
2018-03-25T03:44:26.389Z,1.20
2018-03-25T03:45:30.603Z,1.30
2018-03-25T03:46:35.430Z,1.30
2018-03-25T03:47:40.296Z,1.30
2018-03-25T03:48:44.189Z,1.20
2018-03-25T03:49:48.097Z,1.20
2018-03-25T03:50:56.257Z,1.10
2018-03-25T03:52:00.335Z,1.00
2018-03-25T03:53:05.748Z,0.90
2018-03-25T03:54:09.749Z,0.90
2018-03-25T03:55:14.229Z,0.80
2018-03-25T03:56:18.028Z,0.80
2018-03-25T03:57:21.833Z,0.80
2018-03-25T03:58:25.674Z,0.70
2018-03-25T03:59:30.228Z,0.60
2018-03-25T04:00:34.601Z,0.60
2018-03-25T04:01:38.429Z,0.60
2018-03-25T04:02:42.240Z,0.50
2018-03-25T04:03:46.354Z,0.50
2018-03-25T04:04:50.177Z,0.50
2018-03-25T04:05:55.810Z,0.40
2018-03-25T04:07:00.537Z,0.40
2018-03-25T04:08:05.360Z,0.50
2018-03-25T04:09:10.589Z,0.50
2018-03-25T04:10:15.799Z,0.50
2018-03-25T04:11:19.760Z,0.50
2018-03-25T04:12:23.742Z,0.50
2018-03-25T04:13:29.657Z,0.60
2018-03-25T04:14:34.713Z,0.70
2018-03-25T04:15:38.713Z,0.60
2018-03-25T04:16:42.782Z,0.70
2018-03-25T04:17:47.517Z,0.70
2018-03-25T04:18:51.658Z,0.70
2018-03-25T04:19:55.852Z,0.70
2018-03-25T04:20:59.641Z,0.80
2018-03-25T04:22:03.797Z,0.80
2018-03-25T04:23:08.417Z,0.80
2018-03-25T04:24:13.361Z,0.70
2018-03-25T04:25:17.448Z,0.70
2018-03-25T04:26:21.458Z,0.70
2018-03-25T04:27:25.878Z,0.60
2018-03-25T04:28:29.903Z,0.60
2018-03-25T04:29:34.262Z,0.50
2018-03-25T04:30:38.410Z,0.50
2018-03-25T04:31:42.415Z,0.50
2018-03-25T04:32:46.228Z,0.50
2018-03-25T04:33:50.050Z,0.60
2018-03-25T04:34:55.481Z,0.70
2018-03-25T04:36:00.095Z,0.70
2018-03-25T04:37:04.706Z,0.70
2018-03-25T04:38:08.618Z,0.70
2018-03-25T04:39:12.458Z,0.70
2018-03-25T04:40:16.699Z,0.60
2018-03-25T04:41:20.690Z,0.60
2018-03-25T04:42:24.697Z,0.50
2018-03-25T04:43:28.745Z,0.50
2018-03-25T04:44:33.126Z,0.40
2018-03-25T04:45:37.378Z,0.40
2018-03-25T04:46:41.365Z,0.30
2018-03-25T04:47:45.372Z,0.30
2018-03-25T04:48:49.638Z,0.20
2018-03-25T04:49:54.376Z,0.20
2018-03-25T04:50:58.194Z,0.20
2018-03-25T04:52:02.055Z,0.20
2018-03-25T04:53:06.216Z,0.20
2018-03-25T04:54:10.052Z,0.30
2018-03-25T04:55:13.922Z,0.20
2018-03-25T04:56:17.727Z,0.20
2018-03-25T04:57:22.299Z,0.10
2018-03-25T04:58:26.370Z,0.10
2018-03-25T04:59:30.581Z,0.00
2018-03-25T05:00:34.657Z,0.10
2018-03-25T05:01:39.472Z,0.10
2018-03-25T05:02:44.287Z,0.10
2018-03-25T05:03:49.121Z,0.10
2018-03-25T05:04:53.645Z,0.10
2018-03-25T05:05:57.548Z,0.10
2018-03-25T05:07:01.386Z,0.10
2018-03-25T05:08:05.431Z,0.10
2018-03-25T05:09:09.378Z,0.10
2018-03-25T05:10:13.472Z,0.00
2018-03-25T05:11:17.329Z,0.10
2018-03-25T05:12:21.143Z,0.10
2018-03-25T05:13:25.087Z,0.20
2018-03-25T05:14:29.089Z,0.20
2018-03-25T05:15:32.980Z,0.20
2018-03-25T05:16:36.806Z,0.20
2018-03-25T05:17:40.681Z,0.30
2018-03-25T05:18:44.973Z,0.30
2018-03-25T05:19:49.810Z,0.30
2018-03-25T05:20:54.298Z,0.30
2018-03-25T05:21:58.133Z,0.30
2018-03-25T05:23:02.729Z,0.30
2018-03-25T05:24:07.120Z,0.30
2018-03-25T05:25:10.937Z,0.30
2018-03-25T05:26:15.546Z,0.30
2018-03-25T05:27:19.346Z,0.20
2018-03-25T05:28:24.056Z,0.30
2018-03-25T05:29:28.224Z,0.30
2018-03-25T05:30:32.258Z,0.40
2018-03-25T05:31:36.260Z,0.30
2018-03-25T05:32:40.285Z,0.30
2018-03-25T05:33:44.315Z,0.40
2018-03-25T05:34:48.306Z,0.30
2018-03-25T05:35:53.467Z,0.30
2018-03-25T05:36:57.429Z,0.30
2018-03-25T05:38:02.198Z,0.30
2018-03-25T05:39:06.412Z,0.20
2018-03-25T05:40:10.427Z,0.30
2018-03-25T05:41:15.409Z,0.20
2018-03-25T05:42:19.436Z,0.20
2018-03-25T05:43:23.405Z,0.30
2018-03-25T05:44:27.423Z,0.30
2018-03-25T05:45:31.431Z,0.20
2018-03-25T05:46:35.406Z,0.20
2018-03-25T05:47:39.433Z,0.10
2018-03-25T05:48:43.421Z,0.10
2018-03-25T05:49:47.426Z,0.20
2018-03-25T05:50:51.879Z,0.20
2018-03-25T05:51:56.618Z,0.40
2018-03-25T05:53:00.474Z,0.30
2018-03-25T05:54:05.101Z,0.40
2018-03-25T05:55:08.919Z,0.40
2018-03-25T05:56:12.773Z,0.40
2018-03-25T05:57:17.393Z,0.40
2018-03-25T05:58:22.003Z,0.40
2018-03-25T05:59:26.594Z,0.40
2018-03-25T06:00:30.596Z,0.40
2018-03-25T06:01:34.397Z,0.40
2018-03-25T06:02:38.263Z,0.40
2018-03-25T06:03:42.089Z,0.40
2018-03-25T06:04:45.879Z,0.50
2018-03-25T06:05:49.680Z,0.50
2018-03-25T06:06:56.192Z,0.60
2018-03-25T06:08:00.030Z,0.60
2018-03-25T06:09:03.983Z,0.60
2018-03-25T06:10:08.102Z,0.60
2018-03-25T06:11:12.091Z,0.60
2018-03-25T06:12:16.155Z,0.50
2018-03-25T06:13:20.901Z,0.50
2018-03-25T06:14:24.912Z,0.50
2018-03-25T06:15:28.915Z,0.50
2018-03-25T06:16:32.967Z,0.60
2018-03-25T06:17:37.777Z,0.60
2018-03-25T06:18:42.557Z,0.60
2018-03-25T06:19:47.381Z,0.60
2018-03-25T06:20:51.566Z,0.70
2018-03-25T06:21:55.567Z,0.70
2018-03-25T06:22:59.599Z,0.70
2018-03-25T06:24:03.639Z,0.80
2018-03-25T06:25:07.622Z,0.90
2018-03-25T06:26:12.398Z,1.10
2018-03-25T06:27:16.391Z,1.10
2018-03-25T06:28:20.401Z,1.10
2018-03-25T06:29:24.377Z,1.10
2018-03-25T06:30:28.556Z,1.20
2018-03-25T06:31:33.319Z,1.30
2018-03-25T06:32:37.318Z,1.30
2018-03-25T06:33:41.333Z,1.40
2018-03-25T06:34:45.329Z,1.50
2018-03-25T06:35:49.322Z,1.50
2018-03-25T06:36:53.316Z,1.60
2018-03-25T06:37:57.412Z,1.60
2018-03-25T06:39:01.654Z,1.70
2018-03-25T06:40:05.816Z,1.80
2018-03-25T06:41:10.091Z,1.80
2018-03-25T06:42:14.122Z,1.80
2018-03-25T06:43:18.145Z,1.80
2018-03-25T06:44:22.249Z,1.90
2018-03-25T06:45:26.258Z,1.90
2018-03-25T06:46:30.260Z,2.00
2018-03-25T06:47:34.241Z,2.10
2018-03-25T06:48:38.307Z,2.10
2018-03-25T06:49:43.046Z,2.20
2018-03-25T06:50:46.990Z,2.20
2018-03-25T06:51:51.581Z,2.30
2018-03-25T06:52:55.505Z,2.30
2018-03-25T06:54:00.266Z,2.50
2018-03-25T06:55:04.137Z,2.40
2018-03-25T06:56:07.988Z,2.50
2018-03-25T06:57:11.796Z,2.50
2018-03-25T06:58:15.673Z,2.60
2018-03-25T06:59:19.478Z,2.70
2018-03-25T07:00:23.601Z,2.70
2018-03-25T07:01:28.401Z,2.90
2018-03-25T07:02:32.376Z,2.80
2018-03-25T07:03:36.342Z,2.90
2018-03-25T07:04:40.380Z,2.90
2018-03-25T07:05:44.399Z,3.00
2018-03-25T07:06:48.373Z,3.00
2018-03-25T07:07:52.401Z,3.10
2018-03-25T07:08:56.437Z,3.10
2018-03-25T07:10:00.767Z,3.20
2018-03-25T07:11:04.762Z,3.20
2018-03-25T07:12:08.715Z,3.20
2018-03-25T07:13:12.702Z,3.20
2018-03-25T07:14:16.722Z,3.30
2018-03-25T07:15:20.721Z,3.30
2018-03-25T07:16:24.986Z,3.40
2018-03-25T07:17:28.978Z,3.40
2018-03-25T07:18:33.025Z,3.50
2018-03-25T07:19:36.853Z,3.60
2018-03-25T07:20:40.724Z,3.60
2018-03-25T07:21:45.344Z,3.60
2018-03-25T07:22:49.202Z,3.70
2018-03-25T07:23:53.038Z,3.70
2018-03-25T07:24:57.631Z,3.80
2018-03-25T07:26:01.471Z,3.80
2018-03-25T07:27:05.345Z,3.90
2018-03-25T07:28:09.999Z,4.00
2018-03-25T07:29:14.678Z,4.20
2018-03-25T07:30:19.321Z,4.20
2018-03-25T07:31:23.210Z,4.10
2018-03-25T07:32:27.031Z,4.20
2018-03-25T07:33:30.854Z,4.30
2018-03-25T07:34:34.725Z,4.30
2018-03-25T07:35:38.565Z,4.40
2018-03-25T07:36:43.234Z,4.60
2018-03-25T07:37:47.038Z,4.60
2018-03-25T07:38:50.933Z,4.70
2018-03-25T07:39:54.815Z,4.70
2018-03-25T07:40:58.929Z,4.80
2018-03-25T07:42:02.983Z,4.80
2018-03-25T07:43:07.748Z,4.90
2018-03-25T07:44:12.556Z,5.00
2018-03-25T07:45:16.874Z,5.00
2018-03-25T07:46:21.191Z,5.10
2018-03-25T07:47:25.322Z,5.10
2018-03-25T07:48:30.122Z,5.20
2018-03-25T07:49:34.015Z,5.20
2018-03-25T07:50:38.257Z,5.20
2018-03-25T07:51:43.072Z,5.40
2018-03-25T07:52:48.131Z,5.50
2018-03-25T07:53:52.040Z,5.40
2018-03-25T07:54:55.877Z,5.60
2018-03-25T07:55:59.798Z,5.60
2018-03-25T07:57:03.704Z,5.70
2018-03-25T07:58:08.020Z,5.80
2018-03-25T07:59:12.668Z,5.90
2018-03-25T08:00:16.997Z,5.90
2018-03-25T08:01:22.794Z,6.10
2018-03-25T08:02:26.870Z,6.10
2018-03-25T08:03:30.864Z,6.10
2018-03-25T08:04:35.862Z,6.20
2018-03-25T08:05:39.952Z,6.20
2018-03-25T08:06:44.057Z,6.30
2018-03-25T08:07:48.046Z,6.40
2018-03-25T08:08:52.056Z,6.40
2018-03-25T08:09:56.247Z,6.50
2018-03-25T08:11:00.160Z,6.60
2018-03-25T08:12:03.994Z,6.60
2018-03-25T08:13:07.837Z,6.70
2018-03-25T08:14:11.705Z,6.80
2018-03-25T08:15:15.689Z,6.80
2018-03-25T08:16:19.519Z,6.80
2018-03-25T08:17:23.408Z,6.90
2018-03-25T08:18:27.319Z,6.90
2018-03-25T08:19:31.470Z,6.90
2018-03-25T08:20:35.812Z,6.90
2018-03-25T08:21:39.817Z,7.00
2018-03-25T08:22:43.834Z,7.00
2018-03-25T08:23:47.836Z,7.10
2018-03-25T08:24:51.954Z,7.10
2018-03-25T08:25:56.229Z,7.00
2018-03-25T08:27:00.335Z,7.00
2018-03-25T08:28:04.339Z,7.10
2018-03-25T08:29:08.415Z,7.20
2018-03-25T08:30:12.274Z,7.20
2018-03-25T08:31:16.966Z,7.30
2018-03-25T08:32:20.782Z,7.30
2018-03-25T08:33:24.657Z,7.40
2018-03-25T08:34:28.606Z,7.40
2018-03-25T08:35:32.459Z,7.50
2018-03-25T08:36:36.322Z,7.50
2018-03-25T08:37:40.148Z,7.50
2018-03-25T08:38:44.015Z,7.60
2018-03-25T08:39:47.902Z,7.60
2018-03-25T08:40:52.533Z,7.70
2018-03-25T08:41:56.446Z,7.70
2018-03-25T08:43:00.334Z,7.80
2018-03-25T08:44:04.223Z,7.80
2018-03-25T08:45:08.127Z,7.90
2018-03-25T08:46:12.162Z,8.00
2018-03-25T08:47:16.009Z,8.00
2018-03-25T08:48:19.856Z,7.90
2018-03-25T08:49:24.122Z,7.90
2018-03-25T08:50:28.159Z,7.90
2018-03-25T08:51:32.146Z,8.00
2018-03-25T08:52:36.178Z,8.10
2018-03-25T08:53:40.996Z,8.20
2018-03-25T08:54:45.759Z,8.20
2018-03-25T08:55:49.764Z,8.20
2018-03-25T08:56:53.767Z,8.30
2018-03-25T08:57:57.903Z,8.40
2018-03-25T08:59:02.739Z,8.40
2018-03-25T09:00:06.961Z,8.40
2018-03-25T09:01:11.073Z,8.40
2018-03-25T09:02:15.117Z,8.50
2018-03-25T09:03:19.150Z,8.50
2018-03-25T09:04:23.162Z,8.50
2018-03-25T09:05:27.207Z,8.60
2018-03-25T09:06:33.661Z,8.70
2018-03-25T09:07:37.874Z,8.80
2018-03-25T09:08:42.759Z,8.80
2018-03-25T09:09:46.757Z,8.80
2018-03-25T09:10:50.681Z,8.90
2018-03-25T09:11:54.617Z,9.00
2018-03-25T09:12:59.285Z,9.10
2018-03-25T09:14:03.569Z,9.10
2018-03-25T09:15:07.629Z,9.10
2018-03-25T09:16:12.441Z,9.30
2018-03-25T09:17:16.718Z,9.30
2018-03-25T09:18:20.722Z,9.30
2018-03-25T09:19:24.811Z,9.40
2018-03-25T09:20:28.927Z,9.40
2018-03-25T09:21:33.232Z,9.40
2018-03-25T09:22:37.378Z,9.40
2018-03-25T09:23:42.505Z,9.50
2018-03-25T09:24:47.356Z,9.50
2018-03-25T09:25:51.471Z,9.50
2018-03-25T09:26:55.744Z,9.60
2018-03-25T09:27:59.845Z,9.60
2018-03-25T09:29:04.650Z,9.80
2018-03-25T09:30:09.476Z,9.90
2018-03-25T09:31:14.335Z,10.00
2018-03-25T09:32:18.442Z,10.00
2018-03-25T09:33:22.495Z,10.10
2018-03-25T09:34:27.338Z,10.10
2018-03-25T09:35:31.413Z,10.10
2018-03-25T09:36:36.189Z,10.30
2018-03-25T09:37:40.230Z,10.30
2018-03-25T09:38:45.046Z,10.50
2018-03-25T09:39:49.125Z,10.50
2018-03-25T09:40:53.056Z,10.60
2018-03-25T09:41:56.955Z,10.60
2018-03-25T09:43:01.789Z,10.80
2018-03-25T09:44:05.696Z,10.70
2018-03-25T09:45:09.722Z,10.70
2018-03-25T09:46:13.565Z,10.80
2018-03-25T09:47:18.476Z,10.90
2018-03-25T09:48:22.592Z,10.90
2018-03-25T09:49:27.367Z,11.00
2018-03-25T09:50:31.355Z,11.00
2018-03-25T09:51:35.392Z,11.10
2018-03-25T09:52:39.268Z,11.20
2018-03-25T09:53:44.189Z,11.40
2018-03-25T09:54:48.047Z,11.40
2018-03-25T09:55:51.978Z,11.40
2018-03-25T09:56:55.999Z,11.50
2018-03-25T09:58:00.701Z,11.60
2018-03-25T09:59:04.621Z,11.60
2018-03-25T10:00:09.538Z,11.70
2018-03-25T10:01:15.443Z,11.70
2018-03-25T10:02:20.763Z,11.90
2018-03-25T10:03:28.795Z,12.00
2018-03-25T10:04:32.636Z,12.20
2018-03-25T10:05:36.533Z,12.30
2018-03-25T10:06:40.831Z,12.40
2018-03-25T10:07:45.712Z,12.60
2018-03-25T10:08:50.572Z,12.60
2018-03-25T10:09:55.348Z,12.80
2018-03-25T10:10:59.370Z,12.80
2018-03-25T10:12:03.394Z,12.90
2018-03-25T10:13:10.851Z,12.90
2018-03-25T10:14:15.219Z,13.00
2018-03-25T10:15:19.300Z,13.10
2018-03-25T10:16:23.334Z,13.20
2018-03-25T10:17:27.304Z,13.30
2018-03-25T10:18:31.467Z,13.40
2018-03-25T10:19:36.666Z,13.70
2018-03-25T10:20:40.669Z,13.70
2018-03-25T10:21:44.745Z,13.80
2018-03-25T10:22:48.830Z,13.90
2018-03-25T10:23:53.658Z,14.00
2018-03-25T10:24:57.868Z,14.00
2018-03-25T10:26:02.341Z,14.10
2018-03-25T10:27:07.143Z,14.10
2018-03-25T10:28:11.182Z,14.00
2018-03-25T10:29:15.243Z,13.90
2018-03-25T10:30:19.295Z,13.90
2018-03-25T10:31:23.326Z,14.00
2018-03-25T10:32:27.718Z,14.10
2018-03-25T10:33:31.723Z,14.30
2018-03-25T10:34:35.759Z,14.50
2018-03-25T10:35:39.793Z,14.60
2018-03-25T10:36:43.811Z,14.50
2018-03-25T10:37:47.862Z,14.50
2018-03-25T10:38:51.932Z,14.70
2018-03-25T10:39:55.977Z,14.80
2018-03-25T10:41:00.796Z,15.10
2018-03-25T10:42:05.636Z,15.30
2018-03-25T10:43:09.748Z,15.20
2018-03-25T10:44:13.857Z,15.40
2018-03-25T10:45:18.005Z,15.50
2018-03-25T10:46:22.033Z,15.60
2018-03-25T10:47:26.871Z,15.80
2018-03-25T10:48:30.864Z,15.80
2018-03-25T10:49:34.914Z,15.90
2018-03-25T10:50:38.889Z,16.00
2018-03-25T10:51:43.703Z,16.30
2018-03-25T10:52:48.632Z,16.20
2018-03-25T10:53:52.658Z,16.40
2018-03-25T10:54:56.697Z,16.50
2018-03-25T10:56:00.823Z,16.10
2018-03-25T10:57:04.898Z,16.10
2018-03-25T10:58:09.703Z,16.30
2018-03-25T10:59:14.523Z,16.20
2018-03-25T11:00:19.306Z,16.10
2018-03-25T11:01:23.330Z,16.10
2018-03-25T11:02:27.355Z,16.20
2018-03-25T11:03:31.427Z,15.90
2018-03-25T11:04:35.502Z,15.70
2018-03-25T11:05:39.440Z,15.70
2018-03-25T11:06:44.128Z,16.20
2018-03-25T11:07:48.023Z,16.20
2018-03-25T11:08:51.914Z,16.40
2018-03-25T11:09:55.799Z,16.60
2018-03-25T11:11:00.010Z,16.80
2018-03-25T11:12:03.920Z,17.00
2018-03-25T11:13:07.801Z,16.70
2018-03-25T11:14:11.638Z,16.60
2018-03-25T11:15:15.621Z,16.70
2018-03-25T11:16:19.701Z,16.90
2018-03-25T11:17:23.625Z,17.10
2018-03-25T11:18:27.820Z,17.30
2018-03-25T11:19:31.714Z,17.00
2018-03-25T11:20:35.755Z,16.80
2018-03-25T11:21:40.540Z,16.60
2018-03-25T11:22:44.639Z,16.60
2018-03-25T11:23:48.644Z,16.70
2018-03-25T11:24:53.804Z,16.60
2018-03-25T11:25:58.615Z,16.90
2018-03-25T11:27:03.395Z,17.20
2018-03-25T11:28:06.981Z,17.20
2018-03-25T11:29:11.000Z,17.30
2018-03-25T11:30:15.055Z,17.50
2018-03-25T11:31:19.580Z,17.80
2018-03-25T11:32:23.622Z,18.00
2018-03-25T11:33:27.681Z,18.10
2018-03-25T11:34:31.859Z,18.20
2018-03-25T11:35:35.984Z,18.40
2018-03-25T11:36:40.068Z,18.30
2018-03-25T11:37:44.129Z,18.50
2018-03-25T11:38:48.424Z,18.60
2018-03-25T11:39:55.642Z,18.70
2018-03-25T11:40:59.774Z,18.80
2018-03-25T11:42:03.933Z,18.80
2018-03-25T11:43:08.183Z,18.60
2018-03-25T11:44:12.302Z,18.70
2018-03-25T11:45:16.643Z,18.80
2018-03-25T11:46:20.726Z,18.80
2018-03-25T11:47:24.806Z,19.00
2018-03-25T11:48:28.989Z,19.10
2018-03-25T11:49:33.069Z,19.30
2018-03-25T11:50:37.392Z,19.40
2018-03-25T11:51:41.420Z,19.50
2018-03-25T11:52:45.425Z,19.40
2018-03-25T11:53:49.523Z,19.60
2018-03-25T11:55:02.378Z,19.60
2018-03-25T11:56:06.482Z,19.70
2018-03-25T11:57:11.562Z,19.50
2018-03-25T11:58:15.594Z,19.40
2018-03-25T11:59:20.373Z,18.40
2018-03-25T12:00:24.519Z,18.30
2018-03-25T12:01:28.553Z,18.40
2018-03-25T12:02:32.482Z,18.60
2018-03-25T12:03:36.648Z,18.40
2018-03-25T12:04:40.480Z,18.50
2018-03-25T12:05:44.427Z,18.70
2018-03-25T12:06:50.974Z,19.20
2018-03-25T12:07:55.733Z,18.50
2018-03-25T12:08:59.972Z,18.50
2018-03-25T12:10:03.879Z,18.60
2018-03-25T12:11:07.824Z,18.70
2018-03-25T12:12:11.762Z,18.90
2018-03-25T12:13:15.633Z,19.10
2018-03-25T12:14:19.492Z,19.00
2018-03-25T12:15:24.438Z,18.80
2018-03-25T12:16:28.407Z,18.80
2018-03-25T12:17:33.090Z,19.40
2018-03-25T12:18:36.984Z,19.40
2018-03-25T12:19:40.934Z,19.60
2018-03-25T12:20:45.580Z,19.10
2018-03-25T12:21:51.298Z,19.10
2018-03-25T12:22:55.152Z,18.40
2018-03-25T12:23:59.006Z,18.60
2018-03-25T12:25:02.844Z,18.60
2018-03-25T12:26:06.714Z,18.00
2018-03-25T12:27:10.658Z,18.00
2018-03-25T12:28:15.513Z,18.60
2018-03-25T12:29:20.102Z,18.90
2018-03-25T12:30:24.758Z,19.00
2018-03-25T12:31:28.871Z,19.00
2018-03-25T12:32:33.654Z,19.30
2018-03-25T12:33:48.038Z,19.50
2018-03-25T12:34:51.946Z,19.60
2018-03-25T12:35:55.821Z,19.60
2018-03-25T12:37:00.159Z,19.70
2018-03-25T12:38:04.402Z,19.80
2018-03-25T12:39:08.400Z,19.70
2018-03-25T12:40:12.708Z,19.80
2018-03-25T12:41:16.771Z,19.50
2018-03-25T12:42:20.808Z,19.20
2018-03-25T12:43:24.938Z,19.00
2018-03-25T12:44:28.970Z,19.20
2018-03-25T12:45:33.097Z,19.00
2018-03-25T12:46:37.736Z,18.30
2018-03-25T12:47:41.639Z,18.30
2018-03-25T12:48:45.513Z,18.10
2018-03-25T12:49:50.122Z,18.20
2018-03-25T12:50:54.199Z,18.20
2018-03-25T12:51:58.415Z,18.30
2018-03-25T12:53:02.245Z,18.30
2018-03-25T12:54:06.311Z,18.30
2018-03-25T12:55:10.266Z,18.20
2018-03-25T12:56:14.127Z,18.20
2018-03-25T12:57:18.761Z,18.50
2018-03-25T12:58:22.934Z,18.50
2018-03-25T12:59:27.699Z,19.10
2018-03-25T13:00:31.537Z,19.10
2018-03-25T13:01:35.450Z,19.20
2018-03-25T13:02:40.161Z,19.70
2018-03-25T13:03:45.205Z,19.90
2018-03-25T13:04:49.553Z,19.90
2018-03-25T13:05:53.498Z,20.00
2018-03-25T13:06:58.154Z,20.50
2018-03-25T13:08:01.998Z,20.40
2018-03-25T13:09:06.730Z,20.90
2018-03-25T13:10:11.896Z,21.10
2018-03-25T13:17:07.285Z,21.30
2018-03-25T13:18:12.942Z,20.70
2018-03-25T13:19:19.587Z,20.60
2018-03-25T13:20:25.847Z,20.40
2018-03-25T13:21:32.077Z,20.40
2018-03-25T13:22:39.128Z,20.40
2018-03-25T13:23:44.273Z,20.10
2018-03-25T13:24:51.524Z,20.10
2018-03-25T13:25:57.186Z,20.10
2018-03-25T13:27:02.501Z,20.30
2018-03-25T13:28:08.463Z,20.40
2018-03-25T13:29:13.646Z,20.00
2018-03-25T13:30:18.525Z,19.80
2018-03-25T13:31:24.605Z,19.40
2018-03-25T13:32:30.432Z,19.40
2018-03-25T13:33:35.985Z,19.30
2018-03-25T13:34:44.067Z,19.00
2018-03-25T13:35:48.964Z,19.10
2018-03-25T13:36:53.940Z,19.10
2018-03-25T13:37:58.761Z,19.10
2018-03-25T13:39:04.250Z,19.10
2018-03-25T13:40:10.256Z,18.90
2018-03-25T13:41:15.242Z,18.90
2018-03-25T13:42:21.326Z,18.70
2018-03-25T13:43:28.198Z,18.50
2018-03-25T13:44:33.664Z,18.40
2018-03-25T13:45:39.488Z,18.10
2018-03-25T13:46:44.743Z,18.10
2018-03-25T13:47:51.443Z,17.50
2018-03-25T13:48:56.502Z,17.60
2018-03-25T13:50:02.007Z,17.80
2018-03-25T13:51:06.822Z,18.20
2018-03-25T13:52:11.839Z,18.20
2018-03-25T13:53:16.869Z,18.30
2018-03-25T13:54:22.555Z,18.60
2018-03-25T13:55:29.146Z,18.80
2018-03-25T13:56:34.369Z,18.80
2018-03-25T13:57:40.142Z,18.00
2018-03-25T13:58:46.216Z,18.00
2018-03-25T13:59:51.122Z,17.80
2018-03-25T14:00:56.274Z,17.50
2018-03-25T14:02:01.736Z,17.40
2018-03-25T14:03:08.483Z,17.40
2018-03-25T14:04:13.389Z,17.60
2018-03-25T14:05:18.633Z,17.50
2018-03-25T14:06:24.506Z,17.50
2018-03-25T14:07:29.521Z,17.40
2018-03-25T14:08:35.425Z,17.60
2018-03-25T14:09:40.415Z,17.50
2018-03-25T14:10:46.010Z,17.70
2018-03-25T14:11:51.076Z,17.60
2018-03-25T14:12:56.785Z,17.50
2018-03-25T14:14:01.945Z,17.70
2018-03-25T14:15:07.189Z,17.80