createdAt,value
2018-12-15T00:03:34.079Z,44.37
2018-12-15T00:07:39.080Z,42.20
2018-12-15T00:11:44.111Z,39.43
2018-12-15T00:15:49.211Z,45.93
2018-12-15T00:19:54.280Z,43.33
2018-12-15T00:23:59.304Z,36.70
2018-12-15T00:28:04.314Z,42.00
2018-12-15T00:32:09.301Z,39.77
2018-12-15T00:36:14.311Z,35.53
2018-12-15T00:40:19.294Z,38.33
2018-12-15T00:44:24.162Z,42.40
2018-12-15T00:48:29.203Z,37.30
2018-12-15T00:52:34.143Z,41.10
2018-12-15T00:56:39.631Z,34.43
2018-12-15T01:00:44.608Z,33.93
2018-12-15T01:04:49.631Z,38.87
2018-12-15T01:08:54.648Z,36.33
2018-12-15T01:12:59.743Z,39.70
2018-12-15T01:17:04.688Z,38.57
2018-12-15T01:21:10.006Z,36.43
2018-12-15T01:25:14.990Z,33.07
2018-12-15T01:29:20.032Z,39.37
2018-12-15T01:33:24.932Z,33.67
2018-12-15T01:37:29.935Z,33.73
2018-12-15T01:41:35.021Z,36.37
2018-12-15T01:45:40.026Z,35.07
2018-12-15T01:49:45.016Z,35.40
2018-12-15T01:53:50.024Z,34.73
2018-12-15T01:57:55.007Z,32.90
2018-12-15T02:02:00.079Z,29.80
2018-12-15T02:06:05.126Z,33.57
2018-12-15T02:10:49.327Z,28.63
2018-12-15T02:14:54.309Z,36.43
2018-12-15T02:18:59.381Z,28.10
2018-12-15T02:23:04.381Z,32.73
2018-12-15T02:27:09.405Z,33.67
2018-12-15T02:31:14.318Z,31.53
2018-12-15T02:35:19.342Z,33.87
2018-12-15T02:39:24.316Z,31.33
2018-12-15T02:43:29.338Z,30.20
2018-12-15T02:47:41.167Z,31.43
2018-12-15T02:51:41.348Z,32.03
2018-12-15T03:00:17.001Z,31.97
2018-12-15T03:04:22.050Z,26.67
2018-12-15T03:08:27.153Z,29.77
2018-12-15T03:12:50.964Z,30.17
2018-12-15T03:17:14.879Z,29.60
2018-12-15T03:21:19.818Z,32.03
2018-12-15T03:25:24.778Z,32.07
2018-12-15T03:29:29.824Z,30.43
2018-12-15T03:38:41.015Z,31.53
2018-12-15T03:42:46.053Z,29.40
2018-12-15T03:46:51.116Z,26.20
2018-12-15T03:50:56.054Z,26.67
2018-12-15T03:55:01.496Z,29.50
2018-12-15T03:59:13.567Z,29.90
2018-12-15T04:03:18.545Z,29.37
2018-12-15T04:07:23.552Z,28.90
2018-12-15T04:11:28.538Z,30.33
2018-12-15T04:15:33.702Z,29.13
2018-12-15T04:19:38.609Z,29.93
2018-12-15T04:23:43.601Z,31.43
2018-12-15T04:27:48.653Z,31.13
2018-12-15T04:31:53.657Z,24.93
2018-12-15T04:35:58.691Z,29.43
2018-12-15T04:40:03.664Z,28.67
2018-12-15T04:44:08.764Z,25.63
2018-12-15T04:48:13.783Z,31.67
2018-12-15T04:52:18.818Z,26.87
2018-12-15T04:56:23.812Z,28.33
2018-12-15T05:00:28.800Z,28.37
2018-12-15T05:04:33.715Z,24.97
2018-12-15T05:13:09.561Z,28.53
2018-12-15T05:17:14.708Z,25.97
2018-12-15T05:21:19.668Z,22.13
2018-12-15T05:25:24.626Z,24.70
2018-12-15T05:29:29.580Z,25.27
2018-12-15T05:33:34.934Z,25.60
2018-12-15T05:37:39.883Z,31.07
2018-12-15T05:41:44.827Z,23.87
2018-12-15T05:45:49.849Z,25.03
2018-12-15T05:49:54.941Z,24.37
2018-12-15T05:53:59.943Z,25.83
2018-12-15T05:58:04.973Z,29.60
2018-12-15T06:06:24.265Z,26.47
2018-12-15T06:10:29.231Z,29.57
2018-12-15T06:19:05.560Z,26.83
2018-12-15T06:23:10.663Z,29.23
2018-12-15T06:27:15.680Z,26.27
2018-12-15T06:31:20.578Z,29.10
2018-12-15T06:35:25.590Z,29.80
2018-12-15T06:39:30.497Z,28.77
2018-12-15T06:43:35.969Z,29.10
2018-12-15T06:47:41.053Z,28.03
2018-12-15T06:51:46.007Z,27.27
2018-12-15T06:55:51.051Z,25.47
2018-12-15T06:59:56.012Z,24.73
2018-12-15T07:08:11.421Z,26.87
2018-12-15T07:12:16.454Z,19.37
2018-12-15T07:16:21.313Z,27.20
2018-12-15T07:20:26.341Z,19.90
2018-12-15T07:24:31.600Z,23.90
2018-12-15T07:28:36.656Z,22.47
2018-12-15T07:32:42.135Z,21.43
2018-12-15T07:36:47.136Z,19.43
2018-12-15T07:40:52.166Z,21.10
2018-12-15T07:44:57.242Z,22.13
2018-12-15T07:49:02.146Z,21.57
2018-12-15T07:53:07.155Z,22.47
2018-12-15T07:57:12.177Z,21.63
2018-12-15T08:01:17.301Z,21.30
2018-12-15T08:05:22.251Z,23.30
2018-12-15T08:09:27.340Z,23.93
2018-12-15T08:13:33.746Z,24.33
2018-12-15T08:17:39.130Z,21.17
2018-12-15T08:21:44.145Z,23.47
2018-12-15T08:25:49.070Z,19.23
2018-12-15T08:29:54.110Z,19.10
2018-12-15T08:33:59.218Z,21.83
2018-12-15T08:38:04.174Z,18.20
2018-12-15T08:42:09.160Z,21.50
2018-12-15T08:50:43.576Z,22.20
2018-12-15T08:54:50.671Z,19.83
2018-12-15T08:58:55.487Z,18.60
2018-12-15T09:03:00.270Z,17.30
2018-12-15T09:07:05.092Z,22.73
2018-12-15T09:11:09.899Z,19.40
2018-12-15T09:15:14.741Z,23.90
2018-12-15T09:19:19.627Z,18.33
2018-12-15T09:23:24.530Z,20.47
2018-12-15T09:27:29.287Z,18.80
2018-12-15T09:31:34.185Z,21.00
2018-12-15T09:35:38.912Z,16.33
2018-12-15T09:39:43.795Z,18.57
2018-12-15T09:43:48.621Z,19.03
2018-12-15T09:47:53.392Z,19.33
2018-12-15T09:51:58.223Z,18.53
2018-12-15T09:56:02.969Z,17.73
2018-12-15T10:00:08.145Z,20.03
2018-12-15T10:04:12.904Z,19.40
2018-12-15T10:08:17.719Z,21.17
2018-12-15T10:12:22.621Z,18.53
2018-12-15T10:16:27.571Z,21.77
2018-12-15T10:20:32.364Z,19.47
2018-12-15T10:24:37.300Z,20.70
2018-12-15T10:28:42.108Z,21.50
2018-12-15T10:33:05.744Z,19.00
2018-12-15T10:37:11.271Z,20.77
2018-12-15T10:41:16.379Z,20.53
2018-12-15T10:45:21.210Z,22.70
2018-12-15T10:49:30.626Z,18.93
2018-12-15T10:53:32.756Z,21.67
2018-12-15T10:57:37.692Z,23.30
2018-12-15T11:01:42.457Z,19.30
2018-12-15T11:05:47.255Z,23.20
2018-12-15T11:09:52.034Z,18.77
2018-12-15T11:13:56.940Z,20.10
2018-12-15T11:18:01.714Z,18.63
2018-12-15T11:22:06.555Z,19.50
2018-12-15T11:26:11.345Z,18.13
2018-12-15T11:30:16.258Z,19.93
2018-12-15T11:34:21.022Z,19.60
2018-12-15T11:38:25.839Z,24.17
2018-12-15T11:42:30.637Z,18.20
2018-12-15T11:46:35.492Z,20.13
2018-12-15T11:50:40.318Z,19.77
2018-12-15T11:54:45.131Z,22.73
2018-12-15T11:58:49.893Z,23.27
2018-12-15T12:02:54.714Z,21.37
2018-12-15T12:06:59.518Z,18.17
2018-12-15T12:11:04.282Z,19.70
2018-12-15T12:15:09.075Z,19.03
2018-12-15T12:19:13.878Z,17.20
2018-12-15T12:23:18.744Z,17.53
2018-12-15T12:27:23.544Z,25.97
2018-12-15T12:31:28.339Z,18.70
2018-12-15T12:35:33.149Z,18.63
2018-12-15T12:39:37.906Z,20.80
2018-12-15T12:43:42.730Z,24.43
2018-12-15T12:47:47.537Z,24.63
2018-12-15T12:51:52.355Z,21.87
2018-12-15T12:55:57.501Z,20.03
2018-12-15T13:04:12.586Z,20.00
2018-12-15T13:08:17.470Z,20.97
2018-12-15T13:12:22.379Z,22.80
2018-12-15T13:16:27.122Z,21.13
2018-12-15T13:20:31.929Z,18.63
2018-12-15T13:24:36.734Z,20.90
2018-12-15T13:28:41.558Z,22.03
2018-12-15T13:32:46.393Z,22.47
2018-12-15T13:36:51.211Z,22.77
2018-12-15T13:40:56.042Z,26.13
2018-12-15T13:45:00.818Z,21.30
2018-12-15T13:49:05.656Z,18.80
2018-12-15T13:53:10.438Z,23.13
2018-12-15T13:57:15.510Z,19.67
2018-12-15T14:01:20.363Z,23.23
2018-12-15T14:05:25.121Z,22.73
2018-12-15T14:09:29.941Z,22.17
2018-12-15T14:13:34.769Z,26.53
2018-12-15T14:17:39.558Z,20.33
2018-12-15T14:22:03.236Z,23.80
2018-12-15T14:26:08.043Z,22.70
2018-12-15T14:30:12.866Z,24.07
2018-12-15T14:34:17.672Z,21.90
2018-12-15T14:38:22.482Z,18.93
2018-12-15T14:42:27.414Z,20.73
2018-12-15T14:46:32.250Z,23.77
2018-12-15T14:50:37.039Z,21.97
2018-12-15T14:54:42.318Z,20.67
2018-12-15T14:58:47.085Z,25.93
2018-12-15T15:02:52.050Z,21.93
2018-12-15T15:06:56.872Z,20.80
2018-12-15T15:11:01.712Z,24.10
2018-12-15T15:15:25.438Z,22.27
2018-12-15T15:19:30.271Z,28.33
2018-12-15T15:23:35.144Z,23.63
2018-12-15T15:27:40.149Z,21.33
2018-12-15T15:31:45.015Z,23.63
2018-12-15T15:35:49.851Z,23.13
2018-12-15T15:39:55.085Z,22.57
2018-12-15T15:44:18.855Z,21.33
2018-12-15T15:53:13.007Z,21.83
2018-12-15T15:57:17.830Z,22.83
2018-12-15T16:01:22.711Z,22.07
2018-12-15T16:05:27.527Z,23.07
2018-12-15T16:09:32.413Z,17.30
2018-12-15T16:13:37.333Z,18.67
2018-12-15T16:17:42.103Z,20.47
2018-12-15T16:21:47.118Z,22.20
2018-12-15T16:25:51.881Z,23.20
2018-12-15T16:29:56.800Z,21.97
2018-12-15T16:34:01.596Z,22.90
2018-12-15T16:42:17.309Z,20.73
2018-12-15T16:46:22.146Z,16.77
2018-12-15T16:50:27.180Z,16.90
2018-12-15T16:54:31.984Z,18.87
2018-12-15T16:58:55.706Z,17.43
2018-12-15T17:03:00.934Z,19.87
2018-12-15T17:07:05.763Z,18.60
2018-12-15T17:11:10.523Z,17.77
2018-12-15T17:15:15.455Z,18.80
2018-12-15T17:19:20.320Z,17.67
2018-12-15T17:23:25.105Z,16.67
2018-12-15T17:27:31.373Z,16.90
2018-12-15T17:31:36.211Z,18.80
2018-12-15T17:35:41.050Z,17.87
2018-12-15T17:39:45.830Z,21.03
2018-12-15T17:43:50.690Z,21.43
2018-12-15T17:47:55.568Z,21.00
2018-12-15T17:52:00.428Z,20.67
2018-12-15T17:56:05.262Z,20.53
2018-12-15T18:00:12.295Z,17.17
2018-12-15T18:04:17.258Z,19.87
2018-12-15T18:08:22.232Z,19.30
2018-12-15T18:12:27.092Z,17.80
2018-12-15T18:16:31.851Z,19.23
2018-12-15T18:20:36.926Z,21.57
2018-12-15T18:25:00.610Z,21.83
2018-12-15T18:29:05.560Z,20.37
2018-12-15T18:33:10.514Z,20.17
2018-12-15T18:37:15.346Z,19.43
2018-12-15T18:41:20.203Z,18.33
2018-12-15T18:45:25.048Z,21.33
2018-12-15T18:49:30.478Z,20.53
2018-12-15T18:53:36.518Z,21.97
2018-12-15T18:57:41.357Z,21.50
2018-12-15T19:02:05.385Z,20.03
2018-12-15T19:06:10.428Z,23.60
2018-12-15T19:10:15.434Z,21.63
2018-12-15T19:14:20.415Z,18.90
2018-12-15T19:18:25.450Z,16.37
2018-12-15T19:22:30.426Z,16.80
2018-12-15T19:26:35.818Z,19.10
2018-12-15T19:30:40.765Z,19.60
2018-12-15T19:34:52.291Z,20.13
2018-12-15T19:38:52.717Z,16.33
2018-12-15T19:42:57.671Z,18.63
2018-12-15T19:47:02.739Z,17.43
2018-12-15T19:51:07.766Z,17.60
2018-12-15T19:55:12.704Z,19.40
2018-12-15T19:59:17.789Z,19.47
2018-12-15T20:03:22.624Z,19.23
2018-12-15T20:07:27.434Z,18.30
2018-12-15T20:11:32.334Z,19.40
2018-12-15T20:15:56.035Z,18.97
2018-12-15T20:20:00.879Z,16.73
2018-12-15T20:24:05.766Z,19.33
2018-12-15T20:28:10.646Z,16.50
2018-12-15T20:32:15.479Z,21.20
2018-12-15T20:36:59.576Z,19.87
2018-12-15T20:41:04.620Z,21.60
2018-12-15T20:45:09.378Z,20.23
2018-12-15T20:53:25.150Z,20.13
2018-12-15T20:57:29.987Z,16.63
2018-12-15T21:01:34.881Z,18.33
2018-12-15T21:05:39.847Z,19.90
2018-12-15T21:09:44.645Z,18.83
2018-12-15T21:13:49.431Z,18.03
2018-12-15T21:17:54.358Z,18.67
2018-12-15T21:21:59.279Z,17.50
2018-12-15T21:26:04.121Z,19.23
2018-12-15T21:30:10.312Z,18.83
2018-12-15T21:34:15.144Z,17.70
2018-12-15T21:38:20.005Z,17.93
2018-12-15T21:42:24.887Z,18.80
2018-12-15T21:46:29.693Z,16.00
2018-12-15T21:50:34.565Z,18.37
2018-12-15T21:54:39.741Z,17.67
2018-12-15T21:58:44.504Z,15.30
2018-12-15T22:02:49.425Z,14.17
2018-12-15T22:06:54.231Z,15.27
2018-12-15T22:10:59.046Z,12.33
2018-12-15T22:15:03.972Z,19.57
2018-12-15T22:19:08.933Z,14.80
2018-12-15T22:28:10.351Z,16.50
2018-12-15T22:32:15.209Z,13.37
2018-12-15T22:36:20.086Z,16.53
2018-12-15T22:40:25.038Z,14.67
2018-12-15T22:44:29.848Z,14.47
2018-12-15T22:48:34.636Z,12.33
2018-12-15T22:52:39.526Z,13.13
2018-12-15T22:56:44.339Z,13.70
2018-12-15T23:05:18.229Z,10.67
2018-12-15T23:09:23.029Z,12.17
2018-12-15T23:13:27.827Z,11.57
2018-12-15T23:17:32.643Z,13.07
2018-12-15T23:21:37.472Z,14.63
2018-12-15T23:25:42.290Z,14.63
2018-12-15T23:29:47.116Z,16.07
2018-12-15T23:33:51.953Z,13.43
2018-12-15T23:37:56.804Z,15.17
2018-12-15T23:42:01.624Z,14.97
2018-12-15T23:46:06.393Z,19.07
2018-12-15T23:50:11.267Z,17.53
2018-12-15T23:54:16.124Z,14.70
2018-12-15T23:58:20.959Z,15.90
