createdAt,value
2023-03-17T00:00:17.627Z,0.12
2023-03-17T00:02:45.482Z,0.23
2023-03-17T00:05:24.106Z,0.22
2023-03-17T00:07:52.818Z,0.16
2023-03-17T00:10:22.267Z,0.09
2023-03-17T00:12:53.032Z,0.09
2023-03-17T00:15:20.945Z,0.12
2023-03-17T00:17:49.014Z,0.11
2023-03-17T00:20:25.579Z,0.11
2023-03-17T00:22:52.803Z,0.15
2023-03-17T00:25:23.069Z,0.11
2023-03-17T00:27:51.577Z,0.08
2023-03-17T00:30:19.225Z,0.09
2023-03-17T00:32:46.110Z,0.76
2023-03-17T00:35:18.351Z,0.45
2023-03-17T00:37:45.299Z,0.29
2023-03-17T00:40:16.763Z,0.22
2023-03-17T00:42:43.599Z,0.21
2023-03-17T00:45:12.586Z,0.21
2023-03-17T00:47:39.514Z,0.24
2023-03-17T00:50:10.261Z,0.18
2023-03-17T00:52:37.057Z,0.14
2023-03-17T00:55:04.395Z,0.12
2023-03-17T00:57:31.253Z,0.16
2023-03-17T00:59:58.129Z,0.13
2023-03-17T01:02:26.360Z,0.12
2023-03-17T01:05:05.485Z,0.11
2023-03-17T01:07:32.844Z,0.10
2023-03-17T01:09:59.644Z,0.10
2023-03-17T01:12:26.632Z,0.10
2023-03-17T01:14:53.549Z,0.10
2023-03-17T01:17:21.063Z,0.18
2023-03-17T01:19:49.274Z,0.14
2023-03-17T01:22:16.075Z,0.12
2023-03-17T01:24:42.880Z,0.11
2023-03-17T01:27:10.005Z,0.11
2023-03-17T01:29:36.763Z,0.15
2023-03-17T01:32:03.721Z,0.17
2023-03-17T01:34:30.482Z,0.19
2023-03-17T01:36:58.691Z,0.15
2023-03-17T01:39:25.482Z,0.12
2023-03-17T01:41:52.226Z,0.11
2023-03-17T01:44:19.250Z,0.11
2023-03-17T01:46:46.074Z,0.28
2023-03-17T01:49:18.765Z,0.20
2023-03-17T01:51:54.553Z,0.26
2023-03-17T01:54:28.677Z,0.18
2023-03-17T01:56:58.654Z,0.14
2023-03-17T01:59:30.732Z,0.13
2023-03-17T02:02:02.520Z,0.12
2023-03-17T02:04:30.209Z,0.12
2023-03-17T02:06:58.637Z,0.11
2023-03-17T02:09:28.298Z,0.11
2023-03-17T02:11:56.812Z,0.10
2023-03-17T02:14:23.594Z,0.10
2023-03-17T02:16:50.497Z,0.10
2023-03-17T02:19:17.351Z,0.10
2023-03-17T02:21:47.095Z,0.10
2023-03-17T02:24:22.341Z,0.11
2023-03-17T02:26:51.628Z,0.06
2023-03-17T02:29:20.241Z,0.08
2023-03-17T02:31:47.028Z,0.22
2023-03-17T02:34:13.784Z,0.21
2023-03-17T02:36:40.513Z,0.16
2023-03-17T02:39:08.762Z,0.12
2023-03-17T02:41:36.087Z,0.11
2023-03-17T02:44:02.943Z,0.11
2023-03-17T02:46:29.764Z,0.10
2023-03-17T02:48:56.698Z,0.10
2023-03-17T02:51:23.987Z,0.11
2023-03-17T02:53:50.721Z,0.10
2023-03-17T02:56:18.904Z,0.17
2023-03-17T02:58:45.701Z,0.14
2023-03-17T03:01:12.596Z,0.12
2023-03-17T03:03:39.405Z,0.16
2023-03-17T03:06:06.774Z,0.14
2023-03-17T03:08:33.525Z,0.12
2023-03-17T03:11:00.326Z,0.11
2023-03-17T03:13:28.432Z,0.11
2023-03-17T03:15:55.198Z,0.10
2023-03-17T03:18:21.958Z,0.10
2023-03-17T03:20:48.745Z,0.10
2023-03-17T03:23:15.620Z,0.24
2023-03-17T03:25:42.637Z,0.17
2023-03-17T03:28:09.717Z,0.14
2023-03-17T03:30:38.243Z,0.12
2023-03-17T03:33:05.705Z,0.13
2023-03-17T03:35:32.859Z,0.12
2023-03-17T03:37:59.750Z,0.12
2023-03-17T03:40:26.527Z,0.16
2023-03-17T03:42:53.284Z,0.13
2023-03-17T03:45:20.265Z,0.12
2023-03-17T03:47:48.426Z,0.23
2023-03-17T03:50:15.389Z,0.22
2023-03-17T03:52:42.134Z,0.25
2023-03-17T03:55:09.511Z,0.25
2023-03-17T03:57:36.550Z,0.20
2023-03-17T04:00:03.997Z,0.20
2023-03-17T04:02:30.811Z,0.15
2023-03-17T04:04:59.088Z,0.14
2023-03-17T04:07:25.867Z,0.12
2023-03-17T04:09:52.639Z,0.11
2023-03-17T04:12:19.752Z,0.28
2023-03-17T04:14:46.553Z,0.24
2023-03-17T04:17:14.256Z,0.44
2023-03-17T04:19:41.045Z,0.31
2023-03-17T04:22:11.912Z,0.30
2023-03-17T04:24:38.831Z,0.20
2023-03-17T04:27:06.303Z,0.22
2023-03-17T04:29:33.349Z,0.21
2023-03-17T04:32:00.127Z,0.21
2023-03-17T04:34:26.895Z,0.17
2023-03-17T04:36:53.800Z,0.13
2023-03-17T04:39:21.920Z,0.35
2023-03-17T04:41:48.736Z,0.33
2023-03-17T04:44:15.453Z,0.27
2023-03-17T04:46:42.250Z,0.28
2023-03-17T04:49:09.119Z,0.24
2023-03-17T04:51:36.123Z,0.28
2023-03-17T04:54:03.133Z,0.24
2023-03-17T04:56:32.094Z,0.35
2023-03-17T04:58:59.148Z,0.26
2023-03-17T05:01:26.286Z,0.22
2023-03-17T05:03:53.123Z,0.47
2023-03-17T05:06:20.075Z,0.29
2023-03-17T05:08:46.861Z,0.22
2023-03-17T05:11:14.950Z,0.27
2023-03-17T05:13:43.152Z,0.19
2023-03-17T05:16:10.749Z,0.19
2023-03-17T05:18:38.101Z,0.30
2023-03-17T05:21:05.622Z,0.25
2023-03-17T05:23:32.804Z,0.23
2023-03-17T05:25:59.596Z,0.21
2023-03-17T05:28:26.782Z,0.20
2023-03-17T05:30:55.500Z,0.20
2023-03-17T05:33:22.395Z,0.23
2023-03-17T05:35:49.224Z,0.23
2023-03-17T05:38:16.708Z,0.26
2023-03-17T05:40:43.901Z,0.33
2023-03-17T05:43:10.788Z,0.27
2023-03-17T05:45:37.900Z,0.24
2023-03-17T05:48:06.239Z,0.26
2023-03-17T05:50:33.439Z,0.39
2023-03-17T05:53:00.212Z,0.35
2023-03-17T05:55:27.006Z,0.33
2023-03-17T05:57:53.818Z,0.81
2023-03-17T06:00:21.309Z,0.66
2023-03-17T06:02:48.038Z,0.49
2023-03-17T06:05:16.298Z,0.77
2023-03-17T06:07:53.033Z,0.57
2023-03-17T06:10:22.245Z,0.50
2023-03-17T06:12:49.096Z,0.36
2023-03-17T06:15:16.081Z,0.29
2023-03-17T06:17:43.029Z,0.40
2023-03-17T06:20:11.041Z,0.44
2023-03-17T06:22:46.267Z,0.38
2023-03-17T06:25:18.671Z,0.29
2023-03-17T06:27:45.532Z,0.23
2023-03-17T06:30:13.021Z,0.21
2023-03-17T06:32:39.777Z,0.21
2023-03-17T06:35:07.496Z,0.20
2023-03-17T06:37:35.034Z,0.22
2023-03-17T06:40:03.903Z,0.26
2023-03-17T06:42:30.809Z,0.32
2023-03-17T06:44:57.573Z,0.32
2023-03-17T06:47:26.009Z,0.31
2023-03-17T06:49:52.909Z,0.31
2023-03-17T06:52:19.862Z,0.46
2023-03-17T06:54:46.577Z,0.53
2023-03-17T06:57:14.776Z,0.65
2023-03-17T06:59:41.639Z,0.48
2023-03-17T07:02:09.821Z,0.44
2023-03-17T07:04:40.204Z,0.39
2023-03-17T07:07:07.236Z,0.35
2023-03-17T07:09:34.738Z,0.33
2023-03-17T07:12:02.131Z,0.27
2023-03-17T07:14:31.461Z,0.33
2023-03-17T07:16:58.373Z,0.34
2023-03-17T07:19:25.746Z,0.28
2023-03-17T07:21:52.992Z,0.53
2023-03-17T07:24:19.932Z,0.42
2023-03-17T07:26:46.809Z,0.32
2023-03-17T07:29:13.706Z,0.26
2023-03-17T07:31:42.362Z,0.19
2023-03-17T07:34:09.167Z,0.29
2023-03-17T07:36:36.189Z,0.25
2023-03-17T07:39:03.693Z,0.22
2023-03-17T07:41:30.607Z,0.21
2023-03-17T07:43:57.621Z,0.21
2023-03-17T07:46:25.012Z,0.57
2023-03-17T07:48:53.351Z,0.40
2023-03-17T07:51:22.361Z,0.31
2023-03-17T07:53:49.675Z,0.21
2023-03-17T07:56:16.980Z,0.20
2023-03-17T07:58:44.145Z,0.28
2023-03-17T08:01:10.878Z,0.19
2023-03-17T08:03:39.971Z,0.20
2023-03-17T08:06:09.635Z,0.19
2023-03-17T08:08:36.530Z,0.30
2023-03-17T08:11:05.120Z,0.25
2023-03-17T08:13:32.639Z,0.23
2023-03-17T08:15:59.771Z,0.26
2023-03-17T08:18:28.512Z,0.23
2023-03-17T08:20:55.356Z,0.26
2023-03-17T08:23:23.500Z,0.23
2023-03-17T08:25:50.486Z,0.26
2023-03-17T08:28:17.275Z,0.19
2023-03-17T08:30:44.237Z,0.27
2023-03-17T08:33:11.305Z,0.24
2023-03-17T08:35:40.978Z,0.22
2023-03-17T08:38:08.255Z,0.23
2023-03-17T08:40:36.766Z,0.34
2023-03-17T08:43:04.061Z,0.27
2023-03-17T08:45:31.111Z,0.24
2023-03-17T08:47:58.519Z,0.22
2023-03-17T08:50:26.304Z,0.22
2023-03-17T08:52:53.391Z,0.21
2023-03-17T08:55:20.433Z,0.31
2023-03-17T08:57:48.904Z,0.26
2023-03-17T09:00:17.971Z,0.28
2023-03-17T09:02:44.951Z,0.24
2023-03-17T09:05:13.042Z,0.22
2023-03-17T09:07:40.182Z,0.21
2023-03-17T09:10:09.704Z,0.24
2023-03-17T09:12:37.401Z,0.23
2023-03-17T09:15:06.962Z,0.26
2023-03-17T09:17:33.753Z,0.28
2023-03-17T09:20:00.575Z,0.35
2023-03-17T09:22:27.460Z,0.28
2023-03-17T09:24:54.194Z,0.26
2023-03-17T09:27:20.931Z,0.25
2023-03-17T09:29:47.766Z,0.23
2023-03-17T09:32:16.178Z,0.26
2023-03-17T09:34:43.132Z,0.24
2023-03-17T09:37:10.016Z,0.26
2023-03-17T09:39:36.875Z,0.28
2023-03-17T09:42:17.254Z,0.24
2023-03-17T09:45:11.083Z,0.33
2023-03-17T09:47:53.168Z,0.27
2023-03-17T09:50:25.270Z,0.63
2023-03-17T09:52:55.100Z,0.43
2023-03-17T09:55:26.700Z,0.52
2023-03-17T09:57:55.200Z,0.37
2023-03-17T10:00:23.157Z,0.31
2023-03-17T10:02:52.674Z,0.30
2023-03-17T10:05:22.308Z,0.26
2023-03-17T10:07:55.635Z,0.28
2023-03-17T10:10:29.848Z,0.24
2023-03-17T10:15:35.774Z,0.35
2023-03-17T10:18:09.658Z,0.78
2023-03-17T10:20:44.461Z,0.56
2023-03-17T10:23:15.507Z,0.44
2023-03-17T10:25:42.264Z,0.42
2023-03-17T10:28:23.337Z,0.36
2023-03-17T10:30:50.320Z,0.39
2023-03-17T10:33:19.020Z,0.35
2023-03-17T10:35:46.128Z,0.38
2023-03-17T10:38:17.718Z,0.34
2023-03-17T10:40:46.569Z,0.58
2023-03-17T10:43:18.725Z,0.51
2023-03-17T10:45:54.926Z,0.41
2023-03-17T10:48:23.215Z,0.35
2023-03-17T10:50:50.492Z,0.31
2023-03-17T10:53:21.187Z,0.26
2023-03-17T10:55:50.479Z,0.28
2023-03-17T10:58:19.698Z,0.29
2023-03-17T11:00:55.708Z,0.47
2023-03-17T11:03:27.297Z,0.44
2023-03-17T11:06:01.340Z,0.35
2023-03-17T11:08:32.446Z,0.56
2023-03-17T11:10:59.340Z,0.56
2023-03-17T11:13:29.592Z,0.53
2023-03-17T11:16:07.881Z,0.43
2023-03-17T11:18:38.384Z,0.35
2023-03-17T11:21:09.444Z,0.33
2023-03-17T11:23:50.244Z,0.32
2023-03-17T11:26:48.343Z,0.26
2023-03-17T11:29:22.704Z,0.25
2023-03-17T11:34:36.741Z,0.23
2023-03-17T11:37:15.157Z,0.21
2023-03-17T11:39:49.964Z,0.25
2023-03-17T11:42:22.669Z,0.28
2023-03-17T11:45:15.081Z,0.29
2023-03-17T11:48:01.377Z,0.42
2023-03-17T11:50:34.778Z,0.32
2023-03-17T11:53:21.212Z,0.36
2023-03-17T11:55:51.340Z,0.33
2023-03-17T11:58:28.047Z,0.32
2023-03-17T12:00:58.480Z,0.41
2023-03-17T12:03:35.705Z,0.38
2023-03-17T12:06:11.328Z,0.34
2023-03-17T12:08:42.590Z,0.28
2023-03-17T12:11:13.031Z,0.71
2023-03-17T12:13:45.324Z,0.52
2023-03-17T12:16:19.396Z,0.37
2023-03-17T12:18:56.225Z,0.34
2023-03-17T12:21:30.976Z,0.37
2023-03-17T12:24:02.681Z,0.50
2023-03-17T12:26:36.871Z,0.45
2023-03-17T12:29:10.070Z,0.47
2023-03-17T12:31:41.313Z,0.52
2023-03-17T12:34:15.147Z,0.51
2023-03-17T12:36:44.666Z,0.75
2023-03-17T12:39:14.556Z,0.57
2023-03-17T12:42:04.707Z,0.45
2023-03-17T12:44:44.702Z,0.38
2023-03-17T12:47:33.414Z,0.58
2023-03-17T12:50:14.572Z,0.60
2023-03-17T12:53:06.460Z,0.55
2023-03-17T12:55:34.560Z,0.48
2023-03-17T12:58:03.586Z,0.47
2023-03-17T13:00:32.386Z,0.44
2023-03-17T13:03:19.010Z,0.42
2023-03-17T13:05:49.535Z,0.41
2023-03-17T13:08:24.291Z,0.44
2023-03-17T13:10:51.217Z,0.58
2023-03-17T13:13:40.347Z,0.52
2023-03-17T13:16:26.889Z,0.51
2023-03-17T13:19:17.264Z,0.50
2023-03-17T13:21:45.588Z,0.45
2023-03-17T13:24:40.348Z,0.39
2023-03-17T13:27:11.208Z,0.33
2023-03-17T13:29:41.291Z,0.52
2023-03-17T13:32:33.889Z,0.52
2023-03-17T13:35:19.341Z,0.70
2023-03-17T13:38:19.440Z,0.57
2023-03-17T13:41:01.848Z,0.63
2023-03-17T13:43:49.650Z,0.58
2023-03-17T13:46:25.608Z,0.49
2023-03-17T13:48:54.952Z,0.51
2023-03-17T13:51:23.837Z,0.41
2023-03-17T13:53:54.816Z,0.41
2023-03-17T13:56:45.988Z,0.41
2023-03-17T13:59:14.413Z,0.36
2023-03-17T14:01:47.249Z,0.31
2023-03-17T14:04:20.586Z,0.28
2023-03-17T14:06:51.931Z,0.29
2023-03-17T14:09:32.399Z,0.29
2023-03-17T14:12:05.341Z,0.34
2023-03-17T14:14:41.045Z,0.37
2023-03-17T14:17:14.292Z,0.74
2023-03-17T14:19:41.627Z,0.82
2023-03-17T14:22:22.984Z,0.65
2023-03-17T14:24:53.638Z,0.61
2023-03-17T14:27:22.773Z,0.46
2023-03-17T14:29:50.355Z,0.46
2023-03-17T14:32:19.589Z,0.47
2023-03-17T14:34:47.996Z,0.39
2023-03-17T14:37:15.690Z,0.48
2023-03-17T14:39:47.643Z,0.42
2023-03-17T14:42:17.361Z,0.32
2023-03-17T14:44:45.592Z,0.29
2023-03-17T14:47:18.025Z,0.28
2023-03-17T14:49:45.011Z,0.34
2023-03-17T14:52:20.371Z,0.36
2023-03-17T14:54:51.175Z,0.33
2023-03-17T14:57:21.271Z,0.32
2023-03-17T14:59:58.505Z,0.26
2023-03-17T15:02:30.926Z,0.23
2023-03-17T15:05:01.685Z,0.26
2023-03-17T15:07:31.890Z,0.26
2023-03-17T15:10:00.189Z,0.34
2023-03-17T15:12:27.986Z,0.27
2023-03-17T15:15:00.143Z,0.25
2023-03-17T15:17:30.442Z,0.27
2023-03-17T15:20:01.425Z,0.24
2023-03-17T15:22:31.344Z,0.22
2023-03-17T15:25:03.102Z,0.21
2023-03-17T15:27:31.723Z,0.21
2023-03-17T15:30:00.317Z,0.20
2023-03-17T15:32:28.848Z,0.24
2023-03-17T15:34:56.395Z,0.22
2023-03-17T15:37:25.274Z,0.21
2023-03-17T15:39:52.790Z,0.25
2023-03-17T15:42:21.445Z,0.23
2023-03-17T15:44:48.217Z,0.32
2023-03-17T15:47:18.477Z,0.26
2023-03-17T15:49:46.717Z,0.28
2023-03-17T15:52:16.278Z,0.24
2023-03-17T15:54:44.576Z,0.22
2023-03-17T15:57:11.791Z,0.31
2023-03-17T15:59:38.959Z,0.31
2023-03-17T16:02:24.716Z,0.30
2023-03-17T16:04:52.070Z,0.25
2023-03-17T16:07:19.135Z,0.30
2023-03-17T16:09:45.933Z,0.28
2023-03-17T16:12:13.211Z,0.24
2023-03-17T16:14:40.156Z,0.53
2023-03-17T16:17:10.218Z,0.37
2023-03-17T16:19:38.414Z,0.34
2023-03-17T16:22:05.866Z,0.37
2023-03-17T16:24:32.610Z,0.27
2023-03-17T16:26:59.357Z,0.24
2023-03-17T16:47:45.143Z,0.43
2023-03-17T16:50:16.804Z,0.36
2023-03-17T16:52:43.616Z,0.31
2023-03-17T16:55:10.777Z,0.26
2023-03-17T16:57:38.869Z,0.23
2023-03-17T17:00:07.660Z,0.23
2023-03-17T17:02:37.495Z,0.22
2023-03-17T17:05:13.505Z,0.21
2023-03-17T17:07:43.001Z,0.26
2023-03-17T17:10:12.301Z,0.29
2023-03-17T17:12:40.417Z,0.26
2023-03-17T17:15:08.901Z,0.28
2023-03-17T17:17:38.131Z,3.38
2023-03-17T17:20:13.860Z,4.51
2023-03-17T17:22:40.672Z,2.68
2023-03-17T17:25:08.195Z,1.66
2023-03-17T17:27:35.170Z,1.17
2023-03-17T17:30:01.996Z,0.72
2023-03-17T17:32:28.768Z,0.48
2023-03-17T17:34:55.612Z,0.35
2023-03-17T17:37:24.125Z,0.28
2023-03-17T17:39:50.892Z,0.24
2023-03-17T17:42:17.627Z,0.18
2023-03-17T17:44:44.392Z,0.19
2023-03-17T17:47:11.221Z,0.19
2023-03-17T17:49:38.211Z,0.19
2023-03-17T17:52:05.290Z,0.19
2023-03-17T17:54:33.539Z,0.20
2023-03-17T17:57:00.608Z,0.20
2023-03-17T17:59:27.638Z,0.52
2023-03-17T18:01:55.539Z,0.36
2023-03-17T18:04:22.453Z,0.50
2023-03-17T18:06:49.217Z,0.39
2023-03-17T18:09:15.924Z,0.30
2023-03-17T18:11:44.248Z,0.29
2023-03-17T18:14:11.458Z,0.25
2023-03-17T18:16:38.615Z,0.45
2023-03-17T18:19:06.968Z,0.33
2023-03-17T18:21:34.937Z,0.22
2023-03-17T18:24:02.749Z,0.48
2023-03-17T18:26:29.465Z,0.70
2023-03-17T18:28:57.660Z,0.83
2023-03-17T18:31:27.767Z,0.54
2023-03-17T18:33:58.368Z,0.43
2023-03-17T18:36:26.105Z,0.37
2023-03-17T18:38:53.074Z,0.29
2023-03-17T18:41:19.870Z,0.35
2023-03-17T18:43:46.586Z,0.49
2023-03-17T18:46:14.837Z,0.35
2023-03-17T18:48:41.791Z,0.28
2023-03-17T18:51:08.706Z,0.21
2023-03-17T18:53:35.925Z,0.20
2023-03-17T18:56:02.804Z,0.20
2023-03-17T18:58:29.584Z,0.25
2023-03-17T19:00:58.326Z,0.27
2023-03-17T19:03:26.817Z,0.29
2023-03-17T19:05:54.201Z,0.29
2023-03-17T19:08:21.356Z,0.42
2023-03-17T19:10:48.265Z,0.32
2023-03-17T19:13:15.728Z,0.43
2023-03-17T19:15:42.642Z,0.32
2023-03-17T19:18:09.626Z,0.42
2023-03-17T19:20:37.790Z,0.31
2023-03-17T19:23:04.638Z,0.31
2023-03-17T19:25:31.473Z,0.26
2023-03-17T19:27:58.260Z,0.37
2023-03-17T19:30:25.109Z,0.29
2023-03-17T19:32:51.931Z,0.50
2023-03-17T19:35:18.815Z,0.36
2023-03-17T19:37:46.950Z,0.29
2023-03-17T19:40:13.935Z,0.25
2023-03-17T19:42:40.827Z,0.22
2023-03-17T19:45:08.742Z,0.21
2023-03-17T19:47:35.496Z,0.21
2023-03-17T19:50:02.283Z,0.20
2023-03-17T19:52:31.815Z,0.20
2023-03-17T19:55:00.070Z,0.15
2023-03-17T19:57:26.933Z,0.31
2023-03-17T19:59:54.903Z,0.30
2023-03-17T20:02:21.736Z,0.29
2023-03-17T20:04:49.042Z,0.38
2023-03-17T20:07:15.835Z,0.33
2023-03-17T20:09:44.405Z,0.27
2023-03-17T20:12:12.627Z,0.19
2023-03-17T20:14:39.597Z,0.16
2023-03-17T20:17:06.510Z,0.24
2023-03-17T20:19:33.629Z,0.59
2023-03-17T20:22:01.161Z,0.44
2023-03-17T20:24:31.499Z,0.33
2023-03-17T20:27:00.879Z,0.27
2023-03-17T20:29:29.753Z,0.95
2023-03-17T20:31:57.325Z,0.64
2023-03-17T20:34:25.059Z,0.44
2023-03-17T20:36:52.021Z,0.33
2023-03-17T20:39:23.993Z,0.28
2023-03-17T20:41:51.528Z,0.24
2023-03-17T20:44:20.602Z,0.22
2023-03-17T20:46:53.236Z,0.21
2023-03-17T20:49:20.642Z,0.21
2023-03-17T20:51:47.871Z,0.25
2023-03-17T20:54:14.671Z,0.38
2023-03-17T20:56:42.778Z,0.30
2023-03-17T20:59:11.676Z,0.71
2023-03-17T21:01:38.460Z,0.47
2023-03-17T21:04:07.173Z,0.31
2023-03-17T21:06:33.942Z,0.49
2023-03-17T21:09:00.766Z,0.35
2023-03-17T21:11:27.529Z,0.30
2023-03-17T21:13:54.486Z,0.41
2023-03-17T21:16:23.533Z,0.87
2023-03-17T21:18:50.819Z,0.55
2023-03-17T21:21:19.525Z,1.30
2023-03-17T21:23:46.276Z,0.78
2023-03-17T21:26:13.984Z,0.59
2023-03-17T21:28:41.807Z,0.41
2023-03-17T21:31:09.017Z,0.40
2023-03-17T21:33:35.776Z,0.31
2023-03-17T21:36:02.871Z,0.37
2023-03-17T21:38:31.023Z,0.58
2023-03-17T21:40:58.186Z,0.76
2023-03-17T21:43:25.089Z,0.50
2023-03-17T21:45:51.950Z,0.36
2023-03-17T21:48:18.755Z,0.28
2023-03-17T21:50:47.132Z,0.38
2023-03-17T21:53:13.907Z,0.35
2023-03-17T21:55:42.124Z,0.41
2023-03-17T21:58:09.072Z,0.31
2023-03-17T22:00:44.642Z,0.35
2023-03-17T22:03:12.660Z,0.28
2023-03-17T22:05:39.564Z,0.21
2023-03-17T22:08:06.680Z,0.23
2023-03-17T22:10:33.629Z,0.21
2023-03-17T22:13:01.972Z,0.21
2023-03-17T22:15:28.907Z,0.25
2023-03-17T22:17:55.885Z,0.23
2023-03-17T22:20:22.678Z,0.29
2023-03-17T22:22:49.398Z,0.44
2023-03-17T22:25:16.334Z,0.50
2023-03-17T22:27:43.119Z,0.57
2023-03-17T22:30:12.199Z,0.44
2023-03-17T22:32:39.087Z,0.33
2023-03-17T22:35:06.678Z,0.29
2023-03-17T22:37:33.909Z,0.38
2023-03-17T22:40:01.530Z,0.29
2023-03-17T22:42:28.385Z,0.26
2023-03-17T22:44:55.223Z,0.24
2023-03-17T22:47:23.704Z,0.22
2023-03-17T22:49:50.945Z,0.21
2023-03-17T22:52:18.121Z,0.47
2023-03-17T22:54:44.910Z,0.44
2023-03-17T22:57:11.824Z,0.37
2023-03-17T22:59:38.550Z,0.29
2023-03-17T23:02:05.513Z,0.33
2023-03-17T23:04:34.300Z,0.45
2023-03-17T23:07:01.449Z,0.38
2023-03-17T23:09:28.266Z,0.50
2023-03-17T23:11:55.071Z,0.55
2023-03-17T23:14:21.823Z,0.43
2023-03-17T23:16:48.798Z,0.37
2023-03-17T23:19:15.840Z,0.35
2023-03-17T23:21:44.120Z,0.33
2023-03-17T23:24:10.989Z,0.30
2023-03-17T23:26:37.931Z,0.29
2023-03-17T23:29:06.468Z,0.40
2023-03-17T23:31:33.245Z,0.40
2023-03-17T23:34:00.520Z,0.34
2023-03-17T23:36:27.424Z,0.29
2023-03-17T23:38:55.948Z,0.25
2023-03-17T23:41:22.771Z,0.31
2023-03-17T23:43:49.553Z,0.30
2023-03-17T23:46:16.404Z,0.33
2023-03-17T23:48:43.428Z,0.68
2023-03-17T23:51:10.664Z,0.45
2023-03-17T23:53:37.436Z,0.33
2023-03-17T23:56:06.188Z,0.29
2023-03-17T23:58:33.063Z,0.41
