createdAt,value
2023-04-01T00:00:01.933Z,9
2023-04-01T00:05:02.683Z,4
2023-04-01T00:10:02.075Z,4
2023-04-01T00:15:01.564Z,4
2023-04-01T00:20:02.110Z,11
2023-04-01T00:25:01.485Z,7
2023-04-01T00:30:01.841Z,7
2023-04-01T00:35:02.269Z,9
2023-04-01T00:40:01.955Z,10
2023-04-01T00:45:01.434Z,17
2023-04-01T00:50:01.781Z,8
2023-04-01T00:55:02.561Z,18
2023-04-01T01:00:01.906Z,14
2023-04-01T01:05:02.385Z,16
2023-04-01T01:10:01.788Z,13
2023-04-01T01:15:02.173Z,5
2023-04-01T01:20:02.760Z,5
2023-04-01T01:25:02.230Z,12
2023-04-01T01:30:02.020Z,19
2023-04-01T01:35:01.794Z,10
2023-04-01T01:40:02.176Z,7
2023-04-01T01:45:01.655Z,18
2023-04-01T01:50:02.029Z,13
2023-04-01T01:55:01.661Z,7
2023-04-01T02:00:02.017Z,19
2023-04-01T02:05:01.561Z,11
2023-04-01T02:10:02.030Z,18
2023-04-01T02:15:01.422Z,12
2023-04-01T02:20:01.835Z,4
2023-04-01T02:25:02.196Z,23
2023-04-01T02:30:01.973Z,9
2023-04-01T02:35:01.312Z,21
2023-04-01T02:40:01.713Z,17
2023-04-01T02:45:02.073Z,8
2023-04-01T02:50:01.426Z,24
2023-04-01T02:55:01.769Z,24
2023-04-01T03:00:02.158Z,9
2023-04-01T03:05:01.552Z,31
2023-04-01T03:10:01.947Z,15
2023-04-01T03:15:11.380Z,13
2023-04-01T03:20:01.807Z,44
2023-04-01T03:25:02.134Z,67
2023-04-01T03:30:01.550Z,81
2023-04-01T03:35:01.932Z,14
2023-04-01T03:40:01.503Z,7
2023-04-01T03:45:01.999Z,14
2023-04-01T03:50:01.381Z,12
2023-04-01T03:55:01.736Z,10
2023-04-01T04:00:02.115Z,5
2023-04-01T04:05:01.602Z,16
2023-04-01T04:10:02.517Z,9
2023-04-01T04:15:02.083Z,5
2023-04-01T04:20:01.647Z,16
2023-04-01T04:25:02.027Z,14
2023-04-01T04:30:01.568Z,41
2023-04-01T04:35:01.945Z,3
2023-04-01T04:40:01.540Z,4
2023-04-01T04:45:02.320Z,12
2023-04-01T04:50:01.780Z,4
2023-04-01T04:55:02.197Z,4
2023-04-01T05:00:01.598Z,2
2023-04-01T05:05:02.075Z,11
2023-04-01T05:10:01.499Z,4
2023-04-01T05:15:01.864Z,5
2023-04-01T05:20:02.393Z,3
2023-04-01T05:25:01.743Z,4
2023-04-01T05:30:02.176Z,13
2023-04-01T05:35:01.524Z,3
2023-04-01T05:40:01.901Z,3
2023-04-01T05:45:02.452Z,3
2023-04-01T05:50:02.010Z,4
2023-04-01T05:55:01.387Z,3
2023-04-01T06:00:01.757Z,4
2023-04-01T06:05:02.287Z,6
2023-04-01T06:10:02.119Z,4
2023-04-01T06:15:01.517Z,4
2023-04-01T06:20:01.953Z,4
2023-04-01T06:25:01.382Z,4
2023-04-01T06:30:01.753Z,3
2023-04-01T06:35:02.253Z,4
2023-04-01T06:40:01.636Z,6
2023-04-01T06:45:02.184Z,13
2023-04-01T06:50:01.803Z,7
2023-04-01T06:55:02.156Z,7
2023-04-01T07:00:01.931Z,4
2023-04-01T07:05:02.264Z,7
2023-04-01T07:10:02.121Z,7
2023-04-01T07:15:01.936Z,7
2023-04-01T07:20:01.455Z,7
2023-04-01T07:25:01.811Z,4
2023-04-01T07:30:02.570Z,5
2023-04-01T07:35:02.034Z,5
2023-04-01T07:40:01.854Z,4
2023-04-01T07:45:02.338Z,13
2023-04-01T07:50:01.815Z,4
2023-04-01T07:55:02.339Z,9
2023-04-01T08:00:01.767Z,4
2023-04-01T08:05:02.223Z,4
2023-04-01T08:10:01.652Z,5
2023-04-01T08:15:01.995Z,4
2023-04-01T08:20:01.818Z,7
2023-04-01T08:25:02.576Z,3
2023-04-01T08:30:02.082Z,4
2023-04-01T08:35:01.473Z,4
2023-04-01T08:40:01.959Z,3
2023-04-01T08:45:01.749Z,4
2023-04-01T08:50:02.089Z,5
2023-04-01T08:55:01.859Z,3
2023-04-01T09:00:02.213Z,3
2023-04-01T09:05:01.559Z,5
2023-04-01T09:10:01.966Z,7
2023-04-01T09:15:01.529Z,5
2023-04-01T09:20:01.951Z,16
2023-04-01T09:25:01.345Z,22
2023-04-01T09:30:01.714Z,30
2023-04-01T09:35:02.479Z,15
2023-04-01T09:40:02.018Z,9
2023-04-01T09:45:01.347Z,25
2023-04-01T09:50:01.828Z,5
2023-04-01T09:55:02.587Z,7
2023-04-01T10:00:01.950Z,4
2023-04-01T10:05:01.311Z,11
2023-04-01T10:10:01.801Z,4
2023-04-01T10:15:02.300Z,5
2023-04-01T10:20:02.412Z,7
2023-04-01T10:25:04.154Z,7
2023-04-01T10:30:02.106Z,4
2023-04-01T10:35:01.575Z,4
2023-04-01T10:40:02.104Z,8
2023-04-01T10:45:01.459Z,7
2023-04-01T10:50:01.947Z,7
2023-04-01T10:55:01.483Z,3
2023-04-01T11:00:01.847Z,7
2023-04-01T11:05:01.329Z,8
2023-04-01T11:10:01.824Z,6
2023-04-01T11:15:02.588Z,5
2023-04-01T11:20:02.135Z,7
2023-04-01T11:25:01.473Z,3
2023-04-01T11:30:01.815Z,7
2023-04-01T11:35:02.178Z,7
2023-04-01T11:40:01.578Z,9
2023-04-01T11:45:01.962Z,10
2023-04-01T11:50:01.311Z,10
2023-04-01T11:55:02.108Z,5
2023-04-01T12:00:01.499Z,9
2023-04-01T12:05:01.972Z,7
2023-04-01T12:10:01.429Z,7
2023-04-01T12:15:01.799Z,8
2023-04-01T12:20:02.661Z,5
2023-04-01T12:25:02.045Z,7
2023-04-01T12:30:01.428Z,8
2023-04-01T12:35:01.859Z,4
2023-04-01T12:40:02.668Z,4
2023-04-01T12:45:02.031Z,5
2023-04-01T12:50:01.386Z,4
2023-04-01T12:55:02.170Z,5
2023-04-01T13:00:01.663Z,5
2023-04-01T13:05:02.146Z,5
2023-04-01T13:10:01.521Z,5
2023-04-01T13:15:03.684Z,4
2023-04-01T13:20:05.509Z,4
2023-04-01T13:25:01.801Z,4
2023-04-01T13:30:02.139Z,2
2023-04-01T13:35:01.935Z,4
2023-04-01T13:40:01.376Z,3
2023-04-01T13:45:02.168Z,7
2023-04-01T13:50:01.641Z,4
2023-04-01T13:55:02.424Z,4
2023-04-01T14:00:01.928Z,4
2023-04-01T14:05:01.329Z,5
2023-04-01T14:10:01.707Z,3
2023-04-01T14:15:02.512Z,5
2023-04-01T14:20:03.929Z,4
2023-04-01T14:25:02.195Z,4
2023-04-01T14:30:01.689Z,8
2023-04-01T14:35:02.464Z,5
2023-04-01T14:40:01.851Z,9
2023-04-01T14:45:02.442Z,9
2023-04-01T14:50:03.726Z,5
2023-04-01T14:55:02.381Z,4
2023-04-01T15:00:02.314Z,7
2023-04-01T15:05:01.847Z,7
2023-04-01T15:10:02.272Z,5
2023-04-01T15:15:01.808Z,13
2023-04-01T15:20:02.336Z,9
2023-04-01T15:25:01.831Z,4
2023-04-01T15:30:02.567Z,4
2023-04-01T15:35:02.058Z,4
2023-04-01T15:40:01.526Z,6
2023-04-01T15:45:01.967Z,7
2023-04-01T15:50:01.737Z,11
2023-04-01T15:55:02.540Z,21
2023-04-01T16:00:02.054Z,34
2023-04-01T16:05:01.569Z,29
2023-04-01T16:10:02.375Z,29
2023-04-01T16:15:02.161Z,34
2023-04-01T16:20:01.603Z,38
2023-04-01T16:25:02.369Z,27
2023-04-01T16:30:02.136Z,29
2023-04-01T16:35:01.489Z,40
2023-04-01T16:40:02.014Z,32
2023-04-01T16:45:01.573Z,44
2023-04-01T16:50:01.931Z,48
2023-04-01T16:55:02.345Z,67
2023-04-01T17:00:02.134Z,112
2023-04-01T17:05:01.490Z,167
2023-04-01T17:10:01.894Z,107
2023-04-01T17:15:02.262Z,109
2023-04-01T17:20:01.752Z,49
2023-04-01T17:25:02.530Z,32
2023-04-01T17:30:02.064Z,59
2023-04-01T17:35:01.882Z,37
2023-04-01T17:40:02.300Z,114
2023-04-01T17:45:02.233Z,76
2023-04-01T17:50:01.678Z,55
2023-04-01T17:55:02.465Z,57
2023-04-01T18:00:01.840Z,32
2023-04-01T18:05:02.216Z,46
2023-04-01T18:10:01.625Z,54
2023-04-01T18:15:02.409Z,38
2023-04-01T18:20:01.953Z,42
2023-04-01T18:25:01.720Z,23
2023-04-01T18:30:02.080Z,49
2023-04-01T18:35:01.559Z,25
2023-04-01T18:40:02.184Z,22
2023-04-01T18:45:01.734Z,40
2023-04-01T18:50:02.069Z,31
2023-04-01T18:55:01.427Z,46
2023-04-01T19:00:01.771Z,45
2023-04-01T19:05:02.151Z,31
2023-04-01T19:10:01.554Z,34
2023-04-01T19:15:01.993Z,24
2023-04-01T19:20:01.393Z,32
2023-04-01T19:25:01.939Z,13
2023-04-01T19:30:01.736Z,39
2023-04-01T19:35:02.083Z,48
2023-04-01T19:40:01.467Z,35
2023-04-01T19:45:02.003Z,48
2023-04-01T19:50:01.468Z,33
2023-04-01T19:55:01.938Z,49
2023-04-01T20:00:02.483Z,47
2023-04-01T20:05:02.251Z,29
2023-04-01T20:10:01.810Z,23
2023-04-01T20:15:02.583Z,37
2023-04-01T20:20:02.140Z,45
2023-04-01T20:25:01.913Z,35
2023-04-01T20:30:02.280Z,27
2023-04-01T20:35:02.054Z,13
2023-04-01T20:40:01.605Z,25
2023-04-01T20:45:02.167Z,45
2023-04-01T20:50:01.555Z,61
2023-04-01T20:55:02.144Z,26
2023-04-01T21:00:01.953Z,48
2023-04-01T21:05:01.774Z,24
2023-04-01T21:10:02.590Z,57
2023-04-01T21:15:02.010Z,29
2023-04-01T21:20:02.080Z,51
2023-04-01T21:25:01.601Z,29
2023-04-01T21:30:02.021Z,13
2023-04-01T21:35:01.815Z,28
2023-04-01T21:40:02.361Z,33
2023-04-01T21:45:01.831Z,18
2023-04-01T21:50:02.385Z,28
2023-04-01T21:55:02.166Z,22
2023-04-01T22:00:02.054Z,12
2023-04-01T22:05:01.672Z,98
2023-04-01T22:10:02.069Z,15
2023-04-01T22:15:01.585Z,31
2023-04-01T22:20:02.216Z,36
2023-04-01T22:25:01.592Z,34
2023-04-01T22:30:02.134Z,18
2023-04-01T22:35:01.484Z,12
2023-04-01T22:40:02.301Z,28
2023-04-01T22:45:01.795Z,15
2023-04-01T22:50:02.262Z,24
2023-04-01T22:55:01.622Z,20
2023-04-01T23:00:02.034Z,12
2023-04-01T23:05:01.502Z,32
2023-04-01T23:10:01.969Z,42
2023-04-01T23:15:01.775Z,40
2023-04-01T23:20:02.205Z,20
2023-04-01T23:25:01.532Z,15
2023-04-01T23:30:02.335Z,32
2023-04-01T23:35:01.757Z,25
2023-04-01T23:40:02.140Z,8
2023-04-01T23:45:01.528Z,27
2023-04-01T23:50:04.412Z,17
2023-04-01T23:55:02.135Z,30
