createdAt,value
2022-09-05T00:01:28.773Z,15.90
2022-09-05T00:04:23.601Z,15.80
2022-09-05T00:07:03.080Z,15.90
2022-09-05T00:09:58.494Z,15.90
2022-09-05T00:12:34.053Z,15.90
2022-09-05T00:15:19.290Z,15.90
2022-09-05T00:20:00.120Z,15.90
2022-09-05T00:24:29.590Z,15.90
2022-09-05T00:24:35.422Z,15.90
2022-09-05T00:27:02.473Z,15.90
2022-09-05T00:31:07.679Z,15.80
2022-09-05T00:32:58.421Z,15.80
2022-09-05T00:35:32.118Z,15.80
2022-09-05T00:38:15.140Z,15.80
2022-09-05T00:40:48.887Z,15.70
2022-09-05T00:43:27.884Z,15.70
2022-09-05T00:46:02.964Z,15.70
2022-09-05T00:48:39.722Z,15.60
2022-09-05T00:51:34.297Z,15.60
2022-09-05T00:54:40.498Z,15.60
2022-09-05T00:57:31.769Z,15.60
2022-09-05T01:00:17.228Z,15.50
2022-09-05T01:03:10.735Z,15.50
2022-09-05T01:05:54.458Z,15.50
2022-09-05T01:08:44.833Z,15.50
2022-09-05T01:11:22.659Z,15.50
2022-09-05T01:14:01.117Z,15.40
2022-09-05T01:16:40.107Z,15.40
2022-09-05T01:19:21.971Z,15.30
2022-09-05T01:22:11.118Z,15.30
2022-09-05T01:24:57.399Z,15.30
2022-09-05T01:29:13.273Z,15.30
2022-09-05T01:30:47.966Z,15.20
2022-09-05T01:33:26.128Z,15.20
2022-09-05T01:36:14.231Z,15.20
2022-09-05T01:39:09.659Z,15.20
2022-09-05T01:41:44.443Z,15.20
2022-09-05T01:44:29.663Z,15.20
2022-09-05T01:47:10.953Z,15.20
2022-09-05T01:50:00.718Z,15.10
2022-09-05T01:52:58.787Z,15.20
2022-09-05T01:56:04.601Z,15.10
2022-09-05T01:58:50.092Z,15.10
2022-09-05T02:01:32.447Z,15.10
2022-09-05T02:04:28.989Z,15.00
2022-09-05T02:07:20.044Z,15.00
2022-09-05T02:10:10.636Z,15.00
2022-09-05T02:12:58.443Z,15.00
2022-09-05T02:15:52.453Z,15.10
2022-09-05T02:18:45.132Z,15.00
2022-09-05T02:21:24.660Z,15.00
2022-09-05T02:24:06.396Z,14.90
2022-09-05T02:26:46.250Z,14.90
2022-09-05T02:29:28.642Z,14.90
2022-09-05T02:32:05.234Z,14.90
2022-09-05T02:34:44.372Z,14.90
2022-09-05T02:38:36.661Z,14.80
2022-09-05T02:45:06.686Z,14.80
2022-09-05T02:45:10.847Z,14.80
2022-09-05T02:46:18.107Z,14.80
2022-09-05T02:48:56.266Z,14.80
2022-09-05T02:57:25.826Z,14.70
2022-09-05T02:57:35.086Z,14.70
2022-09-05T02:58:05.317Z,14.70
2022-09-05T03:00:32.021Z,14.60
2022-09-05T03:03:15.863Z,14.60
2022-09-05T03:05:52.827Z,14.60
2022-09-05T03:08:44.902Z,14.60
2022-09-05T03:11:46.972Z,14.50
2022-09-05T03:14:50.730Z,14.50
2022-09-05T03:18:20.300Z,14.50
2022-09-05T03:21:20.497Z,14.40
2022-09-05T03:24:20.525Z,14.30
2022-09-05T03:27:12.126Z,14.30
2022-09-05T03:30:12.389Z,14.30
2022-09-05T03:33:25.017Z,14.30
2022-09-05T03:36:28.943Z,14.30
2022-09-05T03:39:28.414Z,14.30
2022-09-05T03:42:14.852Z,14.20
2022-09-05T03:44:56.496Z,14.20
2022-09-05T03:47:41.554Z,14.20
2022-09-05T03:57:07.416Z,14.20
2022-09-05T03:57:10.995Z,14.10
2022-09-05T03:57:11.163Z,14.10
2022-09-05T03:59:54.075Z,14.10
2022-09-05T04:08:06.466Z,14.10
2022-09-05T04:08:17.884Z,14.10
2022-09-05T04:08:34.261Z,14.00
2022-09-05T04:11:11.718Z,14.10
2022-09-05T04:13:52.654Z,14.10
2022-09-05T04:16:28.566Z,14.10
2022-09-05T04:19:10.099Z,14.10
2022-09-05T04:21:48.612Z,14.10
2022-09-05T04:24:28.493Z,14.10
2022-09-05T04:27:19.653Z,14.10
2022-09-05T04:30:04.964Z,14.10
2022-09-05T04:32:59.151Z,14.10
2022-09-05T04:35:38.458Z,14.20
2022-09-05T04:38:16.323Z,14.20
2022-09-05T04:41:00.559Z,14.10
2022-09-05T04:43:37.620Z,14.30
2022-09-05T04:46:19.626Z,14.30
2022-09-05T04:48:59.502Z,14.30
2022-09-05T04:51:35.321Z,14.40
2022-09-05T04:54:39.884Z,14.50
2022-09-05T04:57:21.458Z,14.50
2022-09-05T05:04:52.164Z,14.60
2022-09-05T05:06:10.661Z,14.60
2022-09-05T05:06:31.799Z,14.60
2022-09-05T05:08:56.320Z,14.70
2022-09-05T05:17:55.480Z,14.70
2022-09-05T05:18:01.320Z,14.70
2022-09-05T05:18:14.833Z,14.80
2022-09-05T05:20:40.127Z,14.80
2022-09-05T05:23:17.492Z,14.80
2022-09-05T05:25:54.492Z,14.90
2022-09-05T05:28:31.368Z,14.90
2022-09-05T05:31:13.177Z,14.90
2022-09-05T05:33:49.903Z,15.00
2022-09-05T05:36:27.889Z,15.00
2022-09-05T05:39:04.187Z,15.10
2022-09-05T05:41:38.217Z,15.20
2022-09-05T05:44:15.782Z,15.30
2022-09-05T05:46:56.527Z,15.50
2022-09-05T05:49:49.632Z,15.70
2022-09-05T05:52:47.920Z,16.00
2022-09-05T05:55:52.456Z,16.30
2022-09-05T05:58:43.364Z,16.70
2022-09-05T06:01:46.717Z,17.10
2022-09-05T06:04:45.594Z,17.40
2022-09-05T06:07:25.813Z,17.60
2022-09-05T06:14:51.107Z,17.80
2022-09-05T06:15:02.951Z,18.00
2022-09-05T06:17:46.402Z,18.00
2022-09-05T06:22:05.636Z,18.20
2022-09-05T06:23:43.462Z,18.20
2022-09-05T06:26:49.530Z,18.30
2022-09-05T06:29:34.638Z,18.30
2022-09-05T06:32:25.462Z,18.30
2022-09-05T06:35:18.613Z,18.40
2022-09-05T06:37:59.885Z,18.40
2022-09-05T06:40:36.395Z,18.70
2022-09-05T06:43:16.490Z,19.00
2022-09-05T06:46:09.424Z,19.40
2022-09-05T06:49:30.954Z,19.70
2022-09-05T06:52:26.324Z,19.90
2022-09-05T06:55:18.484Z,20.10
2022-09-05T06:58:26.751Z,20.40
2022-09-05T07:01:02.415Z,20.70
2022-09-05T07:05:14.607Z,20.90
2022-09-05T07:07:18.353Z,21.10
2022-09-05T07:10:03.849Z,21.50
2022-09-05T07:12:49.727Z,21.70
2022-09-05T07:15:35.351Z,21.90
2022-09-05T07:18:14.661Z,21.90
2022-09-05T07:21:18.273Z,21.90
2022-09-05T07:24:05.794Z,21.90
2022-09-05T07:26:51.839Z,21.90
2022-09-05T07:29:30.764Z,22.20
2022-09-05T07:32:07.078Z,22.40
2022-09-05T07:34:41.974Z,22.60
2022-09-05T07:37:20.087Z,22.90
2022-09-05T07:39:55.253Z,23.00
2022-09-05T07:42:34.555Z,23.10
2022-09-05T07:45:11.919Z,23.20
2022-09-05T07:47:48.693Z,23.40
2022-09-05T07:53:29.513Z,23.40
2022-09-05T07:56:49.005Z,23.50
2022-09-05T07:57:06.276Z,23.70
2022-09-05T07:59:14.334Z,23.70
2022-09-05T08:01:50.860Z,23.60
2022-09-05T08:04:30.399Z,23.80
2022-09-05T08:07:48.227Z,23.90
2022-09-05T08:10:06.205Z,24.00
2022-09-05T08:13:22.669Z,24.00
2022-09-05T08:16:10.325Z,24.20
2022-09-05T08:18:45.458Z,24.40
2022-09-05T08:21:27.283Z,24.30
2022-09-05T08:24:13.344Z,24.40
2022-09-05T08:26:49.949Z,24.60
2022-09-05T08:29:32.435Z,24.80
2022-09-05T08:32:11.165Z,24.80
2022-09-05T08:34:46.835Z,24.80
2022-09-05T08:37:21.875Z,24.80
2022-09-05T08:40:09.972Z,24.70
2022-09-05T08:43:38.067Z,24.80
2022-09-05T08:46:40.509Z,25.00
2022-09-05T08:49:09.725Z,25.10
2022-09-05T08:51:55.271Z,25.30
2022-09-05T08:54:33.637Z,25.30
2022-09-05T08:57:13.740Z,25.40
2022-09-05T09:00:18.546Z,25.50
2022-09-05T09:03:04.051Z,25.40
2022-09-05T09:06:13.563Z,25.60
2022-09-05T09:09:07.557Z,25.80
2022-09-05T09:11:44.530Z,26.00
2022-09-05T09:14:39.207Z,25.80
2022-09-05T09:17:30.652Z,25.90
2022-09-05T09:20:18.260Z,25.90
2022-09-05T09:23:31.838Z,25.90
2022-09-05T09:26:06.316Z,25.80
2022-09-05T09:29:07.242Z,25.80
2022-09-05T09:31:54.719Z,25.70
2022-09-05T09:34:49.455Z,25.90
2022-09-05T09:37:59.549Z,25.90
2022-09-05T09:40:55.190Z,25.80
2022-09-05T09:43:53.174Z,26.00
2022-09-05T09:46:30.790Z,25.80
2022-09-05T09:49:23.419Z,25.80
2022-09-05T09:51:57.390Z,25.90
2022-09-05T09:55:02.707Z,25.90
2022-09-05T09:58:07.542Z,25.80
2022-09-05T10:00:51.763Z,25.90
2022-09-05T10:08:07.519Z,25.80
2022-09-05T10:10:46.650Z,25.70
2022-09-05T10:11:00.445Z,25.60
2022-09-05T10:13:08.964Z,25.60
2022-09-05T10:15:50.143Z,25.70
2022-09-05T10:18:46.852Z,25.60
2022-09-05T10:21:36.157Z,25.50
2022-09-05T10:24:23.283Z,25.30
2022-09-05T10:27:18.364Z,25.00
2022-09-05T10:30:12.594Z,24.80
2022-09-05T10:35:04.457Z,24.80
2022-09-05T10:35:51.546Z,24.80
2022-09-05T10:38:32.754Z,24.60
2022-09-05T10:41:20.853Z,24.60
2022-09-05T10:44:02.511Z,24.70
2022-09-05T10:46:51.275Z,24.80
2022-09-05T10:49:30.439Z,24.80
2022-09-05T10:52:18.989Z,24.80
2022-09-05T10:54:54.709Z,24.80
2022-09-05T10:58:01.708Z,24.80
2022-09-05T11:02:26.778Z,24.80
2022-09-05T11:04:05.309Z,24.90
2022-09-05T11:06:57.664Z,24.80
2022-09-05T11:09:41.417Z,24.70
2022-09-05T11:12:30.013Z,24.60
2022-09-05T11:15:05.732Z,24.50
2022-09-05T11:17:42.743Z,24.60
2022-09-05T11:20:42.373Z,24.70
2022-09-05T11:23:21.236Z,24.70
2022-09-05T11:26:04.114Z,24.80
2022-09-05T11:29:00.629Z,24.80
2022-09-05T11:31:34.556Z,24.90
2022-09-05T11:40:00.458Z,24.80
2022-09-05T11:40:24.955Z,24.80
2022-09-05T11:41:25.904Z,24.80
2022-09-05T11:44:24.693Z,24.90
2022-09-05T11:47:36.157Z,24.90
2022-09-05T11:50:32.278Z,24.80
2022-09-05T11:53:34.683Z,24.70
2022-09-05T11:56:32.461Z,24.60
2022-09-05T11:59:37.677Z,24.50
2022-09-05T12:02:37.674Z,24.60
2022-09-05T12:05:47.651Z,24.50
2022-09-05T12:08:26.300Z,24.50
2022-09-05T12:11:14.266Z,24.60
2022-09-05T12:13:51.297Z,24.70
2022-09-05T12:16:46.027Z,24.70
2022-09-05T12:19:27.267Z,24.60
2022-09-05T12:22:32.941Z,24.50
2022-09-05T12:27:40.468Z,24.60
2022-09-05T12:29:32.961Z,24.70
2022-09-05T12:32:59.493Z,24.70
2022-09-05T12:36:09.769Z,24.60
2022-09-05T12:40:58.445Z,24.60
2022-09-05T12:41:36.785Z,24.60
2022-09-05T12:44:39.477Z,24.60
2022-09-05T12:46:55.748Z,24.40
2022-09-05T12:49:35.240Z,24.50
2022-09-05T12:52:10.557Z,24.30
2022-09-05T12:54:49.439Z,24.20
2022-09-05T13:01:31.977Z,24.20
2022-09-05T13:03:02.982Z,24.10
2022-09-05T13:03:28.214Z,24.00
2022-09-05T13:06:09.031Z,23.90
2022-09-05T13:08:59.238Z,23.80
2022-09-05T13:14:47.446Z,23.80
2022-09-05T13:15:07.872Z,23.80
2022-09-05T13:17:37.307Z,23.60
2022-09-05T13:20:26.081Z,23.50
2022-09-05T13:22:58.519Z,23.50
2022-09-05T13:25:33.227Z,23.50
2022-09-05T13:28:08.947Z,23.50
2022-09-05T13:37:53.963Z,23.50
2022-09-05T13:38:14.031Z,23.30
2022-09-05T13:38:30.808Z,23.50
2022-09-05T13:39:51.932Z,23.50
2022-09-05T13:42:26.937Z,23.50
2022-09-05T13:45:02.407Z,23.50
2022-09-05T13:47:51.561Z,23.40
2022-09-05T13:50:28.562Z,23.50
2022-09-05T13:53:10.338Z,23.60
2022-09-05T13:55:53.189Z,23.70
2022-09-05T13:58:31.541Z,23.70
2022-09-05T14:02:25.410Z,23.80
2022-09-05T14:05:09.674Z,23.80
2022-09-05T14:07:53.117Z,23.80
2022-09-05T14:10:46.228Z,23.70
2022-09-05T14:13:24.457Z,23.70
2022-09-05T14:16:01.314Z,23.60
2022-09-05T14:18:56.593Z,23.60
2022-09-05T14:21:30.321Z,23.60
2022-09-05T14:24:09.635Z,23.50
2022-09-05T14:26:48.582Z,23.50
2022-09-05T14:29:26.517Z,23.40
2022-09-05T14:37:35.848Z,23.30
2022-09-05T14:37:42.301Z,23.20
2022-09-05T14:38:43.409Z,23.20
2022-09-05T14:41:33.755Z,23.20
2022-09-05T14:44:05.329Z,23.20
2022-09-05T14:47:02.894Z,23.10
2022-09-05T14:49:59.668Z,23.10
2022-09-05T14:52:43.696Z,23.00
2022-09-05T14:55:21.137Z,23.00
2022-09-05T15:02:45.162Z,23.00
2022-09-05T15:02:50.648Z,23.00
2022-09-05T15:06:48.465Z,23.10
2022-09-05T15:12:14.090Z,23.00
2022-09-05T15:12:38.542Z,23.10
2022-09-05T15:15:26.075Z,23.10
2022-09-05T15:18:02.199Z,23.00
2022-09-05T15:20:43.626Z,23.00
2022-09-05T15:23:34.546Z,23.00
2022-09-05T15:26:10.613Z,22.90
2022-09-05T15:28:47.219Z,22.90
2022-09-05T15:31:25.529Z,22.80
2022-09-05T15:34:04.186Z,22.80
2022-09-05T15:36:42.635Z,22.70
2022-09-05T15:39:23.456Z,22.70
2022-09-05T15:42:01.116Z,22.60
2022-09-05T15:44:53.172Z,22.60
2022-09-05T15:47:30.286Z,22.60
2022-09-05T15:50:05.804Z,22.50
2022-09-05T15:52:45.614Z,22.50
2022-09-05T15:55:22.422Z,22.50
2022-09-05T15:57:58.997Z,22.60
2022-09-05T16:00:48.110Z,22.60
2022-09-05T16:07:01.224Z,22.40
2022-09-05T16:10:30.223Z,22.50
2022-09-05T16:10:45.945Z,22.40
2022-09-05T16:12:36.758Z,22.30
2022-09-05T16:16:35.311Z,22.30
2022-09-05T16:23:16.012Z,22.30
2022-09-05T16:23:17.311Z,22.30
2022-09-05T16:24:06.718Z,22.30
2022-09-05T16:26:46.851Z,22.20
2022-09-05T16:29:26.803Z,22.20
2022-09-05T16:32:13.369Z,22.20
2022-09-05T16:34:57.066Z,22.10
2022-09-05T16:37:33.304Z,22.10
2022-09-05T16:40:12.437Z,22.10
2022-09-05T16:42:53.017Z,22.00
2022-09-05T16:45:35.780Z,22.00
2022-09-05T16:48:26.390Z,21.90
2022-09-05T16:51:15.253Z,21.90
2022-09-05T16:53:58.387Z,21.80
2022-09-05T16:56:38.423Z,21.80
2022-09-05T16:59:20.743Z,21.70
2022-09-05T17:02:13.422Z,21.60
2022-09-05T17:05:04.283Z,21.60
2022-09-05T17:08:03.771Z,21.50
2022-09-05T17:10:52.886Z,21.40
2022-09-05T17:13:40.752Z,21.40
2022-09-05T17:16:22.463Z,21.30
2022-09-05T17:18:59.696Z,21.20
2022-09-05T17:24:24.399Z,21.10
2022-09-05T17:29:20.924Z,21.00
2022-09-05T17:29:26.222Z,20.90
2022-09-05T17:33:57.672Z,20.80
2022-09-05T17:36:41.305Z,20.70
2022-09-05T17:39:44.261Z,20.60
2022-09-05T17:42:28.076Z,20.50
2022-09-05T17:45:13.061Z,20.40
2022-09-05T17:47:50.039Z,20.30
2022-09-05T17:50:51.540Z,20.30
2022-09-05T17:53:25.816Z,20.20
2022-09-05T17:56:17.117Z,20.10
2022-09-05T17:59:27.360Z,20.00
2022-09-05T18:02:32.489Z,19.90
2022-09-05T18:05:19.795Z,19.80
2022-09-05T18:08:00.897Z,19.80
2022-09-05T18:11:01.821Z,19.70
2022-09-05T18:13:35.257Z,19.60
2022-09-05T18:16:14.547Z,19.60
2022-09-05T18:19:33.090Z,19.50
2022-09-05T18:21:50.075Z,19.40
2022-09-05T18:24:33.207Z,19.40
2022-09-05T18:28:03.506Z,19.30
2022-09-05T18:30:27.299Z,19.30
2022-09-05T18:33:55.160Z,19.20
2022-09-05T18:36:36.950Z,19.10
2022-09-05T18:39:41.283Z,19.10
2022-09-05T18:42:25.994Z,19.00
2022-09-05T18:45:14.731Z,18.90
2022-09-05T18:47:58.803Z,18.90
2022-09-05T18:50:35.166Z,18.80
2022-09-05T18:53:12.825Z,18.80
2022-09-05T18:56:11.391Z,18.70
2022-09-05T18:58:55.596Z,18.70
2022-09-05T19:01:44.503Z,18.60
2022-09-05T19:04:39.565Z,18.60
2022-09-05T19:07:16.064Z,18.40
2022-09-05T19:10:33.784Z,18.40
2022-09-05T19:12:59.671Z,18.40
2022-09-05T19:15:37.728Z,18.30
2022-09-05T19:18:25.739Z,18.30
2022-09-05T19:21:12.204Z,18.20
2022-09-05T19:23:51.169Z,18.20
2022-09-05T19:26:25.204Z,18.10
2022-09-05T19:36:45.596Z,18.10
2022-09-05T19:37:13.244Z,18.00
2022-09-05T19:37:14.798Z,18.00
2022-09-05T19:37:50.805Z,18.00
2022-09-05T19:47:24.880Z,17.90
2022-09-05T19:47:34.561Z,17.90
2022-09-05T19:47:38.730Z,17.80
2022-09-05T19:49:17.638Z,17.80
2022-09-05T19:51:52.553Z,17.70
2022-09-05T19:54:30.501Z,17.70
2022-09-05T19:57:05.941Z,17.60
2022-09-05T19:59:43.954Z,17.60
2022-09-05T20:02:25.774Z,17.50
2022-09-05T20:05:04.412Z,17.50
2022-09-05T20:07:39.615Z,17.50
2022-09-05T20:10:28.445Z,17.40
2022-09-05T20:13:03.534Z,17.40
2022-09-05T20:15:42.326Z,17.30
2022-09-05T20:18:27.090Z,17.30
2022-09-05T20:21:10.001Z,17.20
2022-09-05T20:23:45.864Z,17.30
2022-09-05T20:26:19.897Z,17.10
2022-09-05T20:28:56.190Z,17.10
2022-09-05T20:31:33.329Z,17.00
2022-09-05T20:34:24.638Z,17.00
2022-09-05T20:43:08.561Z,16.90
2022-09-05T20:43:20.297Z,16.90
2022-09-05T20:43:23.649Z,16.80
2022-09-05T20:46:44.966Z,16.80
2022-09-05T20:54:06.773Z,16.70
2022-09-05T20:54:25.371Z,16.70
2022-09-05T20:54:47.898Z,16.60
2022-09-05T20:57:23.445Z,16.50
2022-09-05T20:59:58.228Z,16.50
2022-09-05T21:02:35.138Z,16.50
2022-09-05T21:05:21.185Z,16.40
2022-09-05T21:08:07.316Z,16.40
2022-09-05T21:10:55.941Z,16.40
2022-09-05T21:13:32.426Z,16.30
2022-09-05T21:16:16.559Z,16.30
2022-09-05T21:18:51.757Z,16.20
2022-09-05T21:21:29.563Z,16.20
2022-09-05T21:24:16.442Z,16.20
2022-09-05T21:26:55.623Z,16.10
2022-09-05T21:29:33.922Z,16.10
2022-09-05T21:32:10.671Z,16.10
2022-09-05T21:34:49.046Z,16.00
2022-09-05T21:37:23.891Z,16.00
2022-09-05T21:40:02.161Z,16.00
2022-09-05T21:47:35.191Z,16.10
2022-09-05T21:47:40.992Z,16.00
2022-09-05T21:48:35.978Z,16.10
2022-09-05T21:51:11.505Z,16.00
2022-09-05T21:59:17.092Z,16.10
2022-09-05T21:59:27.445Z,16.10
2022-09-05T21:59:47.021Z,16.10
2022-09-05T22:02:22.726Z,16.10
2022-09-05T22:05:03.111Z,16.10
2022-09-05T22:07:37.772Z,16.20
2022-09-05T22:10:16.832Z,16.10
2022-09-05T22:12:52.753Z,16.20
2022-09-05T22:15:32.822Z,16.20
2022-09-05T22:18:17.484Z,16.20
2022-09-05T22:21:31.834Z,16.20
2022-09-05T22:23:49.657Z,16.20
2022-09-05T22:26:25.145Z,16.20
2022-09-05T22:29:00.521Z,16.30
2022-09-05T22:31:42.391Z,16.20
2022-09-05T22:34:17.487Z,16.20
2022-09-05T22:36:55.917Z,16.30
2022-09-05T22:39:36.897Z,16.20
2022-09-05T22:42:13.055Z,16.30
2022-09-05T22:44:48.412Z,16.20
2022-09-05T22:47:27.310Z,16.30
2022-09-05T22:50:01.323Z,16.20
2022-09-05T22:52:35.948Z,16.30
2022-09-05T22:55:12.864Z,16.30
2022-09-05T22:57:47.988Z,16.30
2022-09-05T23:00:23.469Z,16.30
2022-09-05T23:03:03.846Z,16.30
2022-09-05T23:05:38.847Z,16.30
2022-09-05T23:08:13.201Z,16.30
2022-09-05T23:10:47.377Z,16.30
2022-09-05T23:13:22.293Z,16.30
2022-09-05T23:16:00.160Z,16.30
2022-09-05T23:18:37.199Z,16.30
2022-09-05T23:21:10.920Z,16.30
2022-09-05T23:23:45.607Z,16.30
2022-09-05T23:26:21.303Z,16.30
2022-09-05T23:28:55.822Z,16.20
2022-09-05T23:31:30.588Z,16.30
2022-09-05T23:34:08.460Z,16.30
2022-09-05T23:36:45.396Z,16.20
2022-09-05T23:39:22.837Z,16.30
2022-09-05T23:41:59.272Z,16.30
2022-09-05T23:44:34.074Z,16.30
2022-09-05T23:47:09.518Z,16.20
2022-09-05T23:49:48.332Z,16.20
2022-09-05T23:52:23.127Z,16.20
2022-09-05T23:54:57.697Z,16.20
2022-09-05T23:57:32.286Z,16.20
