createdAt,value
2022-11-01T00:00:30.276Z,66.37
2022-11-01T00:05:00.123Z,122.23
2022-11-01T00:09:02.592Z,70.07
2022-11-01T00:13:04.839Z,58.97
2022-11-01T00:17:07.016Z,73.00
2022-11-01T00:21:12.138Z,32.73
2022-11-01T00:25:14.047Z,14.73
2022-11-01T00:29:16.140Z,17.67
2022-11-01T00:33:46.242Z,73.70
2022-11-01T00:37:48.133Z,41.40
2022-11-01T00:41:49.998Z,229.10
2022-11-01T00:45:52.163Z,58.10
2022-11-01T00:49:54.031Z,165.00
2022-11-01T00:54:22.932Z,112.73
2022-11-01T00:58:53.142Z,124.73
2022-11-01T01:02:58.526Z,79.40
2022-11-01T01:07:00.592Z,142.23
2022-11-01T01:11:02.797Z,59.57
2022-11-01T01:16:17.854Z,130.17
2022-11-01T01:20:46.110Z,83.87
2022-11-01T01:24:52.189Z,107.23
2022-11-01T01:28:55.010Z,119.30
2022-11-01T01:33:00.363Z,42.87
2022-11-01T01:37:02.712Z,60.53
2022-11-01T01:46:59.305Z,41.33
2022-11-01T01:51:04.189Z,44.37
2022-11-01T01:55:09.076Z,38.30
2022-11-01T01:59:11.309Z,44.27
2022-11-01T02:03:14.322Z,37.73
2022-11-01T02:07:17.253Z,128.97
2022-11-01T02:11:20.421Z,161.80
2022-11-01T02:15:39.043Z,39.13
2022-11-01T02:20:49.093Z,55.63
2022-11-01T02:25:03.052Z,109.57
2022-11-01T02:29:40.124Z,84.53
2022-11-01T02:34:21.559Z,118.10
2022-11-01T02:39:19.114Z,52.03
2022-11-01T02:44:07.335Z,27.87
2022-11-01T02:48:10.581Z,15.70
2022-11-01T02:52:17.949Z,6.40
2022-11-01T02:56:20.236Z,43.07
2022-11-01T03:00:27.335Z,52.77
2022-11-01T03:04:30.996Z,76.50
2022-11-01T03:09:10.134Z,82.50
2022-11-01T03:14:14.836Z,78.87
2022-11-01T03:18:43.887Z,110.43
2022-11-01T03:22:58.898Z,42.20
2022-11-01T03:27:24.965Z,10.27
2022-11-01T03:31:31.665Z,55.83
2022-11-01T03:35:46.772Z,28.00
2022-11-01T03:39:55.145Z,38.20
2022-11-01T03:44:14.357Z,28.90
2022-11-01T03:48:16.225Z,51.67
2022-11-01T03:52:18.301Z,88.90
2022-11-01T03:56:48.090Z,68.60
2022-11-01T04:01:21.208Z,100.57
2022-11-01T04:05:25.020Z,222.13
2022-11-01T04:09:27.087Z,178.97
2022-11-01T04:13:29.238Z,122.67
2022-11-01T04:17:51.806Z,82.60
2022-11-01T04:21:53.881Z,61.07
2022-11-01T04:26:17.572Z,172.90
2022-11-01T04:30:19.646Z,44.53
2022-11-01T04:34:42.298Z,24.43
2022-11-01T04:44:46.879Z,36.03
2022-11-01T04:48:49.627Z,101.87
2022-11-01T04:52:51.786Z,212.33
2022-11-01T04:56:59.925Z,147.27
2022-11-01T05:01:06.825Z,74.67
2022-11-01T05:05:10.289Z,107.30
2022-11-01T05:09:12.588Z,88.13
2022-11-01T05:13:17.587Z,7.83
2022-11-01T05:17:19.710Z,29.90
2022-11-01T05:21:21.693Z,18.57
2022-11-01T05:25:25.849Z,39.10
2022-11-01T05:29:32.870Z,149.57
2022-11-01T05:33:35.402Z,97.23
2022-11-01T05:37:43.446Z,75.53
2022-11-01T05:42:21.347Z,131.77
2022-11-01T05:46:47.960Z,41.87
2022-11-01T05:51:06.519Z,124.73
2022-11-01T05:55:14.541Z,72.23
2022-11-01T05:59:16.500Z,72.17
2022-11-01T06:03:18.565Z,109.43
2022-11-01T06:07:27.636Z,62.73
2022-11-01T06:11:56.078Z,35.27
2022-11-01T06:16:02.462Z,26.57
2022-11-01T06:20:05.897Z,85.80
2022-11-01T06:24:21.092Z,192.33
2022-11-01T06:28:27.300Z,45.43
2022-11-01T06:32:29.492Z,161.67
2022-11-01T06:36:36.459Z,34.83
2022-11-01T06:40:39.489Z,79.33
2022-11-01T06:44:41.793Z,93.67
2022-11-01T06:48:43.786Z,65.47
2022-11-01T06:52:45.812Z,23.03
2022-11-01T06:56:47.995Z,37.90
2022-11-01T07:00:50.040Z,17.03
2022-11-01T07:04:54.128Z,69.70
2022-11-01T07:08:56.424Z,29.90
2022-11-01T07:13:15.941Z,78.53
2022-11-01T07:17:17.861Z,18.63
2022-11-01T07:21:19.820Z,23.80
2022-11-01T07:25:21.777Z,33.83
2022-11-01T07:29:24.883Z,27.30
2022-11-01T07:33:27.122Z,21.07
2022-11-01T07:37:30.706Z,46.37
2022-11-01T07:41:48.207Z,43.70
2022-11-01T07:45:51.663Z,21.90
2022-11-01T07:49:57.828Z,72.30
2022-11-01T07:54:03.802Z,18.00
2022-11-01T07:58:20.372Z,23.67
2022-11-01T08:02:23.680Z,35.33
2022-11-01T08:06:25.736Z,49.17
2022-11-01T08:10:28.551Z,6.60
2022-11-01T08:14:37.832Z,28.23
2022-11-01T08:18:42.064Z,10.37
2022-11-01T08:23:00.925Z,14.33
2022-11-01T08:27:03.662Z,16.57
2022-11-01T08:31:44.180Z,12.10
2022-11-01T08:35:50.505Z,20.93
2022-11-01T08:40:08.916Z,12.93
2022-11-01T08:44:11.229Z,2.30
2022-11-01T08:48:16.215Z,8.70
2022-11-01T08:52:18.197Z,36.17
2022-11-01T08:56:20.899Z,5.07
2022-11-01T09:00:23.052Z,3.50
2022-11-01T09:04:49.395Z,11.67
2022-11-01T09:08:57.589Z,9.90
2022-11-01T09:13:00.872Z,53.60
2022-11-01T09:17:03.202Z,11.23
2022-11-01T09:21:07.988Z,2.80
2022-11-01T09:25:35.131Z,12.07
2022-11-01T09:30:50.204Z,19.90
2022-11-01T09:35:31.261Z,8.87
2022-11-01T09:39:33.365Z,6.10
2022-11-01T09:43:39.926Z,7.53
2022-11-01T09:47:46.235Z,3.37
2022-11-01T09:52:52.379Z,4.90
2022-11-01T09:57:52.279Z,3.43
2022-11-01T10:02:09.590Z,3.00
2022-11-01T10:06:35.899Z,3.47
2022-11-01T10:11:38.389Z,3.20
2022-11-01T10:21:48.412Z,3.93
2022-11-01T10:25:54.869Z,4.50
2022-11-01T10:30:11.511Z,5.27
2022-11-01T10:34:42.046Z,4.13
2022-11-01T10:39:54.141Z,2.93
2022-11-01T10:43:57.316Z,2.73
2022-11-01T10:47:59.581Z,3.27
2022-11-01T10:52:11.765Z,3.00
2022-11-01T10:56:24.041Z,4.00
2022-11-01T11:00:26.257Z,2.47
2022-11-01T11:04:28.930Z,2.77
2022-11-01T11:08:32.217Z,2.90
2022-11-01T11:12:36.095Z,2.63
2022-11-01T11:16:57.401Z,2.47
2022-11-01T11:22:10.186Z,3.40
2022-11-01T11:26:16.964Z,4.40
2022-11-01T11:30:45.131Z,1.63
2022-11-01T11:34:58.613Z,1.67
2022-11-01T11:39:01.743Z,2.87
2022-11-01T11:43:22.099Z,2.10
2022-11-01T11:48:34.218Z,2.47
2022-11-01T11:52:38.919Z,2.43
2022-11-01T11:56:41.464Z,1.73
2022-11-01T12:01:52.916Z,2.83
2022-11-01T12:06:13.774Z,1.90
2022-11-01T12:10:46.371Z,1.20
2022-11-01T12:14:48.536Z,2.07
2022-11-01T12:19:33.070Z,2.20
2022-11-01T12:24:31.130Z,2.17
2022-11-01T12:29:01.134Z,3.00
2022-11-01T12:33:39.650Z,2.03
2022-11-01T12:37:59.070Z,3.27
2022-11-01T12:42:04.654Z,3.40
2022-11-01T12:46:23.766Z,5.20
2022-11-01T12:51:17.065Z,3.47
2022-11-01T12:55:21.249Z,6.60
2022-11-01T12:59:34.261Z,4.87
2022-11-01T13:03:54.936Z,5.43
2022-11-01T13:08:37.296Z,5.23
2022-11-01T13:13:46.246Z,4.83
2022-11-01T13:18:18.299Z,5.47
2022-11-01T13:22:42.513Z,4.77
2022-11-01T13:27:04.366Z,5.67
2022-11-01T13:31:33.351Z,5.27
2022-11-01T13:36:11.470Z,6.47
2022-11-01T13:40:44.690Z,4.70
2022-11-01T13:45:05.041Z,5.30
2022-11-01T13:49:19.126Z,4.90
2022-11-01T13:53:32.423Z,3.73
2022-11-01T13:57:34.588Z,4.47
2022-11-01T14:01:39.909Z,4.10
2022-11-01T14:05:44.710Z,2.80
2022-11-01T14:10:17.243Z,3.87
2022-11-01T14:14:49.978Z,3.00
2022-11-01T14:19:04.532Z,4.03
2022-11-01T14:23:30.179Z,3.27
2022-11-01T14:27:36.229Z,3.53
2022-11-01T14:31:39.427Z,3.87
2022-11-01T14:35:46.639Z,4.47
2022-11-01T14:40:19.503Z,3.90
2022-11-01T14:44:29.988Z,3.43
2022-11-01T14:48:41.862Z,2.40
2022-11-01T14:52:53.811Z,4.43
2022-11-01T14:56:58.868Z,5.27
2022-11-01T15:01:17.444Z,2.77
2022-11-01T15:05:46.925Z,2.10
2022-11-01T15:10:16.916Z,3.27
2022-11-01T15:14:33.968Z,2.37
2022-11-01T15:18:42.221Z,3.03
2022-11-01T15:22:44.428Z,2.67
2022-11-01T15:26:53.661Z,2.30
2022-11-01T15:32:02.323Z,5.37
2022-11-01T15:36:42.443Z,1.67
2022-11-01T15:40:44.674Z,2.00
2022-11-01T15:44:47.851Z,2.57
2022-11-01T15:48:55.078Z,2.07
2022-11-01T15:53:04.329Z,2.97
2022-11-01T15:57:36.422Z,3.03
2022-11-01T16:01:39.611Z,3.60
2022-11-01T16:06:21.302Z,3.40
2022-11-01T16:10:30.899Z,5.07
2022-11-01T16:14:37.627Z,2.77
2022-11-01T16:19:18.714Z,3.13
2022-11-01T16:23:49.386Z,5.37
2022-11-01T16:28:08.706Z,3.73
2022-11-01T16:32:27.352Z,3.20
2022-11-01T16:36:47.080Z,4.23
2022-11-01T16:40:58.358Z,4.47
2022-11-01T16:45:01.482Z,3.60
2022-11-01T16:49:23.894Z,5.43
2022-11-01T16:54:17.276Z,4.13
2022-11-01T16:58:24.891Z,5.90
2022-11-01T17:02:52.186Z,4.63
2022-11-01T17:07:43.958Z,5.33
2022-11-01T17:11:51.287Z,3.43
2022-11-01T17:16:22.118Z,6.43
2022-11-01T17:20:50.263Z,10.10
2022-11-01T17:24:52.408Z,3.90
2022-11-01T17:28:54.408Z,3.97
2022-11-01T17:32:56.700Z,5.77
2022-11-01T17:36:58.738Z,3.03
2022-11-01T17:41:04.723Z,3.73
2022-11-01T17:45:10.655Z,5.63
2022-11-01T17:49:15.611Z,5.70
2022-11-01T17:53:18.672Z,4.90
2022-11-01T17:57:20.795Z,3.47
2022-11-01T18:01:39.098Z,4.50
2022-11-01T18:05:42.199Z,6.50
2022-11-01T18:09:47.358Z,5.27
2022-11-01T18:13:52.474Z,4.47
2022-11-01T18:18:28.173Z,7.23
2022-11-01T18:23:02.159Z,5.43
2022-11-01T18:27:36.188Z,4.63
2022-11-01T18:31:43.379Z,6.70
2022-11-01T18:41:20.740Z,3.83
2022-11-01T18:45:31.008Z,5.03
2022-11-01T18:49:40.198Z,5.17
2022-11-01T18:53:44.542Z,9.27
2022-11-01T18:57:46.571Z,6.53
2022-11-01T19:06:44.709Z,3.20
2022-11-01T19:10:47.730Z,6.03
2022-11-01T19:14:56.547Z,5.63
2022-11-01T19:19:24.307Z,3.83
2022-11-01T19:23:55.655Z,6.60
2022-11-01T19:28:01.898Z,4.60
2022-11-01T19:32:04.648Z,4.77
2022-11-01T19:36:20.775Z,5.77
2022-11-01T19:40:30.187Z,5.87
2022-11-01T19:44:32.388Z,4.13
2022-11-01T19:48:35.389Z,5.63
2022-11-01T19:52:37.873Z,5.13
2022-11-01T19:56:47.419Z,4.73
2022-11-01T20:00:49.765Z,4.50
2022-11-01T20:04:57.656Z,6.67
2022-11-01T20:09:29.388Z,4.37
2022-11-01T20:13:38.630Z,5.30
2022-11-01T20:17:41.796Z,5.47
2022-11-01T20:21:50.218Z,5.97
2022-11-01T20:25:52.185Z,4.70
2022-11-01T20:29:54.144Z,5.10
2022-11-01T20:33:56.161Z,4.97
2022-11-01T20:38:00.366Z,4.47
2022-11-01T20:42:15.209Z,3.53
2022-11-01T20:46:18.058Z,3.67
2022-11-01T20:50:19.984Z,6.20
2022-11-01T20:54:27.570Z,6.17
2022-11-01T20:58:29.770Z,4.20
2022-11-01T21:02:31.923Z,5.80
2022-11-01T21:06:33.940Z,6.03
2022-11-01T21:10:41.143Z,3.83
2022-11-01T21:14:43.083Z,4.77
2022-11-01T21:18:45.888Z,5.37
2022-11-01T21:28:24.734Z,5.47
2022-11-01T21:32:51.519Z,4.70
2022-11-01T21:37:19.401Z,3.67
2022-11-01T21:41:44.428Z,3.37
2022-11-01T21:45:46.870Z,3.80
2022-11-01T21:49:49.032Z,7.03
2022-11-01T21:53:52.095Z,4.47
2022-11-01T21:58:21.897Z,5.63
2022-11-01T22:02:51.905Z,3.13
2022-11-01T22:07:22.261Z,3.97
2022-11-01T22:11:26.114Z,3.00
2022-11-01T22:15:56.281Z,2.57
2022-11-01T22:19:58.429Z,2.90
2022-11-01T22:24:03.513Z,2.83
2022-11-01T22:28:22.895Z,2.77
2022-11-01T22:32:51.045Z,2.87
2022-11-01T22:37:12.831Z,4.17
2022-11-01T22:41:32.964Z,3.37
2022-11-01T22:46:02.389Z,4.40
2022-11-01T22:50:04.918Z,2.90
2022-11-01T22:55:20.094Z,2.17
2022-11-01T23:00:13.530Z,2.80
2022-11-01T23:04:35.978Z,2.70
2022-11-01T23:08:41.099Z,4.07
2022-11-01T23:13:02.773Z,2.20
2022-11-01T23:17:21.784Z,2.37
2022-11-01T23:21:40.501Z,3.60
2022-11-01T23:25:47.339Z,2.97
2022-11-01T23:29:51.077Z,4.27
2022-11-01T23:34:24.156Z,2.80
2022-11-01T23:39:04.590Z,6.70
2022-11-01T23:43:39.312Z,5.67
2022-11-01T23:53:14.892Z,6.87
2022-11-01T23:57:20.517Z,4.00
