createdAt,value
2023-04-05T00:00:47.927Z,8.00
2023-04-05T00:03:17.235Z,10.35
2023-04-05T00:05:46.469Z,9.10
2023-04-05T00:08:24.016Z,9.55
2023-04-05T00:10:51.164Z,9.38
2023-04-05T00:13:19.369Z,11.23
2023-04-05T00:15:46.270Z,9.95
2023-04-05T00:18:21.823Z,13.30
2023-04-05T00:20:50.197Z,7.55
2023-04-05T00:23:17.926Z,7.50
2023-04-05T00:25:45.669Z,8.75
2023-04-05T00:28:13.271Z,6.30
2023-04-05T00:30:42.103Z,9.43
2023-04-05T00:33:10.136Z,8.25
2023-04-05T00:35:38.158Z,12.50
2023-04-05T00:38:05.041Z,9.77
2023-04-05T00:40:32.649Z,10.38
2023-04-05T00:42:59.768Z,7.70
2023-04-05T00:57:44.668Z,8.70
2023-04-05T01:00:12.216Z,10.63
2023-04-05T01:02:50.071Z,9.27
2023-04-05T01:05:31.110Z,8.65
2023-04-05T01:08:08.368Z,11.80
2023-04-05T01:10:43.130Z,10.10
2023-04-05T01:13:10.120Z,7.95
2023-04-05T01:15:37.031Z,9.60
2023-04-05T01:18:04.259Z,8.80
2023-04-05T01:20:37.423Z,8.48
2023-04-05T01:23:28.011Z,6.93
2023-04-05T01:26:03.742Z,10.52
2023-04-05T01:28:52.669Z,7.38
2023-04-05T01:31:46.081Z,9.75
2023-04-05T01:34:57.667Z,8.48
2023-04-05T01:37:31.088Z,9.63
2023-04-05T01:39:59.000Z,8.30
2023-04-05T01:42:26.413Z,7.60
2023-04-05T01:44:55.087Z,7.53
2023-04-05T01:47:22.009Z,8.35
2023-04-05T01:49:49.841Z,7.93
2023-04-05T01:52:16.946Z,8.98
2023-04-05T01:54:43.758Z,9.82
2023-04-05T01:57:10.752Z,8.70
2023-04-05T01:59:39.380Z,9.27
2023-04-05T02:02:06.250Z,8.70
2023-04-05T02:04:34.233Z,8.13
2023-04-05T02:07:01.197Z,8.20
2023-04-05T02:09:29.741Z,8.40
2023-04-05T02:11:56.792Z,7.68
2023-04-05T02:14:25.067Z,8.40
2023-04-05T02:16:53.906Z,9.65
2023-04-05T02:19:23.301Z,12.15
2023-04-05T02:21:52.581Z,13.13
2023-04-05T02:24:20.136Z,8.98
2023-04-05T02:26:48.313Z,8.05
2023-04-05T02:29:15.695Z,8.45
2023-04-05T02:31:43.762Z,10.23
2023-04-05T02:34:11.789Z,11.23
2023-04-05T02:36:42.069Z,8.23
2023-04-05T02:39:09.131Z,8.40
2023-04-05T02:41:37.030Z,7.75
2023-04-05T02:44:04.182Z,8.93
2023-04-05T02:46:30.995Z,8.98
2023-04-05T02:48:57.783Z,6.72
2023-04-05T02:51:24.667Z,7.07
2023-04-05T02:53:51.451Z,8.38
2023-04-05T02:56:18.375Z,7.90
2023-04-05T02:58:46.007Z,9.02
2023-04-05T03:01:13.141Z,9.60
2023-04-05T03:03:40.900Z,7.05
2023-04-05T03:06:10.966Z,5.93
2023-04-05T03:08:44.326Z,8.15
2023-04-05T03:11:12.375Z,9.48
2023-04-05T03:13:39.381Z,10.05
2023-04-05T03:16:06.533Z,9.73
2023-04-05T03:18:33.417Z,9.35
2023-04-05T03:21:00.241Z,9.57
2023-04-05T03:23:29.854Z,9.25
2023-04-05T03:26:02.272Z,10.00
2023-04-05T03:28:32.570Z,9.25
2023-04-05T03:30:59.689Z,8.75
2023-04-05T03:33:26.581Z,7.50
2023-04-05T03:35:53.656Z,6.80
2023-04-05T03:38:20.670Z,9.50
2023-04-05T03:40:47.604Z,8.07
2023-04-05T03:43:14.491Z,9.68
2023-04-05T03:45:41.712Z,11.38
2023-04-05T03:48:09.080Z,8.80
2023-04-05T03:50:36.371Z,7.45
2023-04-05T03:58:31.094Z,7.40
2023-04-05T04:01:02.108Z,7.43
2023-04-05T04:03:29.104Z,8.07
2023-04-05T04:06:01.858Z,7.55
2023-04-05T04:08:28.971Z,11.13
2023-04-05T04:10:59.495Z,8.75
2023-04-05T04:13:26.535Z,8.68
2023-04-05T04:15:53.364Z,8.57
2023-04-05T04:18:21.195Z,8.25
2023-04-05T04:20:48.417Z,8.05
2023-04-05T04:23:15.546Z,7.82
2023-04-05T04:25:46.264Z,9.15
2023-04-05T04:28:13.260Z,8.48
2023-04-05T04:30:43.605Z,9.02
2023-04-05T04:33:10.686Z,9.43
2023-04-05T04:35:39.476Z,8.73
2023-04-05T04:38:08.210Z,8.88
2023-04-05T04:40:40.690Z,9.95
2023-04-05T04:43:26.706Z,6.75
2023-04-05T04:45:54.982Z,12.43
2023-04-05T04:48:21.949Z,8.20
2023-04-05T04:50:50.149Z,9.23
2023-04-05T04:53:24.201Z,8.82
2023-04-05T04:55:51.379Z,8.90
2023-04-05T04:58:19.382Z,6.70
2023-04-05T05:00:46.998Z,8.82
2023-04-05T05:03:18.365Z,10.63
2023-04-05T05:05:47.376Z,9.27
2023-04-05T05:08:17.299Z,9.75
2023-04-05T05:10:45.570Z,8.15
2023-04-05T05:13:13.567Z,8.45
2023-04-05T05:15:43.697Z,13.27
2023-04-05T05:18:11.994Z,15.48
2023-04-05T05:20:41.612Z,8.63
2023-04-05T05:23:10.723Z,10.02
2023-04-05T05:25:38.656Z,7.57
2023-04-05T05:28:07.375Z,11.75
2023-04-05T05:30:36.141Z,9.73
2023-04-05T05:33:04.149Z,11.30
2023-04-05T05:35:31.122Z,7.72
2023-04-05T05:37:58.211Z,13.45
2023-04-05T05:40:27.015Z,9.48
2023-04-05T05:42:54.087Z,9.18
2023-04-05T05:45:22.314Z,7.85
2023-04-05T05:47:51.107Z,10.50
2023-04-05T05:50:20.696Z,10.52
2023-04-05T05:52:47.619Z,8.27
2023-04-05T05:55:15.182Z,12.27
2023-04-05T05:57:42.032Z,8.73
2023-04-05T06:00:11.041Z,11.05
2023-04-05T06:02:38.929Z,11.75
2023-04-05T06:05:06.072Z,9.63
2023-04-05T06:07:36.594Z,7.25
2023-04-05T06:10:04.755Z,11.32
2023-04-05T06:12:32.773Z,9.75
2023-04-05T06:15:00.689Z,8.93
2023-04-05T06:17:27.547Z,8.18
2023-04-05T06:19:54.469Z,11.75
2023-04-05T06:22:23.385Z,10.43
2023-04-05T06:24:51.587Z,8.40
2023-04-05T06:27:19.669Z,11.02
2023-04-05T06:29:48.057Z,10.65
2023-04-05T06:32:15.687Z,8.23
2023-04-05T06:34:42.653Z,9.73
2023-04-05T06:37:09.451Z,7.97
2023-04-05T06:39:37.873Z,7.90
2023-04-05T06:42:04.733Z,9.00
2023-04-05T06:44:34.371Z,11.73
2023-04-05T06:47:01.744Z,9.25
2023-04-05T06:49:30.243Z,13.85
2023-04-05T06:51:59.898Z,11.68
2023-04-05T06:54:27.239Z,9.90
2023-04-05T06:56:54.600Z,6.93
2023-04-05T06:59:23.837Z,8.73
2023-04-05T07:01:50.727Z,7.05
2023-04-05T07:04:17.677Z,10.73
2023-04-05T07:06:44.982Z,7.25
2023-04-05T07:09:11.812Z,9.13
2023-04-05T07:11:40.131Z,7.20
2023-04-05T07:14:06.948Z,10.40
2023-04-05T07:16:34.555Z,11.48
2023-04-05T07:19:02.739Z,14.32
2023-04-05T07:21:30.959Z,8.70
2023-04-05T07:24:00.858Z,7.18
2023-04-05T07:26:28.195Z,8.98
2023-04-05T07:28:55.187Z,8.48
2023-04-05T07:31:22.013Z,9.55
2023-04-05T07:33:48.878Z,7.90
2023-04-05T07:36:15.893Z,7.88
2023-04-05T07:38:43.390Z,7.78
2023-04-05T07:41:11.876Z,7.30
2023-04-05T07:43:38.769Z,6.15
2023-04-05T07:46:05.819Z,9.20
2023-04-05T07:48:32.778Z,8.50
2023-04-05T07:51:07.371Z,6.47
2023-04-05T07:53:35.135Z,10.30
2023-04-05T07:56:11.485Z,9.45
2023-04-05T07:58:42.288Z,8.88
2023-04-05T08:01:10.896Z,9.45
2023-04-05T08:03:40.440Z,6.90
2023-04-05T08:06:19.030Z,7.85
2023-04-05T08:08:47.021Z,6.57
2023-04-05T08:11:14.144Z,8.27
2023-04-05T08:13:42.013Z,7.88
2023-04-05T08:16:12.450Z,10.75
2023-04-05T08:18:39.443Z,7.50
2023-04-05T08:21:06.534Z,9.60
2023-04-05T08:23:34.218Z,10.68
2023-04-05T08:26:01.456Z,8.45
2023-04-05T08:28:32.288Z,9.73
2023-04-05T08:30:59.955Z,8.55
2023-04-05T08:33:28.576Z,7.50
2023-04-05T08:35:58.020Z,6.13
2023-04-05T08:38:26.626Z,8.63
2023-04-05T08:40:53.530Z,6.97
2023-04-05T08:43:27.187Z,6.07
2023-04-05T08:45:57.186Z,10.52
2023-04-05T08:48:24.048Z,8.52
2023-04-05T08:51:00.712Z,8.52
2023-04-05T08:53:28.013Z,8.45
2023-04-05T08:56:03.397Z,8.35
2023-04-05T08:58:31.932Z,12.65
2023-04-05T09:00:59.452Z,9.18
2023-04-05T09:03:36.105Z,7.38
2023-04-05T09:06:11.969Z,8.80
2023-04-05T09:08:40.942Z,6.85
2023-04-05T09:11:07.904Z,8.57
2023-04-05T09:13:35.598Z,9.18
2023-04-05T09:16:02.874Z,7.97
2023-04-05T09:18:30.759Z,6.43
2023-04-05T09:21:05.214Z,9.40
2023-04-05T09:23:34.526Z,11.25
2023-04-05T09:26:01.578Z,8.85
2023-04-05T09:28:56.009Z,7.95
2023-04-05T09:31:38.343Z,7.00
2023-04-05T09:34:06.424Z,10.45
2023-04-05T09:36:37.138Z,7.60
2023-04-05T09:39:08.629Z,8.98
2023-04-05T09:41:36.756Z,8.50
2023-04-05T09:44:03.974Z,9.07
2023-04-05T09:46:33.075Z,8.15
2023-04-05T09:49:01.739Z,7.47
2023-04-05T09:51:39.910Z,5.82
2023-04-05T09:54:08.952Z,7.97
2023-04-05T09:56:40.711Z,7.10
2023-04-05T09:59:11.347Z,7.50
2023-04-05T10:01:43.219Z,8.93
2023-04-05T10:04:11.700Z,8.48
2023-04-05T10:06:43.908Z,7.78
2023-04-05T10:09:16.384Z,7.75
2023-04-05T10:11:46.034Z,6.00
2023-04-05T10:14:12.860Z,8.45
2023-04-05T10:17:03.677Z,7.63
2023-04-05T10:19:49.714Z,9.85
2023-04-05T10:22:30.068Z,7.63
2023-04-05T10:25:09.759Z,7.28
2023-04-05T10:27:47.191Z,6.68
2023-04-05T10:30:15.955Z,8.77
2023-04-05T10:33:18.734Z,6.50
2023-04-05T10:36:12.985Z,9.40
2023-04-05T10:39:05.344Z,7.40
2023-04-05T10:41:40.318Z,6.88
2023-04-05T10:44:22.558Z,9.23
2023-04-05T10:46:54.862Z,7.90
2023-04-05T10:49:49.537Z,8.75
2023-04-05T10:53:10.088Z,15.35
2023-04-05T10:55:39.568Z,7.22
2023-04-05T10:58:06.729Z,7.65
2023-04-05T11:00:34.273Z,8.65
2023-04-05T11:03:01.718Z,7.32
2023-04-05T11:05:36.402Z,7.00
2023-04-05T11:08:08.358Z,8.27
2023-04-05T11:10:41.894Z,11.52
2023-04-05T11:13:10.859Z,7.10
2023-04-05T11:15:39.178Z,10.27
2023-04-05T11:18:06.944Z,11.35
2023-04-05T11:21:06.943Z,9.15
2023-04-05T11:24:01.171Z,9.27
2023-04-05T11:26:42.088Z,9.55
2023-04-05T11:29:09.000Z,9.90
2023-04-05T11:31:36.049Z,7.00
2023-04-05T11:34:12.877Z,7.65
2023-04-05T11:36:46.188Z,7.35
2023-04-05T11:39:19.192Z,8.68
2023-04-05T11:41:55.101Z,8.98
2023-04-05T11:44:25.471Z,8.70
2023-04-05T11:46:55.720Z,8.35
2023-04-05T11:49:26.848Z,10.80
2023-04-05T11:51:54.339Z,8.30
2023-04-05T11:54:34.958Z,7.00
2023-04-05T11:57:02.844Z,7.30
2023-04-05T11:59:34.397Z,8.55
2023-04-05T12:02:03.184Z,9.25
2023-04-05T12:04:30.452Z,8.25
2023-04-05T12:07:19.412Z,7.88
2023-04-05T12:10:10.325Z,8.82
2023-04-05T12:12:39.456Z,8.45
2023-04-05T12:15:09.090Z,9.98
2023-04-05T12:17:50.108Z,10.32
2023-04-05T12:20:28.241Z,8.27
2023-04-05T12:22:57.145Z,11.05
2023-04-05T12:25:26.325Z,7.25
2023-04-05T12:27:54.189Z,9.32
2023-04-05T12:30:22.905Z,8.35
2023-04-05T12:32:55.176Z,9.23
2023-04-05T12:35:33.316Z,7.97
2023-04-05T12:38:02.011Z,7.50
2023-04-05T12:40:31.104Z,7.97
2023-04-05T12:43:08.513Z,6.75
2023-04-05T12:45:43.878Z,9.18
2023-04-05T12:48:26.030Z,5.50
2023-04-05T12:50:54.120Z,5.97
2023-04-05T12:53:23.454Z,7.75
2023-04-05T12:55:53.479Z,6.30
2023-04-05T12:58:23.094Z,7.57
2023-04-05T13:00:51.111Z,7.32
2023-04-05T13:03:21.446Z,9.65
2023-04-05T13:05:50.444Z,8.45
2023-04-05T13:08:19.161Z,6.47
2023-04-05T13:10:46.913Z,6.60
2023-04-05T13:13:14.668Z,7.53
2023-04-05T13:15:41.884Z,7.45
2023-04-05T13:18:09.288Z,8.02
2023-04-05T13:20:36.874Z,6.72
2023-04-05T13:23:03.765Z,7.10
2023-04-05T13:25:31.000Z,7.20
2023-04-05T13:27:58.128Z,7.90
2023-04-05T13:30:26.873Z,10.40
2023-04-05T13:32:54.049Z,9.80
2023-04-05T13:35:21.363Z,10.70
2023-04-05T13:37:49.926Z,11.05
2023-04-05T13:40:20.528Z,10.38
2023-04-05T13:42:48.755Z,10.55
2023-04-05T13:45:16.015Z,11.65
2023-04-05T13:47:42.922Z,9.15
2023-04-05T13:50:10.152Z,10.95
2023-04-05T13:52:37.867Z,8.13
2023-04-05T13:55:08.118Z,8.35
2023-04-05T13:57:35.248Z,8.07
2023-04-05T14:00:03.843Z,7.72
2023-04-05T14:02:31.135Z,9.18
2023-04-05T14:04:58.057Z,7.35
2023-04-05T14:07:25.451Z,9.55
2023-04-05T14:09:54.850Z,9.65
2023-04-05T14:12:22.366Z,10.52
2023-04-05T14:14:49.312Z,10.20
2023-04-05T14:17:16.957Z,10.07
2023-04-05T14:19:43.777Z,10.30
2023-04-05T14:22:14.855Z,9.05
2023-04-05T14:24:41.696Z,10.85
2023-04-05T14:27:08.565Z,9.52
2023-04-05T14:29:36.591Z,9.23
2023-04-05T14:32:05.720Z,11.32
2023-04-05T14:34:34.692Z,10.02
2023-04-05T14:37:05.718Z,10.95
2023-04-05T14:39:32.811Z,9.27
2023-04-05T14:42:00.219Z,8.65
2023-04-05T14:44:28.048Z,8.35
2023-04-05T14:46:54.949Z,8.57
2023-04-05T14:49:23.170Z,7.32
2023-04-05T14:51:50.116Z,7.57
2023-04-05T14:54:19.069Z,9.60
2023-04-05T14:56:46.056Z,8.60
2023-04-05T14:59:14.388Z,8.50
2023-04-05T15:01:46.892Z,9.00
2023-04-05T15:04:13.956Z,7.05
2023-04-05T15:06:42.484Z,7.82
2023-04-05T15:09:11.612Z,9.98
2023-04-05T15:11:39.781Z,9.27
2023-04-05T15:14:08.558Z,7.30
2023-04-05T15:16:38.397Z,7.78
2023-04-05T15:19:06.403Z,8.65
2023-04-05T15:21:40.902Z,8.65
2023-04-05T15:24:07.860Z,8.75
2023-04-05T15:26:34.713Z,9.55
2023-04-05T15:29:01.645Z,11.77
2023-04-05T15:31:30.720Z,11.85
2023-04-05T15:33:57.754Z,11.30
2023-04-05T15:36:28.096Z,8.25
2023-04-05T15:38:54.903Z,9.23
2023-04-05T15:41:21.704Z,8.35
2023-04-05T15:43:48.569Z,10.82
2023-04-05T15:46:16.439Z,9.50
2023-04-05T15:48:44.496Z,10.38
2023-04-05T15:51:13.956Z,12.82
2023-04-05T15:53:43.077Z,12.00
2023-04-05T15:56:10.860Z,8.65
2023-04-05T15:58:40.086Z,10.73
2023-04-05T16:01:08.397Z,10.05
2023-04-05T16:03:35.603Z,9.50
2023-04-05T16:06:02.588Z,10.88
2023-04-05T16:08:29.420Z,11.65
2023-04-05T16:10:57.240Z,12.73
2023-04-05T16:13:24.340Z,9.85
2023-04-05T16:15:51.412Z,10.88
2023-04-05T16:18:21.253Z,10.50
2023-04-05T16:20:48.568Z,8.68
2023-04-05T16:23:15.681Z,12.50
2023-04-05T16:25:42.559Z,13.60
2023-04-05T16:28:10.200Z,11.00
2023-04-05T16:30:39.918Z,10.30
2023-04-05T16:33:07.879Z,10.02
2023-04-05T16:35:36.297Z,14.02
2023-04-05T16:38:04.928Z,12.27
2023-04-05T16:40:34.375Z,14.40
2023-04-05T16:43:01.210Z,12.55
2023-04-05T16:45:28.936Z,13.88
2023-04-05T16:47:55.743Z,12.50
2023-04-05T16:50:22.863Z,17.65
2023-04-05T16:52:49.683Z,16.48
2023-04-05T16:55:16.853Z,15.13
2023-04-05T16:57:44.889Z,23.20
2023-04-05T17:00:12.851Z,19.33
2023-04-05T17:02:39.827Z,14.13
2023-04-05T17:05:07.105Z,15.60
2023-04-05T17:07:33.953Z,18.95
2023-04-05T17:10:02.692Z,16.67
2023-04-05T17:12:29.503Z,19.02
2023-04-05T17:14:57.362Z,16.55
2023-04-05T17:17:24.975Z,15.98
2023-04-05T17:19:54.288Z,15.25
2023-04-05T17:22:21.246Z,14.02
2023-04-05T17:24:48.051Z,14.80
2023-04-05T17:27:14.868Z,14.85
2023-04-05T17:29:46.073Z,17.00
2023-04-05T17:32:28.360Z,13.98
2023-04-05T17:34:55.339Z,15.52
2023-04-05T17:37:22.280Z,13.13
2023-04-05T17:39:49.429Z,17.45
2023-04-05T17:42:18.750Z,15.90
2023-04-05T17:44:48.138Z,17.10
2023-04-05T17:47:14.954Z,15.07
2023-04-05T17:49:41.842Z,15.57
2023-04-05T17:52:12.239Z,17.40
2023-04-05T17:54:42.261Z,13.70
2023-04-05T17:57:15.555Z,12.55
2023-04-05T17:59:42.908Z,14.82
2023-04-05T18:02:13.380Z,14.68
2023-04-05T18:04:49.051Z,15.38
2023-04-05T18:07:19.686Z,12.75
2023-04-05T18:09:49.301Z,14.45
2023-04-05T18:12:16.146Z,12.95
2023-04-05T18:14:45.862Z,14.30
2023-04-05T18:17:12.818Z,13.13
2023-04-05T18:19:39.644Z,15.70
2023-04-05T18:22:07.085Z,17.40
2023-04-05T18:24:33.951Z,15.40
2023-04-05T18:27:00.850Z,16.00
2023-04-05T18:29:31.606Z,14.98
2023-04-05T18:31:58.491Z,18.10
2023-04-05T18:34:25.477Z,21.70
2023-04-05T18:36:52.352Z,19.05
2023-04-05T18:39:20.269Z,36.28
2023-04-05T18:41:52.668Z,31.73
2023-04-05T18:44:19.777Z,19.48
2023-04-05T18:46:46.899Z,14.88
2023-04-05T18:49:16.063Z,14.35
2023-04-05T18:51:42.920Z,15.23
2023-04-05T18:54:09.818Z,11.95
2023-04-05T18:56:36.631Z,11.55
2023-04-05T18:59:03.470Z,11.13
2023-04-05T19:01:30.504Z,12.63
2023-04-05T19:04:02.787Z,11.25
2023-04-05T19:06:31.174Z,15.48
2023-04-05T19:10:31.147Z,11.93
2023-04-05T19:12:58.066Z,17.92
2023-04-05T19:15:24.953Z,12.68
2023-04-05T19:17:51.851Z,12.88
2023-04-05T19:20:18.717Z,12.63
2023-04-05T19:22:45.505Z,12.43
2023-04-05T19:25:12.306Z,12.32
2023-04-05T19:27:40.480Z,17.55
2023-04-05T19:30:08.139Z,14.98
2023-04-05T19:32:35.182Z,13.55
2023-04-05T19:35:02.304Z,21.65
2023-04-05T19:37:30.573Z,14.10
2023-04-05T19:39:57.482Z,13.32
2023-04-05T19:42:24.388Z,18.98
2023-04-05T19:44:55.153Z,13.27
2023-04-05T19:47:22.449Z,19.95
2023-04-05T19:49:51.360Z,12.45
2023-04-05T19:52:45.556Z,14.02
2023-04-05T19:55:37.555Z,14.23
2023-04-05T19:58:10.156Z,14.82
2023-04-05T20:00:44.144Z,18.92
2023-04-05T20:03:32.900Z,14.35
2023-04-05T20:06:12.784Z,15.15
2023-04-05T20:08:42.080Z,17.08
2023-04-05T20:11:13.105Z,20.60
2023-04-05T20:13:44.341Z,15.55
2023-04-05T20:19:04.505Z,15.15
2023-04-05T20:21:31.600Z,16.15
2023-04-05T20:23:59.565Z,14.52
2023-04-05T20:26:32.912Z,14.90
2023-04-05T20:29:07.301Z,16.13
2023-04-05T20:31:39.812Z,25.25
2023-04-05T20:34:14.989Z,28.02
2023-04-05T20:36:54.737Z,22.90
2023-04-05T20:39:23.740Z,17.63
2023-04-05T20:41:51.990Z,19.83
2023-04-05T20:44:18.795Z,18.67
2023-04-05T20:46:45.702Z,15.98
2023-04-05T20:49:12.724Z,17.38
2023-04-05T20:51:41.919Z,18.75
2023-04-05T20:54:10.762Z,18.02
2023-04-05T20:56:37.713Z,19.90
2023-04-05T20:59:04.619Z,20.02
2023-04-05T21:01:31.754Z,20.08
2023-04-05T21:03:58.592Z,19.38
2023-04-05T21:06:25.714Z,20.40
2023-04-05T21:08:52.938Z,19.85
2023-04-05T21:11:19.752Z,17.27
2023-04-05T21:13:46.531Z,20.52
2023-04-05T21:16:17.220Z,16.90
2023-04-05T21:18:44.072Z,20.25
2023-04-05T21:21:11.036Z,19.15
2023-04-05T21:23:40.204Z,17.10
2023-04-05T21:26:07.760Z,19.55
2023-04-05T21:28:34.552Z,16.77
2023-04-05T21:31:01.716Z,18.30
2023-04-05T21:33:30.373Z,17.23
2023-04-05T21:35:57.250Z,15.38
2023-04-05T21:38:24.219Z,18.95
2023-04-05T21:40:51.272Z,17.15
2023-04-05T21:43:18.356Z,22.65
2023-04-05T21:45:45.920Z,17.65
2023-04-05T21:48:13.255Z,17.83
2023-04-05T21:50:41.779Z,18.73
2023-04-05T21:53:09.893Z,15.90
2023-04-05T21:55:37.542Z,19.88
2023-04-05T21:58:04.362Z,18.00
2023-04-05T22:00:31.918Z,17.60
2023-04-05T22:02:58.796Z,17.85
2023-04-05T22:05:37.305Z,22.75
2023-04-05T22:08:06.054Z,16.70
2023-04-05T22:10:34.171Z,17.02
2023-04-05T22:13:02.303Z,17.05
2023-04-05T22:15:29.277Z,17.45
2023-04-05T22:17:56.341Z,20.42
2023-04-05T22:20:23.175Z,18.25
2023-04-05T22:22:50.062Z,15.60
2023-04-05T22:25:18.327Z,16.77
2023-04-05T22:27:45.262Z,16.52
2023-04-05T22:30:12.829Z,16.73
2023-04-05T22:32:41.433Z,15.43
2023-04-05T22:35:09.007Z,14.65
2023-04-05T22:37:38.036Z,15.30
2023-04-05T22:40:06.107Z,19.20
2023-04-05T22:42:32.983Z,15.02
2023-04-05T22:44:59.880Z,16.13
2023-04-05T22:47:27.665Z,18.40
2023-04-05T22:49:54.607Z,16.27
2023-04-05T22:52:21.643Z,19.95
2023-04-05T22:54:48.460Z,19.35
2023-04-05T22:57:15.820Z,18.42
2023-04-05T22:59:42.733Z,17.55
2023-04-05T23:02:10.182Z,17.50
2023-04-05T23:04:38.387Z,17.90
2023-04-05T23:07:05.232Z,18.15
2023-04-05T23:09:32.060Z,15.32
2023-04-05T23:11:58.883Z,14.57
2023-04-05T23:14:26.157Z,17.27
2023-04-05T23:16:54.009Z,21.73
2023-04-05T23:19:21.763Z,18.92
2023-04-05T23:21:49.311Z,16.55
2023-04-05T23:24:18.003Z,15.60
2023-04-05T23:26:45.657Z,14.65
2023-04-05T23:29:12.452Z,15.05
2023-04-05T23:31:39.263Z,18.05
2023-04-05T23:34:06.687Z,14.00
2023-04-05T23:36:33.545Z,14.45
2023-04-05T23:39:00.935Z,15.18
2023-04-05T23:41:27.968Z,16.38
2023-04-05T23:43:54.723Z,14.30
2023-04-05T23:46:22.542Z,15.32
2023-04-05T23:48:49.679Z,15.82
2023-04-05T23:51:16.458Z,13.23
2023-04-05T23:53:43.203Z,16.10
2023-04-05T23:56:15.478Z,14.20
2023-04-05T23:58:43.611Z,14.23
