createdAt,value
2022-09-12T00:01:45.112Z,88.00
2022-09-12T00:06:45.401Z,87.88
2022-09-12T00:11:47.898Z,88.32
2022-09-12T00:16:50.751Z,88.53
2022-09-12T00:21:49.722Z,88.56
2022-09-12T00:26:48.378Z,88.76
2022-09-12T00:31:47.202Z,88.65
2022-09-12T00:36:46.454Z,88.85
2022-09-12T00:41:46.097Z,88.67
2022-09-12T00:46:48.696Z,89.00
2022-09-12T00:51:54.084Z,89.00
2022-09-12T00:56:58.564Z,89.15
2022-09-12T01:01:58.151Z,89.21
2022-09-12T01:06:59.944Z,89.36
2022-09-12T01:12:00.321Z,89.50
2022-09-12T01:16:59.584Z,89.66
2022-09-12T01:22:22.249Z,89.40
2022-09-12T01:27:48.111Z,89.65
2022-09-12T01:33:04.773Z,89.85
2022-09-12T01:38:30.121Z,89.87
2022-09-12T01:43:39.924Z,89.63
2022-09-12T01:48:46.184Z,89.79
2022-09-12T01:53:52.615Z,89.83
2022-09-12T01:58:59.764Z,90.07
2022-09-12T02:04:09.142Z,89.91
2022-09-12T02:09:14.138Z,89.81
2022-09-12T02:14:20.875Z,90.22
2022-09-12T02:19:25.417Z,90.24
2022-09-12T02:24:31.379Z,90.06
2022-09-12T02:29:31.135Z,90.32
2022-09-12T02:34:46.201Z,90.29
2022-09-12T02:39:45.746Z,90.28
2022-09-12T02:44:45.774Z,90.08
2022-09-12T02:49:44.233Z,90.20
2022-09-12T02:54:44.629Z,90.28
2022-09-12T02:59:46.637Z,89.84
2022-09-12T03:05:22.300Z,90.09
2022-09-12T03:10:30.533Z,90.40
2022-09-12T03:15:47.317Z,90.01
2022-09-12T03:20:57.419Z,89.92
2022-09-12T03:26:05.155Z,90.00
2022-09-12T03:31:16.150Z,89.95
2022-09-12T03:36:21.441Z,90.26
2022-09-12T03:41:21.474Z,90.41
2022-09-12T03:46:20.161Z,90.44
2022-09-12T03:51:18.906Z,90.46
2022-09-12T03:56:18.224Z,90.88
2022-09-12T04:01:19.824Z,91.02
2022-09-12T04:06:22.743Z,91.25
2022-09-12T04:11:24.173Z,91.14
2022-09-12T04:16:23.156Z,91.50
2022-09-12T04:21:23.301Z,91.60
2022-09-12T04:26:23.097Z,91.75
2022-09-12T04:31:25.867Z,91.88
2022-09-12T04:36:25.863Z,91.90
2022-09-12T04:41:28.553Z,91.82
2022-09-12T04:46:29.085Z,91.81
2022-09-12T04:51:31.126Z,91.82
2022-09-12T04:56:31.716Z,91.90
2022-09-12T05:01:31.530Z,91.89
2022-09-12T05:06:34.772Z,91.90
2022-09-12T05:12:02.613Z,91.95
2022-09-12T05:16:59.932Z,92.13
2022-09-12T05:22:01.199Z,92.39
2022-09-12T05:27:00.721Z,92.60
2022-09-12T05:32:00.222Z,92.75
2022-09-12T05:36:59.435Z,92.81
2022-09-12T05:41:58.062Z,92.89
2022-09-12T05:46:57.719Z,92.89
2022-09-12T05:51:57.665Z,92.96
2022-09-12T05:56:57.218Z,93.07
2022-09-12T06:01:55.939Z,93.18
2022-09-12T06:06:55.687Z,93.05
2022-09-12T06:11:56.089Z,93.15
2022-09-12T06:16:54.871Z,93.14
2022-09-12T06:21:53.675Z,93.27
2022-09-12T06:26:53.874Z,93.12
2022-09-12T06:31:54.282Z,93.13
2022-09-12T06:36:54.020Z,93.46
2022-09-12T06:41:54.407Z,93.40
2022-09-12T06:47:05.305Z,93.40
2022-09-12T06:52:04.621Z,93.43
2022-09-12T06:57:04.198Z,93.40
2022-09-12T07:02:04.056Z,93.32
2022-09-12T07:07:03.265Z,93.36
2022-09-12T07:12:04.692Z,93.51
2022-09-12T07:17:03.309Z,93.17
2022-09-12T07:22:02.146Z,93.01
2022-09-12T07:27:00.974Z,93.16
2022-09-12T07:32:00.719Z,93.18
2022-09-12T07:37:00.016Z,92.97
2022-09-12T07:42:00.484Z,93.32
2022-09-12T07:47:00.467Z,93.03
2022-09-12T07:51:59.440Z,93.00
2022-09-12T07:56:57.991Z,92.47
2022-09-12T08:01:57.118Z,92.38
2022-09-12T08:06:55.828Z,92.18
2022-09-12T08:11:55.007Z,92.02
2022-09-12T08:16:54.513Z,91.81
2022-09-12T08:21:53.744Z,91.59
2022-09-12T08:26:52.333Z,91.59
2022-09-12T08:31:56.549Z,90.96
2022-09-12T08:36:56.490Z,90.60
2022-09-12T08:42:04.959Z,90.13
2022-09-12T08:47:26.957Z,90.15
2022-09-12T08:52:32.384Z,89.96
2022-09-12T08:57:31.591Z,89.95
2022-09-12T09:02:54.638Z,90.47
2022-09-12T09:08:17.704Z,89.92
2022-09-12T09:13:52.585Z,89.54
2022-09-12T09:18:54.680Z,90.07
2022-09-12T09:24:01.319Z,88.85
2022-09-12T09:29:09.381Z,88.86
2022-09-12T09:34:19.830Z,88.21
2022-09-12T09:39:35.323Z,88.04
2022-09-12T09:44:34.864Z,88.51
2022-09-12T09:49:37.721Z,87.75
2022-09-12T09:54:44.320Z,87.68
2022-09-12T09:59:43.290Z,87.25
2022-09-12T10:04:56.586Z,87.46
2022-09-12T10:10:19.095Z,87.25
2022-09-12T10:15:26.340Z,87.51
2022-09-12T10:20:43.054Z,87.61
2022-09-12T10:25:42.822Z,87.32
2022-09-12T10:30:52.591Z,87.81
2022-09-12T10:35:56.187Z,86.65
2022-09-12T10:41:03.716Z,86.95
2022-09-12T10:46:25.218Z,86.48
2022-09-12T10:51:32.797Z,86.09
2022-09-12T10:56:36.322Z,86.24
2022-09-12T11:01:44.478Z,85.96
2022-09-12T11:07:00.087Z,86.51
2022-09-12T11:12:17.590Z,86.81
2022-09-12T11:17:35.667Z,86.25
2022-09-12T11:22:58.596Z,86.43
2022-09-12T11:28:22.027Z,86.28
2022-09-12T11:33:43.123Z,86.49
2022-09-12T11:39:07.295Z,86.60
2022-09-12T11:44:17.333Z,86.55
2022-09-12T11:49:28.835Z,86.46
2022-09-12T11:54:35.135Z,85.92
2022-09-12T11:59:46.359Z,85.39
2022-09-12T12:05:16.813Z,85.74
2022-09-12T12:10:37.354Z,85.26
2022-09-12T12:15:38.553Z,85.13
2022-09-12T12:20:38.913Z,85.83
2022-09-12T12:25:57.975Z,85.31
2022-09-12T12:31:07.361Z,84.94
2022-09-12T12:36:12.701Z,85.31
2022-09-12T12:41:47.607Z,84.76
2022-09-12T12:47:20.708Z,82.72
2022-09-12T12:52:23.291Z,82.87
2022-09-12T12:57:31.335Z,83.15
2022-09-12T13:02:37.051Z,82.43
2022-09-12T13:07:41.539Z,82.18
2022-09-12T13:12:49.232Z,82.07
2022-09-12T13:17:49.703Z,81.47
2022-09-12T13:22:52.077Z,80.38
2022-09-12T13:28:06.429Z,80.97
2022-09-12T13:33:25.052Z,80.85
2022-09-12T13:38:39.640Z,80.54
2022-09-12T13:43:47.069Z,79.93
2022-09-12T13:48:49.124Z,80.89
2022-09-12T13:53:50.935Z,80.10
2022-09-12T13:58:58.928Z,80.03
2022-09-12T14:04:17.089Z,79.53
2022-09-12T14:09:33.419Z,79.47
2022-09-12T14:14:37.392Z,79.43
2022-09-12T14:19:36.705Z,79.31
2022-09-12T14:24:36.241Z,79.35
2022-09-12T14:29:35.739Z,79.61
2022-09-12T14:34:34.711Z,80.09
2022-09-12T14:39:40.102Z,80.19
2022-09-12T14:44:41.021Z,80.07
2022-09-12T14:49:41.209Z,80.00
2022-09-12T14:54:59.578Z,80.24
2022-09-12T15:00:21.070Z,80.83
2022-09-12T15:05:49.852Z,81.14
2022-09-12T15:10:49.539Z,81.30
2022-09-12T15:15:51.352Z,81.67
2022-09-12T15:20:53.070Z,81.74
2022-09-12T15:25:52.436Z,81.78
2022-09-12T15:30:54.386Z,82.23
2022-09-12T15:35:55.126Z,82.56
2022-09-12T15:40:57.598Z,82.54
2022-09-12T15:45:59.523Z,82.88
2022-09-12T15:51:01.661Z,82.98
2022-09-12T15:56:00.928Z,82.68
2022-09-12T16:00:59.738Z,82.82
2022-09-12T16:06:03.529Z,83.05
2022-09-12T16:11:08.898Z,83.16
2022-09-12T16:16:08.438Z,83.25
2022-09-12T16:21:12.765Z,83.35
2022-09-12T16:26:15.904Z,83.29
2022-09-12T16:31:17.640Z,83.33
2022-09-12T16:36:20.221Z,83.40
2022-09-12T16:41:25.948Z,83.38
2022-09-12T16:46:29.058Z,83.46
2022-09-12T16:51:37.292Z,83.31
2022-09-12T16:56:37.429Z,82.99
2022-09-12T17:01:36.787Z,83.12
2022-09-12T17:06:37.926Z,83.31
2022-09-12T17:11:41.049Z,83.38
2022-09-12T17:16:45.922Z,83.54
2022-09-12T17:21:49.011Z,83.56
2022-09-12T17:26:49.412Z,83.48
2022-09-12T17:31:49.517Z,83.62
2022-09-12T17:36:49.298Z,83.61
2022-09-12T17:41:51.033Z,83.53
2022-09-12T17:46:49.912Z,83.42
2022-09-12T17:51:50.779Z,83.29
2022-09-12T17:56:52.285Z,83.53
2022-09-12T18:02:11.122Z,83.56
2022-09-12T18:07:11.261Z,83.47
2022-09-12T18:12:11.218Z,83.64
2022-09-12T18:17:11.658Z,83.71
2022-09-12T18:22:11.472Z,83.84
2022-09-12T18:27:10.938Z,83.90
2022-09-12T18:32:11.244Z,84.06
2022-09-12T18:37:11.687Z,84.23
2022-09-12T18:42:11.274Z,84.43
2022-09-12T18:47:10.602Z,84.67
2022-09-12T18:52:10.287Z,84.82
2022-09-12T18:57:11.292Z,84.88
2022-09-12T19:02:15.085Z,84.71
2022-09-12T19:07:17.222Z,84.73
2022-09-12T19:12:16.952Z,84.82
2022-09-12T19:17:17.795Z,85.03
2022-09-12T19:22:17.449Z,85.14
2022-09-12T19:27:18.265Z,84.97
2022-09-12T19:32:16.774Z,84.83
2022-09-12T19:37:15.805Z,84.96
2022-09-12T19:42:15.264Z,85.08
2022-09-12T19:47:14.870Z,85.24
2022-09-12T19:52:17.429Z,85.50
2022-09-12T19:57:16.364Z,85.72
2022-09-12T20:02:16.280Z,85.90
2022-09-12T20:07:15.794Z,85.96
2022-09-12T20:12:15.120Z,86.11
2022-09-12T20:17:14.255Z,86.22
2022-09-12T20:22:14.561Z,86.42
2022-09-12T20:27:15.821Z,86.58
2022-09-12T20:32:18.616Z,86.72
2022-09-12T20:37:17.272Z,86.91
2022-09-12T20:42:16.161Z,87.11
2022-09-12T20:47:15.533Z,87.19
2022-09-12T20:52:14.133Z,87.40
2022-09-12T20:57:13.452Z,87.55
2022-09-12T21:02:17.011Z,87.75
2022-09-12T21:07:20.063Z,87.92
2022-09-12T21:12:18.734Z,88.07
2022-09-12T21:17:17.834Z,88.24
2022-09-12T21:22:17.217Z,88.33
2022-09-12T21:27:16.784Z,88.42
2022-09-12T21:32:15.491Z,88.56
2022-09-12T21:37:14.275Z,88.62
2022-09-12T21:42:14.924Z,88.74
2022-09-12T21:47:14.275Z,88.94
2022-09-12T21:52:13.754Z,89.17
2022-09-12T21:57:12.169Z,89.33
2022-09-12T22:02:13.075Z,89.43
2022-09-12T22:07:14.237Z,89.54
2022-09-12T22:12:13.910Z,89.69
2022-09-12T22:17:13.551Z,89.85
2022-09-12T22:22:26.207Z,89.89
2022-09-12T22:27:24.661Z,89.82
2022-09-12T22:32:24.187Z,89.86
2022-09-12T22:37:23.066Z,89.80
2022-09-12T22:42:22.562Z,89.75
2022-09-12T22:47:21.644Z,89.82
2022-09-12T22:52:21.062Z,89.83
2022-09-12T22:57:19.667Z,89.93
2022-09-12T23:02:18.468Z,89.99
2022-09-12T23:07:17.929Z,89.98
2022-09-12T23:12:17.300Z,90.03
2022-09-12T23:17:15.784Z,90.19
2022-09-12T23:22:14.387Z,90.29
2022-09-12T23:27:12.877Z,90.30
2022-09-12T23:32:11.907Z,90.42
2022-09-12T23:37:10.169Z,90.47
2022-09-12T23:42:09.496Z,90.54
2022-09-12T23:47:08.449Z,90.54
2022-09-12T23:52:08.726Z,90.60
2022-09-12T23:57:07.944Z,90.65
