createdAt,value
2019-05-25T00:00:10.104Z,35.68
2019-05-25T00:01:11.693Z,35.70
2019-05-25T00:02:13.093Z,35.66
2019-05-25T00:03:14.575Z,35.68
2019-05-25T00:04:15.979Z,35.70
2019-05-25T00:05:17.373Z,35.63
2019-05-25T00:06:18.754Z,35.62
2019-05-25T00:07:20.159Z,35.66
2019-05-25T00:08:22.555Z,35.67
2019-05-25T00:09:24.095Z,35.67
2019-05-25T00:10:25.466Z,35.65
2019-05-25T00:11:26.865Z,35.66
2019-05-25T00:12:28.341Z,35.66
2019-05-25T00:13:29.741Z,35.70
2019-05-25T00:14:31.124Z,35.73
2019-05-25T00:15:32.515Z,35.71
2019-05-25T00:16:33.906Z,35.67
2019-05-25T00:17:36.501Z,35.69
2019-05-25T00:18:37.888Z,35.71
2019-05-25T00:19:39.299Z,35.75
2019-05-25T00:20:40.677Z,35.75
2019-05-25T00:21:43.087Z,35.78
2019-05-25T00:22:44.471Z,35.77
2019-05-25T00:23:45.872Z,35.81
2019-05-25T00:24:47.389Z,35.82
2019-05-25T00:25:48.840Z,35.77
2019-05-25T00:26:50.365Z,35.79
2019-05-25T00:27:51.785Z,35.82
2019-05-25T00:28:53.173Z,35.87
2019-05-25T00:29:54.942Z,35.90
2019-05-25T00:30:56.323Z,35.89
2019-05-25T00:31:57.833Z,35.87
2019-05-25T00:32:59.205Z,35.88
2019-05-25T00:34:00.711Z,35.88
2019-05-25T00:35:03.121Z,35.91
2019-05-25T00:36:05.916Z,35.88
2019-05-25T00:37:07.305Z,35.84
2019-05-25T00:38:08.700Z,35.90
2019-05-25T00:39:10.093Z,35.90
2019-05-25T00:40:11.508Z,35.95
2019-05-25T00:41:12.880Z,35.99
2019-05-25T00:42:14.289Z,36.00
2019-05-25T00:43:15.675Z,36.00
2019-05-25T00:44:17.078Z,36.06
2019-05-25T00:45:18.724Z,36.08
2019-05-25T00:46:20.271Z,36.08
2019-05-25T00:47:21.761Z,36.09
2019-05-25T00:48:25.929Z,36.04
2019-05-25T00:49:27.324Z,36.10
2019-05-25T00:50:28.888Z,36.04
2019-05-25T00:51:30.297Z,36.06
2019-05-25T00:52:31.712Z,36.09
2019-05-25T00:53:33.234Z,36.12
2019-05-25T00:54:34.652Z,36.15
2019-05-25T00:55:36.077Z,36.12
2019-05-25T00:56:37.556Z,36.11
2019-05-25T00:57:38.960Z,36.12
2019-05-25T00:58:40.340Z,36.10
2019-05-25T00:59:41.729Z,36.15
2019-05-25T01:00:43.181Z,36.14
2019-05-25T01:01:44.561Z,36.17
2019-05-25T01:02:45.957Z,36.18
2019-05-25T01:03:47.337Z,36.18
2019-05-25T01:04:48.838Z,36.14
2019-05-25T01:05:50.247Z,36.19
2019-05-25T01:06:51.648Z,36.14
2019-05-25T01:07:53.629Z,36.15
2019-05-25T01:08:55.030Z,36.11
2019-05-25T01:09:56.423Z,36.13
2019-05-25T01:10:57.979Z,36.11
2019-05-25T01:11:59.353Z,36.12
2019-05-25T01:13:00.881Z,36.09
2019-05-25T01:14:02.540Z,36.11
2019-05-25T01:15:05.849Z,36.10
2019-05-25T01:16:08.394Z,36.15
2019-05-25T01:17:09.781Z,36.14
2019-05-25T01:18:11.163Z,36.15
2019-05-25T01:19:12.949Z,36.17
2019-05-25T01:20:14.950Z,36.15
2019-05-25T01:21:16.456Z,36.12
2019-05-25T01:22:17.937Z,36.17
2019-05-25T01:23:19.371Z,36.19
2019-05-25T01:24:20.848Z,36.13
2019-05-25T01:25:22.467Z,36.21
2019-05-25T01:26:24.871Z,36.24
2019-05-25T01:27:26.276Z,36.22
2019-05-25T01:28:27.655Z,36.18
2019-05-25T01:29:29.155Z,36.14
2019-05-25T01:30:30.629Z,36.19
2019-05-25T01:31:32.212Z,36.21
2019-05-25T01:32:33.590Z,36.17
2019-05-25T01:33:34.966Z,36.18
2019-05-25T01:34:36.357Z,36.19
2019-05-25T01:35:37.747Z,36.22
2019-05-25T01:36:39.157Z,36.26
2019-05-25T01:37:40.657Z,36.22
2019-05-25T01:38:42.048Z,36.25
2019-05-25T01:39:43.444Z,36.27
2019-05-25T01:40:44.932Z,36.28
2019-05-25T01:41:46.464Z,36.27
2019-05-25T01:42:47.859Z,36.26
2019-05-25T01:43:49.263Z,36.25
2019-05-25T01:44:50.635Z,36.22
2019-05-25T01:45:52.139Z,36.27
2019-05-25T01:46:53.557Z,36.28
2019-05-25T01:47:54.953Z,36.29
2019-05-25T01:48:56.339Z,36.27
2019-05-25T01:49:57.833Z,36.30
2019-05-25T01:50:59.226Z,36.30
2019-05-25T01:52:00.632Z,36.31
2019-05-25T01:53:02.041Z,36.27
2019-05-25T01:54:03.448Z,36.32
2019-05-25T01:55:05.235Z,36.25
2019-05-25T01:56:06.659Z,36.25
2019-05-25T01:57:08.091Z,36.28
2019-05-25T01:58:09.574Z,36.30
2019-05-25T01:59:10.973Z,36.30
2019-05-25T02:00:13.553Z,36.32
2019-05-25T02:01:15.045Z,36.30
2019-05-25T02:02:16.658Z,36.29
2019-05-25T02:03:18.037Z,36.33
2019-05-25T02:04:19.422Z,36.35
2019-05-25T02:05:20.807Z,36.29
2019-05-25T02:06:22.192Z,36.29
2019-05-25T02:07:23.598Z,36.29
2019-05-25T02:08:24.994Z,36.31
2019-05-25T02:09:26.489Z,36.30
2019-05-25T02:10:28.077Z,36.33
2019-05-25T02:11:29.507Z,36.34
2019-05-25T02:12:31.025Z,36.35
2019-05-25T02:13:32.400Z,36.35
2019-05-25T02:14:33.809Z,36.31
2019-05-25T02:15:35.189Z,36.36
2019-05-25T02:16:36.705Z,36.33
2019-05-25T02:17:38.112Z,36.32
2019-05-25T02:18:39.499Z,36.32
2019-05-25T02:19:40.985Z,36.36
2019-05-25T02:20:42.578Z,36.37
2019-05-25T02:21:43.960Z,36.33
2019-05-25T02:22:45.345Z,36.39
2019-05-25T02:23:46.764Z,36.40
2019-05-25T02:24:48.261Z,36.40
2019-05-25T02:25:49.649Z,36.41
2019-05-25T02:26:51.109Z,36.44
2019-05-25T02:27:52.554Z,36.44
2019-05-25T02:28:53.981Z,36.42
2019-05-25T02:29:55.434Z,36.48
2019-05-25T02:30:56.951Z,36.47
2019-05-25T02:31:58.348Z,36.46
2019-05-25T02:32:59.809Z,36.47
2019-05-25T02:34:01.392Z,36.42
2019-05-25T02:35:04.777Z,36.46
2019-05-25T02:36:06.165Z,36.47
2019-05-25T02:37:08.568Z,36.52
2019-05-25T02:38:09.952Z,36.49
2019-05-25T02:39:11.353Z,36.53
2019-05-25T02:40:12.829Z,36.55
2019-05-25T02:41:14.230Z,36.56
2019-05-25T02:42:15.612Z,36.60
2019-05-25T02:43:17.012Z,36.62
2019-05-25T02:44:18.424Z,36.61
2019-05-25T02:45:20.009Z,36.67
2019-05-25T02:46:21.402Z,36.67
2019-05-25T02:47:22.798Z,36.66
2019-05-25T02:48:24.181Z,36.59
2019-05-25T02:49:25.617Z,36.59
2019-05-25T02:50:26.990Z,36.59
2019-05-25T02:51:28.495Z,36.56
2019-05-25T02:52:30.023Z,36.60
2019-05-25T02:53:31.434Z,36.62
2019-05-25T02:54:32.853Z,36.63
2019-05-25T02:55:35.326Z,36.59
2019-05-25T02:56:36.845Z,36.54
2019-05-25T02:57:38.576Z,36.54
2019-05-25T02:58:40.038Z,36.55
2019-05-25T02:59:41.471Z,36.55
2019-05-25T03:00:42.945Z,36.58
2019-05-25T03:01:44.445Z,36.59
2019-05-25T03:02:46.159Z,36.57
2019-05-25T03:03:47.725Z,36.54
2019-05-25T03:04:49.135Z,36.53
2019-05-25T03:05:51.125Z,36.54
2019-05-25T03:06:53.036Z,36.53
2019-05-25T03:07:56.125Z,36.50
2019-05-25T03:08:58.014Z,36.52
2019-05-25T03:10:00.040Z,36.48
2019-05-25T03:11:01.817Z,36.50
2019-05-25T03:12:03.228Z,36.50
2019-05-25T03:13:04.701Z,36.53
2019-05-25T03:14:06.096Z,36.52
2019-05-25T03:15:07.785Z,36.51
2019-05-25T03:16:09.177Z,36.45
2019-05-25T03:17:10.666Z,36.49
2019-05-25T03:18:12.052Z,36.52
2019-05-25T03:19:13.447Z,36.55
2019-05-25T03:20:15.843Z,36.50
2019-05-25T03:21:17.210Z,36.54
2019-05-25T03:22:18.609Z,36.52
2019-05-25T03:23:20.304Z,36.60
2019-05-25T03:24:21.717Z,36.51
2019-05-25T03:25:23.213Z,36.55
2019-05-25T03:26:24.715Z,36.56
2019-05-25T03:27:26.196Z,36.56
2019-05-25T03:28:27.687Z,36.50
2019-05-25T03:29:29.072Z,36.50
2019-05-25T03:30:35.515Z,36.47
2019-05-25T03:31:36.871Z,36.53
2019-05-25T03:32:38.314Z,36.53
2019-05-25T03:33:40.673Z,36.52
2019-05-25T03:34:42.128Z,36.54
2019-05-25T03:35:43.519Z,36.55
2019-05-25T03:36:44.920Z,36.59
2019-05-25T03:37:46.288Z,36.58
2019-05-25T03:38:47.681Z,36.61
2019-05-25T03:39:49.067Z,36.64
2019-05-25T03:40:50.722Z,36.67
2019-05-25T03:41:52.086Z,36.69
2019-05-25T03:42:53.493Z,36.70
2019-05-25T03:43:54.877Z,36.69
2019-05-25T03:44:56.423Z,36.71
2019-05-25T03:45:57.793Z,36.65
2019-05-25T03:46:59.192Z,36.70
2019-05-25T03:48:00.686Z,36.69
2019-05-25T03:49:02.074Z,36.71
2019-05-25T03:50:05.473Z,36.75
2019-05-25T03:51:06.905Z,36.71
2019-05-25T03:52:08.273Z,36.74
2019-05-25T03:53:09.683Z,36.79
2019-05-25T03:54:11.088Z,36.74
2019-05-25T03:55:12.707Z,36.75
2019-05-25T03:56:14.108Z,36.77
2019-05-25T03:57:15.493Z,36.77
2019-05-25T03:58:16.894Z,36.71
2019-05-25T03:59:18.276Z,36.64
2019-05-25T04:00:32.377Z,36.62
2019-05-25T04:01:33.765Z,36.67
2019-05-25T04:02:35.170Z,36.60
2019-05-25T04:03:36.588Z,36.61
2019-05-25T04:04:37.976Z,36.61
2019-05-25T04:05:39.541Z,36.66
2019-05-25T04:06:41.073Z,36.64
2019-05-25T04:07:42.489Z,36.62
2019-05-25T04:08:43.896Z,36.66
2019-05-25T04:09:45.312Z,36.67
2019-05-25T04:10:46.829Z,36.62
2019-05-25T04:11:48.370Z,36.64
2019-05-25T04:12:49.754Z,36.67
2019-05-25T04:13:51.175Z,36.65
2019-05-25T04:14:52.549Z,36.63
2019-05-25T04:15:53.948Z,36.61
2019-05-25T04:16:55.368Z,36.58
2019-05-25T04:17:56.802Z,36.54
2019-05-25T04:18:58.209Z,36.62
2019-05-25T04:19:59.616Z,36.65
2019-05-25T04:21:01.027Z,36.56
2019-05-25T04:22:02.459Z,36.54
2019-05-25T04:23:03.944Z,36.59
2019-05-25T04:24:05.341Z,36.61
2019-05-25T04:25:06.722Z,36.58
2019-05-25T04:26:21.403Z,36.61
2019-05-25T04:27:11.629Z,36.62
2019-05-25T04:28:13.140Z,36.57
2019-05-25T04:29:14.552Z,36.58
2019-05-25T04:30:17.473Z,36.63
2019-05-25T04:31:18.946Z,36.63
2019-05-25T04:32:20.578Z,36.66
2019-05-25T04:33:21.962Z,36.69
2019-05-25T04:34:23.365Z,36.69
2019-05-25T04:35:24.844Z,36.73
2019-05-25T04:36:26.272Z,36.74
2019-05-25T04:37:27.776Z,36.76
2019-05-25T04:38:29.200Z,36.76
2019-05-25T04:39:30.709Z,36.75
2019-05-25T04:40:32.298Z,36.75
2019-05-25T04:41:33.732Z,36.76
2019-05-25T04:42:35.132Z,36.79
2019-05-25T04:43:36.515Z,36.77
2019-05-25T04:44:38.019Z,36.78
2019-05-25T04:45:39.405Z,36.78
2019-05-25T04:46:40.801Z,36.75
2019-05-25T04:47:42.284Z,36.76
2019-05-25T04:48:43.708Z,36.77
2019-05-25T04:49:45.117Z,36.75
2019-05-25T04:50:46.531Z,36.75
2019-05-25T04:51:48.041Z,36.77
2019-05-25T04:52:49.701Z,36.75
2019-05-25T04:53:51.113Z,36.74
2019-05-25T04:54:52.558Z,36.72
2019-05-25T04:55:53.973Z,36.71
2019-05-25T04:56:55.388Z,36.74
2019-05-25T04:57:57.128Z,36.70
2019-05-25T04:58:58.520Z,36.63
2019-05-25T04:59:59.916Z,36.63
2019-05-25T05:01:01.401Z,36.62
2019-05-25T05:02:03.158Z,36.65
2019-05-25T05:03:05.997Z,36.64
2019-05-25T05:04:07.412Z,36.62
2019-05-25T05:05:09.029Z,36.60
2019-05-25T05:06:10.432Z,36.65
2019-05-25T05:07:11.845Z,36.60
2019-05-25T05:08:13.461Z,36.62
2019-05-25T05:09:14.842Z,36.66
2019-05-25T05:10:16.237Z,36.62
2019-05-25T05:11:17.613Z,36.58
2019-05-25T05:12:19.040Z,36.57
2019-05-25T05:13:20.667Z,36.64
2019-05-25T05:14:22.079Z,36.63
2019-05-25T05:15:23.492Z,36.63
2019-05-25T05:16:24.909Z,36.64
2019-05-25T05:17:27.330Z,36.70
2019-05-25T05:18:28.894Z,36.70
2019-05-25T05:19:30.390Z,36.67
2019-05-25T05:20:31.790Z,36.64
2019-05-25T05:21:33.168Z,36.69
2019-05-25T05:22:34.673Z,36.66
2019-05-25T05:23:36.094Z,36.71
2019-05-25T05:24:37.510Z,36.76
2019-05-25T05:25:38.925Z,36.76
2019-05-25T05:26:54.606Z,36.74
2019-05-25T05:27:43.668Z,36.73
2019-05-25T05:28:45.259Z,36.74
2019-05-25T05:29:48.538Z,36.75
2019-05-25T05:30:49.928Z,36.77
2019-05-25T05:31:51.304Z,36.81
2019-05-25T05:32:52.866Z,36.76
2019-05-25T05:33:54.286Z,36.81
2019-05-25T05:34:55.690Z,36.80
2019-05-25T05:35:58.509Z,36.82
2019-05-25T05:37:01.416Z,36.85
2019-05-25T05:38:04.226Z,36.88
2019-05-25T05:39:07.099Z,36.90
2019-05-25T05:40:08.993Z,36.89
2019-05-25T05:41:11.672Z,36.88
2019-05-25T05:42:13.751Z,36.92
2019-05-25T05:43:15.246Z,36.94
2019-05-25T05:44:17.804Z,36.92
2019-05-25T05:45:19.247Z,36.93
2019-05-25T05:46:21.364Z,36.91
2019-05-25T05:47:24.470Z,36.89
2019-05-25T05:48:27.382Z,36.88
2019-05-25T05:49:29.511Z,36.88
2019-05-25T05:50:33.202Z,36.83
2019-05-25T05:51:35.101Z,36.86
2019-05-25T05:52:37.685Z,36.81
2019-05-25T05:53:41.409Z,36.81
2019-05-25T05:54:44.934Z,36.85
2019-05-25T05:55:46.304Z,36.81
2019-05-25T05:56:47.915Z,36.80
2019-05-25T05:57:49.501Z,36.81
2019-05-25T05:58:50.904Z,36.79
2019-05-25T05:59:52.643Z,36.81
2019-05-25T06:00:54.088Z,36.79
2019-05-25T06:01:55.476Z,36.75
2019-05-25T06:02:57.332Z,36.75
2019-05-25T06:03:58.713Z,36.78
2019-05-25T06:05:00.223Z,36.83
2019-05-25T06:06:01.604Z,36.82
2019-05-25T06:07:03.013Z,36.83
2019-05-25T06:08:04.497Z,36.78
2019-05-25T06:09:06.653Z,36.77
2019-05-25T06:10:08.657Z,36.72
2019-05-25T06:11:10.036Z,36.69
2019-05-25T06:12:11.432Z,36.64
2019-05-25T06:13:12.815Z,36.57
2019-05-25T06:14:15.205Z,36.53
2019-05-25T06:15:16.834Z,36.48
2019-05-25T06:16:18.212Z,36.44
2019-05-25T06:17:19.719Z,36.41
2019-05-25T06:18:22.115Z,36.38
2019-05-25T06:19:23.516Z,36.31
2019-05-25T06:20:24.999Z,36.23
2019-05-25T06:21:26.393Z,36.18
2019-05-25T06:22:27.895Z,36.10
2019-05-25T06:23:29.295Z,36.09
2019-05-25T06:24:30.685Z,36.02
2019-05-25T06:25:32.118Z,35.91
2019-05-25T06:26:33.498Z,35.82
2019-05-25T06:27:34.903Z,35.77
2019-05-25T06:28:36.288Z,35.67
2019-05-25T06:29:37.686Z,35.56
2019-05-25T06:30:39.245Z,35.48
2019-05-25T06:31:40.742Z,35.42
2019-05-25T06:32:42.182Z,35.35
2019-05-25T06:33:44.227Z,35.34
2019-05-25T06:34:45.777Z,35.29
2019-05-25T06:35:47.162Z,35.22
2019-05-25T06:36:48.658Z,35.17
2019-05-25T06:37:50.052Z,35.13
2019-05-25T06:38:51.441Z,35.11
2019-05-25T06:39:52.868Z,35.05
2019-05-25T06:40:54.474Z,34.96
2019-05-25T06:41:55.856Z,34.90
2019-05-25T06:42:57.254Z,34.86
2019-05-25T06:43:58.645Z,34.82
2019-05-25T06:45:00.157Z,34.81
2019-05-25T06:46:01.882Z,34.78
2019-05-25T06:47:03.569Z,34.65
2019-05-25T06:48:05.057Z,34.57
2019-05-25T06:49:06.449Z,34.50
2019-05-25T06:50:08.936Z,34.41
2019-05-25T06:51:10.362Z,34.37
2019-05-25T06:52:11.838Z,34.31
2019-05-25T06:53:13.343Z,34.29
2019-05-25T06:54:14.740Z,34.24
2019-05-25T06:55:16.355Z,34.18
2019-05-25T06:56:17.877Z,34.20
2019-05-25T06:57:19.253Z,34.21
2019-05-25T06:58:20.652Z,34.14
2019-05-25T06:59:22.031Z,34.08
2019-05-25T07:00:23.728Z,34.07
2019-05-25T07:01:25.243Z,34.00
2019-05-25T07:02:27.769Z,33.96
2019-05-25T07:03:29.156Z,33.92
2019-05-25T07:04:30.621Z,33.94
2019-05-25T07:05:32.166Z,33.87
2019-05-25T07:06:33.604Z,33.82
2019-05-25T07:07:35.186Z,33.82
2019-05-25T07:08:36.575Z,33.79
2019-05-25T07:09:37.958Z,33.77
2019-05-25T07:10:39.352Z,33.81
2019-05-25T07:11:40.846Z,33.75
2019-05-25T07:12:42.236Z,33.74
2019-05-25T07:13:43.625Z,33.71
2019-05-25T07:14:45.128Z,33.69
2019-05-25T07:15:46.623Z,33.64
2019-05-25T07:16:48.082Z,33.66
2019-05-25T07:17:49.477Z,33.68
2019-05-25T07:18:50.988Z,33.71
2019-05-25T07:19:52.370Z,33.67
2019-05-25T07:20:53.773Z,33.63
2019-05-25T07:21:55.387Z,33.60
2019-05-25T07:22:56.886Z,33.61
2019-05-25T07:23:58.293Z,33.64
2019-05-25T07:24:59.684Z,33.59
2019-05-25T07:26:01.068Z,33.54
2019-05-25T07:27:03.719Z,33.52
2019-05-25T07:28:05.130Z,33.54
2019-05-25T07:29:06.549Z,33.57
2019-05-25T07:30:09.863Z,33.59
2019-05-25T07:31:11.272Z,33.63
2019-05-25T07:32:12.806Z,33.61
2019-05-25T07:33:14.189Z,33.60
2019-05-25T07:34:15.579Z,33.52
2019-05-25T07:35:17.112Z,33.51
2019-05-25T07:36:18.493Z,33.53
2019-05-25T07:37:20.448Z,33.52
2019-05-25T07:38:21.842Z,33.48
2019-05-25T07:39:23.236Z,33.53
2019-05-25T07:40:24.647Z,33.58
2019-05-25T07:41:26.057Z,33.65
2019-05-25T07:42:27.613Z,33.65
2019-05-25T07:43:29.097Z,33.63
2019-05-25T07:44:30.495Z,33.62
2019-05-25T07:45:31.890Z,33.62
2019-05-25T07:46:33.286Z,33.64
2019-05-25T07:47:34.913Z,33.64
2019-05-25T07:48:36.328Z,33.70
2019-05-25T07:49:37.793Z,33.66
2019-05-25T07:50:39.205Z,33.64
2019-05-25T07:51:40.629Z,33.63
2019-05-25T07:52:42.168Z,33.59
2019-05-25T07:53:43.710Z,33.57
2019-05-25T07:54:45.109Z,33.62
2019-05-25T07:55:46.492Z,33.60
2019-05-25T07:56:47.893Z,33.61
2019-05-25T07:57:49.426Z,33.69
2019-05-25T07:58:50.945Z,33.72
2019-05-25T07:59:52.357Z,33.75
2019-05-25T08:00:53.879Z,33.77
2019-05-25T08:01:55.303Z,33.78
2019-05-25T08:02:57.122Z,33.79
2019-05-25T08:03:58.501Z,33.78
2019-05-25T08:05:01.000Z,33.76
2019-05-25T08:06:02.449Z,33.80
2019-05-25T08:07:03.928Z,33.87
2019-05-25T08:08:05.751Z,33.87
2019-05-25T08:09:07.429Z,33.83
2019-05-25T08:10:09.022Z,33.83
2019-05-25T08:11:10.408Z,33.82
2019-05-25T08:12:11.807Z,33.76
2019-05-25T08:13:13.373Z,33.75
2019-05-25T08:14:14.752Z,33.79
2019-05-25T08:15:16.944Z,33.82
2019-05-25T08:16:18.327Z,33.85
2019-05-25T08:17:19.734Z,33.85
2019-05-25T08:18:21.268Z,33.85
2019-05-25T08:19:22.655Z,33.84
2019-05-25T08:20:24.153Z,33.83
2019-05-25T08:21:25.543Z,33.83
2019-05-25T08:22:26.938Z,33.85
2019-05-25T08:23:28.397Z,33.87
2019-05-25T08:24:29.778Z,33.90
2019-05-25T08:25:31.173Z,33.91
2019-05-25T08:26:32.554Z,33.92
2019-05-25T08:27:33.961Z,33.92
2019-05-25T08:28:35.495Z,33.90
2019-05-25T08:29:36.884Z,33.88
2019-05-25T08:30:38.293Z,33.88
2019-05-25T08:31:39.685Z,33.92
2019-05-25T08:32:41.083Z,33.94
2019-05-25T08:33:42.705Z,33.96
2019-05-25T08:34:44.190Z,34.07
2019-05-25T08:35:46.509Z,34.05
2019-05-25T08:36:48.248Z,34.01
2019-05-25T08:37:49.634Z,34.00
2019-05-25T08:38:54.646Z,33.96
2019-05-25T08:39:54.714Z,33.93
2019-05-25T08:40:56.186Z,33.90
2019-05-25T08:41:57.565Z,33.88
2019-05-25T08:42:58.966Z,33.91
2019-05-25T08:44:04.247Z,33.94
2019-05-25T08:45:05.409Z,33.94
2019-05-25T08:46:06.830Z,33.96
2019-05-25T08:47:08.237Z,33.96
2019-05-25T08:48:09.636Z,34.03
2019-05-25T08:49:11.046Z,34.02
2019-05-25T08:50:12.629Z,33.97
2019-05-25T08:51:14.038Z,34.01
2019-05-25T08:52:15.572Z,34.02
2019-05-25T08:53:16.983Z,34.02
2019-05-25T08:54:18.513Z,33.93
2019-05-25T08:55:19.932Z,33.82
2019-05-25T08:56:21.345Z,33.73
2019-05-25T08:57:22.760Z,33.73
2019-05-25T08:58:24.170Z,33.76
2019-05-25T08:59:25.785Z,33.77
2019-05-25T09:00:27.276Z,33.79
2019-05-25T09:01:32.525Z,33.82
2019-05-25T09:02:33.908Z,33.81
2019-05-25T09:03:35.316Z,33.79
2019-05-25T09:04:36.989Z,33.78
2019-05-25T09:05:38.400Z,33.77
2019-05-25T09:06:39.795Z,33.80
2019-05-25T09:07:41.257Z,33.80
2019-05-25T09:08:42.637Z,33.83
2019-05-25T09:09:44.193Z,33.86
2019-05-25T09:10:46.115Z,33.90
2019-05-25T09:11:47.561Z,33.90
2019-05-25T09:12:49.969Z,33.91
2019-05-25T09:13:51.395Z,33.91
2019-05-25T09:14:53.035Z,33.93
2019-05-25T09:15:54.531Z,33.95
2019-05-25T09:16:55.922Z,33.97
2019-05-25T09:17:57.420Z,34.01
2019-05-25T09:18:58.909Z,34.01
2019-05-25T09:20:00.342Z,34.03
2019-05-25T09:21:01.833Z,34.03
2019-05-25T09:22:04.015Z,34.05
2019-05-25T09:23:05.608Z,34.10
2019-05-25T09:24:07.313Z,34.12
2019-05-25T09:25:09.194Z,34.13
2019-05-25T09:26:13.374Z,34.16
2019-05-25T09:27:14.078Z,34.16
2019-05-25T09:28:15.482Z,34.19
2019-05-25T09:29:16.875Z,34.23
2019-05-25T09:30:18.472Z,34.24
2019-05-25T09:31:19.846Z,34.23
2019-05-25T09:32:21.255Z,34.18
2019-05-25T09:33:22.728Z,34.20
2019-05-25T09:34:24.141Z,34.24
2019-05-25T09:35:25.748Z,34.21
2019-05-25T09:36:27.140Z,34.22
2019-05-25T09:37:28.514Z,34.21
2019-05-25T09:38:30.099Z,34.18
2019-05-25T09:39:31.496Z,34.17
2019-05-25T09:40:32.926Z,34.16
2019-05-25T09:41:34.624Z,34.11
2019-05-25T09:42:36.060Z,34.14
2019-05-25T09:43:37.584Z,34.15
2019-05-25T09:44:39.174Z,34.16
2019-05-25T09:45:40.946Z,34.13
2019-05-25T09:46:42.330Z,34.18
2019-05-25T09:47:43.838Z,34.18
2019-05-25T09:48:45.223Z,34.17
2019-05-25T09:49:47.722Z,34.12
2019-05-25T09:50:49.148Z,34.08
2019-05-25T09:51:50.561Z,34.08
2019-05-25T09:52:51.985Z,34.08
2019-05-25T09:53:53.451Z,34.10
2019-05-25T09:54:55.679Z,34.09
2019-05-25T09:55:57.405Z,34.07
2019-05-25T09:56:58.789Z,34.05
2019-05-25T09:58:00.301Z,34.00
2019-05-25T09:59:01.681Z,34.01
2019-05-25T10:00:08.115Z,34.04
2019-05-25T10:01:09.701Z,34.09
2019-05-25T10:02:11.218Z,34.15
2019-05-25T10:03:12.735Z,34.15
2019-05-25T10:04:14.147Z,34.13
2019-05-25T10:05:15.765Z,34.15
2019-05-25T10:06:17.368Z,34.18
2019-05-25T10:07:18.852Z,34.16
2019-05-25T10:08:20.238Z,34.19
2019-05-25T10:09:21.699Z,34.24
2019-05-25T10:10:23.170Z,34.23
2019-05-25T10:11:24.708Z,34.25
2019-05-25T10:12:26.097Z,34.26
2019-05-25T10:13:27.507Z,34.29
2019-05-25T10:14:28.888Z,34.26
2019-05-25T10:15:30.280Z,34.32
2019-05-25T10:16:31.708Z,34.37
2019-05-25T10:17:33.199Z,34.32
2019-05-25T10:18:34.609Z,34.33
2019-05-25T10:19:36.099Z,34.32
2019-05-25T10:20:37.596Z,34.35
2019-05-25T10:21:38.980Z,34.28
2019-05-25T10:22:40.375Z,34.29
2019-05-25T10:23:41.760Z,34.28
2019-05-25T10:24:43.152Z,34.30
2019-05-25T10:25:44.603Z,34.31
2019-05-25T10:26:46.291Z,34.31
2019-05-25T10:27:47.872Z,34.28
2019-05-25T10:28:49.280Z,34.28
2019-05-25T10:29:50.676Z,34.28
2019-05-25T10:30:52.062Z,34.27
2019-05-25T10:31:53.707Z,34.28
2019-05-25T10:32:55.092Z,34.26
2019-05-25T10:33:56.483Z,34.23
2019-05-25T10:34:57.876Z,34.24
2019-05-25T10:35:59.272Z,34.22
2019-05-25T10:37:00.697Z,34.21
2019-05-25T10:38:02.087Z,34.22
2019-05-25T10:39:06.270Z,34.21
2019-05-25T10:40:08.325Z,34.23
2019-05-25T10:41:09.714Z,34.19
2019-05-25T10:42:11.203Z,34.19
2019-05-25T10:43:12.670Z,34.17
2019-05-25T10:44:14.172Z,34.14
2019-05-25T10:45:16.546Z,34.11
2019-05-25T10:46:18.058Z,34.10
2019-05-25T10:47:19.564Z,34.10
2019-05-25T10:48:20.986Z,34.08
2019-05-25T10:49:22.381Z,34.08
2019-05-25T10:50:24.214Z,34.07
2019-05-25T10:51:25.605Z,34.09
2019-05-25T10:52:27.145Z,34.10
2019-05-25T10:53:28.522Z,34.12
2019-05-25T10:54:29.926Z,34.12
2019-05-25T10:55:31.305Z,34.15
2019-05-25T10:56:32.698Z,34.18
2019-05-25T10:57:34.117Z,34.21
2019-05-25T10:58:35.602Z,34.21
2019-05-25T10:59:51.832Z,34.22
2019-05-25T11:00:40.491Z,34.21
2019-05-25T11:01:41.900Z,34.18
2019-05-25T11:02:43.305Z,34.12
2019-05-25T11:03:44.683Z,34.10
2019-05-25T11:04:46.092Z,34.09
2019-05-25T11:05:47.480Z,34.09
2019-05-25T11:06:48.887Z,34.05
2019-05-25T11:07:50.268Z,34.07
2019-05-25T11:08:51.684Z,34.07
2019-05-25T11:09:53.076Z,34.08
2019-05-25T11:10:54.637Z,34.05
2019-05-25T11:11:56.022Z,34.04
2019-05-25T11:12:57.420Z,34.01
2019-05-25T11:13:58.805Z,34.04
2019-05-25T11:15:07.233Z,34.06
2019-05-25T11:16:08.616Z,34.06
2019-05-25T11:17:10.034Z,34.05
2019-05-25T11:18:11.415Z,34.06
2019-05-25T11:19:12.907Z,34.03
2019-05-25T11:20:14.596Z,34.06
2019-05-25T11:21:16.005Z,34.09
2019-05-25T11:22:17.389Z,34.05
2019-05-25T11:23:18.834Z,34.06
2019-05-25T11:24:20.201Z,34.10
2019-05-25T11:25:21.609Z,34.11
2019-05-25T11:26:22.989Z,34.12
2019-05-25T11:27:24.391Z,34.16
2019-05-25T11:28:25.960Z,34.17
2019-05-25T11:29:27.357Z,34.12
2019-05-25T11:30:28.751Z,34.14
2019-05-25T11:31:30.557Z,34.08
2019-05-25T11:32:32.191Z,34.07
2019-05-25T11:33:36.387Z,34.06
2019-05-25T11:34:36.974Z,34.09
2019-05-25T11:35:38.373Z,34.07
2019-05-25T11:36:39.756Z,34.07
2019-05-25T11:37:41.259Z,34.06
2019-05-25T11:38:42.849Z,34.09
2019-05-25T11:39:44.241Z,34.14
2019-05-25T11:40:45.618Z,34.14
2019-05-25T11:41:47.080Z,34.13
2019-05-25T11:42:49.578Z,34.11
2019-05-25T11:43:51.098Z,34.13
2019-05-25T11:44:53.688Z,34.10
2019-05-25T11:45:55.213Z,34.10
2019-05-25T11:46:56.613Z,34.11
2019-05-25T11:47:58.036Z,34.13
2019-05-25T11:48:59.595Z,34.13
2019-05-25T11:50:00.970Z,34.12
2019-05-25T11:51:03.369Z,34.13
2019-05-25T11:52:04.749Z,34.12
2019-05-25T11:53:06.381Z,34.06
2019-05-25T11:54:07.852Z,34.01
2019-05-25T11:55:09.663Z,34.04
2019-05-25T11:56:11.081Z,34.04
2019-05-25T11:57:12.490Z,34.05
2019-05-25T11:58:14.904Z,34.04
2019-05-25T11:59:16.549Z,34.05
2019-05-25T12:00:24.822Z,34.08
2019-05-25T12:01:22.326Z,34.05
2019-05-25T12:02:23.708Z,34.06
2019-05-25T12:03:25.162Z,34.09
2019-05-25T12:04:26.732Z,34.09
2019-05-25T12:05:28.147Z,34.08
2019-05-25T12:06:29.557Z,34.09
2019-05-25T12:07:30.966Z,34.08
2019-05-25T12:08:32.381Z,34.11
2019-05-25T12:09:33.785Z,34.12
2019-05-25T12:10:35.169Z,34.11
2019-05-25T12:11:37.662Z,34.08
2019-05-25T12:12:39.122Z,34.07
2019-05-25T12:13:40.494Z,34.08
2019-05-25T12:14:42.030Z,34.06
2019-05-25T12:15:43.826Z,34.08
2019-05-25T12:16:45.214Z,34.04
2019-05-25T12:17:46.656Z,34.09
2019-05-25T12:18:47.997Z,34.09
2019-05-25T12:19:49.692Z,34.07
2019-05-25T12:20:51.180Z,34.07
2019-05-25T12:21:52.587Z,34.12
2019-05-25T12:22:54.063Z,34.08
2019-05-25T12:23:55.469Z,34.11
2019-05-25T12:24:56.947Z,34.11
2019-05-25T12:25:58.358Z,34.09
2019-05-25T12:26:59.774Z,34.07
2019-05-25T12:28:01.286Z,34.08
2019-05-25T12:29:02.697Z,34.10
2019-05-25T12:30:06.027Z,34.12
2019-05-25T12:31:07.447Z,34.09
2019-05-25T12:32:08.805Z,34.02
2019-05-25T12:33:10.200Z,33.97
2019-05-25T12:34:11.613Z,33.96
2019-05-25T12:35:13.333Z,33.94
2019-05-25T12:36:14.849Z,33.92
2019-05-25T12:37:16.266Z,33.91
2019-05-25T12:38:17.779Z,33.89
2019-05-25T12:39:19.191Z,33.88
2019-05-25T12:40:20.687Z,33.91
2019-05-25T12:41:22.068Z,33.89
2019-05-25T12:42:23.458Z,33.88
2019-05-25T12:43:24.917Z,33.89
2019-05-25T12:44:26.317Z,33.90
2019-05-25T12:45:27.742Z,33.93
2019-05-25T12:46:29.133Z,33.95
2019-05-25T12:47:30.539Z,33.96
2019-05-25T12:48:33.893Z,33.96
2019-05-25T12:49:50.118Z,33.95
2019-05-25T12:50:38.732Z,33.92
2019-05-25T12:51:40.149Z,33.89
2019-05-25T12:52:41.562Z,33.85
2019-05-25T12:53:42.977Z,33.81
2019-05-25T12:54:44.398Z,33.81
2019-05-25T12:55:45.808Z,33.79
2019-05-25T12:56:47.353Z,33.83
2019-05-25T12:57:51.393Z,33.83
2019-05-25T12:58:52.169Z,33.84
2019-05-25T12:59:53.589Z,33.84
2019-05-25T13:00:56.361Z,33.87
2019-05-25T13:01:57.912Z,33.91
2019-05-25T13:02:59.305Z,33.92
2019-05-25T13:04:01.685Z,33.92
2019-05-25T13:05:04.091Z,33.92
2019-05-25T13:06:05.605Z,33.94
2019-05-25T13:07:07.118Z,33.93
2019-05-25T13:08:08.637Z,33.94
2019-05-25T13:09:10.164Z,33.96
2019-05-25T13:10:11.838Z,33.94
2019-05-25T13:11:13.271Z,33.93
2019-05-25T13:12:14.763Z,33.90
2019-05-25T13:13:16.159Z,33.89