createdAt,value
2022-12-22T00:04:42.112Z,13.90
2022-12-22T00:09:52.482Z,13.67
2022-12-22T00:15:04.501Z,13.47
2022-12-22T00:20:18.495Z,13.43
2022-12-22T00:25:36.542Z,15.20
2022-12-22T00:30:47.027Z,15.73
2022-12-22T00:35:57.529Z,14.83
2022-12-22T00:41:07.873Z,14.53
2022-12-22T00:46:21.451Z,13.40
2022-12-22T00:51:31.873Z,13.43
2022-12-22T00:56:42.300Z,14.60
2022-12-22T01:01:52.892Z,13.97
2022-12-22T01:07:03.372Z,14.27
2022-12-22T01:12:13.840Z,14.10
2022-12-22T01:17:24.207Z,13.13
2022-12-22T01:22:39.541Z,14.13
2022-12-22T01:27:49.949Z,12.43
2022-12-22T01:33:00.355Z,13.17
2022-12-22T01:38:10.706Z,12.73
2022-12-22T01:43:21.554Z,12.80
2022-12-22T01:48:34.612Z,12.67
2022-12-22T01:53:48.154Z,11.57
2022-12-22T01:59:04.268Z,11.67
2022-12-22T02:04:15.209Z,11.60
2022-12-22T02:09:54.145Z,11.13
2022-12-22T02:15:15.973Z,10.30
2022-12-22T02:20:59.081Z,10.27
2022-12-22T02:26:21.587Z,10.73
2022-12-22T02:31:37.561Z,9.70
2022-12-22T02:37:09.333Z,10.40
2022-12-22T02:42:42.123Z,11.00
2022-12-22T02:48:19.128Z,10.03
2022-12-22T02:53:38.491Z,9.57
2022-12-22T02:58:51.930Z,10.33
2022-12-22T03:04:02.704Z,9.83
2022-12-22T03:09:13.274Z,10.43
2022-12-22T03:14:23.635Z,10.63
2022-12-22T03:19:34.183Z,10.67
2022-12-22T03:24:45.724Z,10.13
2022-12-22T03:29:37.681Z,10.40
2022-12-22T03:34:29.649Z,10.90
2022-12-22T03:39:21.628Z,11.10
2022-12-22T03:44:31.902Z,11.00
2022-12-22T03:49:26.139Z,10.70
2022-12-22T03:54:20.884Z,11.77
2022-12-22T03:59:16.034Z,11.60
2022-12-22T04:04:08.654Z,10.67
2022-12-22T04:09:00.819Z,10.50
2022-12-22T04:13:52.791Z,12.47
2022-12-22T04:18:44.745Z,11.23
2022-12-22T04:23:36.760Z,11.43
2022-12-22T04:28:28.804Z,11.17
2022-12-22T04:33:20.896Z,10.53
2022-12-22T04:38:12.883Z,11.60
2022-12-22T04:43:04.996Z,11.57
2022-12-22T04:47:56.908Z,10.67
2022-12-22T04:52:48.917Z,11.80
2022-12-22T04:57:41.340Z,11.40
2022-12-22T05:02:33.521Z,11.43
2022-12-22T05:07:25.595Z,11.23
2022-12-22T05:12:36.065Z,11.20
2022-12-22T05:17:28.109Z,11.83
2022-12-22T05:22:20.072Z,11.73
2022-12-22T05:27:12.741Z,11.43
2022-12-22T05:32:04.845Z,11.47
2022-12-22T05:36:56.807Z,11.63
2022-12-22T05:41:48.750Z,11.27
2022-12-22T05:46:40.974Z,11.17
2022-12-22T05:51:33.098Z,11.27
2022-12-22T05:56:25.076Z,12.10
2022-12-22T06:01:17.074Z,10.43
2022-12-22T06:06:09.013Z,11.03
2022-12-22T06:11:01.078Z,11.33
2022-12-22T06:15:53.224Z,11.07
2022-12-22T06:20:50.825Z,11.13
2022-12-22T06:25:42.896Z,11.23
2022-12-22T06:30:34.914Z,11.47
2022-12-22T06:35:28.574Z,10.50
2022-12-22T06:40:20.559Z,11.60
2022-12-22T06:45:12.872Z,11.77
2022-12-22T06:50:07.014Z,12.27
2022-12-22T06:54:58.981Z,10.47
2022-12-22T06:59:57.119Z,11.07
2022-12-22T07:04:49.502Z,10.70
2022-12-22T07:09:41.548Z,11.33
2022-12-22T07:14:33.585Z,10.67
2022-12-22T07:19:25.651Z,11.97
2022-12-22T07:24:23.187Z,10.33
2022-12-22T07:29:15.165Z,10.17
2022-12-22T07:34:07.088Z,10.07
2022-12-22T07:38:59.159Z,8.73
2022-12-22T07:43:54.074Z,7.50
2022-12-22T07:49:04.725Z,8.23
2022-12-22T07:53:56.665Z,7.97
2022-12-22T07:58:48.599Z,7.60
2022-12-22T08:03:40.655Z,7.87
2022-12-22T08:08:33.983Z,7.73
2022-12-22T08:13:25.961Z,8.07
2022-12-22T08:18:18.003Z,8.47
2022-12-22T08:23:09.908Z,8.07
2022-12-22T08:28:02.930Z,7.50
2022-12-22T08:32:54.981Z,7.13
2022-12-22T08:37:48.574Z,6.97
2022-12-22T08:42:41.840Z,7.53
2022-12-22T08:47:33.935Z,7.53
2022-12-22T08:52:25.925Z,7.63
2022-12-22T08:57:17.897Z,7.33
2022-12-22T09:02:10.042Z,6.90
2022-12-22T09:07:04.890Z,6.83
2022-12-22T09:11:56.781Z,6.17
2022-12-22T09:16:48.894Z,6.67
2022-12-22T09:21:41.031Z,6.10
2022-12-22T09:26:33.353Z,6.80
2022-12-22T09:31:26.424Z,5.73
2022-12-22T09:36:22.212Z,5.63
2022-12-22T09:41:25.972Z,5.50
2022-12-22T09:46:22.476Z,5.57
2022-12-22T09:51:16.754Z,5.67
2022-12-22T09:56:15.229Z,5.33
2022-12-22T10:01:26.235Z,6.40
2022-12-22T10:06:34.561Z,4.90
2022-12-22T10:11:26.532Z,5.60
2022-12-22T10:16:28.453Z,4.27
2022-12-22T10:21:23.143Z,4.47
2022-12-22T10:26:30.703Z,4.87
2022-12-22T10:31:26.857Z,3.70
2022-12-22T10:36:29.548Z,4.27
2022-12-22T10:41:24.782Z,4.10
2022-12-22T10:46:18.049Z,4.43
2022-12-22T10:51:13.137Z,4.03
2022-12-22T10:56:06.860Z,4.53
2022-12-22T11:01:05.703Z,4.73
2022-12-22T11:05:59.111Z,5.03
2022-12-22T11:11:05.296Z,4.27
2022-12-22T11:16:15.485Z,3.90
2022-12-22T11:21:24.339Z,4.40
2022-12-22T11:26:25.245Z,3.83
2022-12-22T11:31:55.388Z,3.10
2022-12-22T11:37:12.236Z,0.50
2022-12-22T11:42:23.868Z,0.30
2022-12-22T11:47:49.392Z,0.23
2022-12-22T11:53:05.442Z,0.30
2022-12-22T11:58:12.119Z,0.40
2022-12-22T12:03:43.159Z,0.37
2022-12-22T12:08:51.125Z,0.50
2022-12-22T12:14:03.254Z,0.40
2022-12-22T12:19:43.110Z,0.37
2022-12-22T12:24:45.887Z,0.40
2022-12-22T12:29:48.694Z,0.63
2022-12-22T12:34:52.666Z,0.53
2022-12-22T12:40:00.195Z,0.50
2022-12-22T12:44:53.748Z,0.70
2022-12-22T12:50:07.438Z,0.50
2022-12-22T12:55:21.639Z,0.57
2022-12-22T13:00:45.301Z,1.00
2022-12-22T13:05:54.672Z,0.93
2022-12-22T13:10:54.386Z,0.40
2022-12-22T13:15:46.435Z,0.50
2022-12-22T13:20:38.817Z,0.70
2022-12-22T13:25:53.075Z,1.07
2022-12-22T13:31:00.988Z,0.70
2022-12-22T13:35:58.593Z,0.50
2022-12-22T13:40:51.245Z,0.60
2022-12-22T13:45:53.346Z,0.70
2022-12-22T13:50:52.992Z,0.30
2022-12-22T13:55:47.784Z,0.60
2022-12-22T14:00:39.849Z,0.37
2022-12-22T14:05:33.088Z,0.57
2022-12-22T14:10:42.335Z,0.50
2022-12-22T14:15:34.817Z,0.60
2022-12-22T14:20:32.358Z,0.70
2022-12-22T14:25:40.341Z,0.50
2022-12-22T14:30:41.484Z,0.50
2022-12-22T14:35:33.539Z,0.40
2022-12-22T14:40:34.083Z,0.50
2022-12-22T14:45:26.858Z,0.40
2022-12-22T14:50:23.542Z,0.60
2022-12-22T14:55:27.297Z,0.40
2022-12-22T15:00:22.403Z,0.63
2022-12-22T15:05:25.092Z,0.50
2022-12-22T15:10:17.437Z,0.53
2022-12-22T15:15:21.719Z,0.40
2022-12-22T15:20:22.353Z,0.43
2022-12-22T15:25:16.633Z,1.10
2022-12-22T15:30:09.119Z,0.43
2022-12-22T15:35:03.361Z,0.60
2022-12-22T15:39:56.585Z,1.00
2022-12-22T15:44:48.558Z,0.73
2022-12-22T15:49:40.654Z,0.70
2022-12-22T15:54:35.394Z,0.50
2022-12-22T15:59:28.883Z,0.73
2022-12-22T16:04:22.309Z,0.90
2022-12-22T16:09:22.979Z,1.00
2022-12-22T16:14:16.773Z,1.57
2022-12-22T16:19:18.734Z,1.20
2022-12-22T16:24:28.054Z,1.00
2022-12-22T16:29:20.065Z,1.10
2022-12-22T16:34:13.075Z,2.10
2022-12-22T16:39:04.999Z,2.50
2022-12-22T16:44:05.467Z,1.80
2022-12-22T16:49:01.033Z,2.27
2022-12-22T16:53:53.078Z,3.63
2022-12-22T16:58:46.188Z,3.80
2022-12-22T17:03:41.703Z,4.17
2022-12-22T17:08:37.224Z,5.27
2022-12-22T17:13:29.955Z,6.27
2022-12-22T17:18:25.100Z,5.83
2022-12-22T17:23:38.146Z,7.27
2022-12-22T17:28:30.193Z,7.50
2022-12-22T17:33:22.351Z,7.83
2022-12-22T17:38:32.421Z,8.10
2022-12-22T17:43:24.665Z,8.27
2022-12-22T17:48:17.129Z,8.60
2022-12-22T17:53:16.236Z,9.57
2022-12-22T17:58:14.258Z,9.37
2022-12-22T18:03:06.295Z,9.30
2022-12-22T18:08:00.665Z,9.23
2022-12-22T18:12:53.981Z,10.50
2022-12-22T18:17:46.007Z,10.67
2022-12-22T18:22:37.963Z,13.13
2022-12-22T18:27:29.996Z,12.07
2022-12-22T18:32:27.444Z,13.20
2022-12-22T18:37:20.059Z,14.10
2022-12-22T18:42:23.289Z,11.20
2022-12-22T18:47:15.255Z,11.70
2022-12-22T18:52:18.583Z,11.80
2022-12-22T18:57:18.825Z,11.10
2022-12-22T19:02:32.163Z,13.30
2022-12-22T19:07:25.686Z,13.13
2022-12-22T19:12:23.047Z,12.53
2022-12-22T19:17:20.073Z,12.10
2022-12-22T19:22:13.858Z,13.57
2022-12-22T19:27:06.634Z,12.37
2022-12-22T19:31:58.878Z,13.43
2022-12-22T19:36:51.414Z,11.90
2022-12-22T19:41:49.848Z,13.47
2022-12-22T19:46:41.812Z,13.10
2022-12-22T19:51:33.755Z,13.17
2022-12-22T19:56:30.098Z,13.53
2022-12-22T20:01:22.296Z,15.40
2022-12-22T20:06:14.867Z,16.30
2022-12-22T20:11:18.168Z,12.13
2022-12-22T20:16:14.471Z,14.03
2022-12-22T20:21:36.241Z,13.50
2022-12-22T20:26:28.305Z,14.07
2022-12-22T20:31:23.580Z,15.73
2022-12-22T20:36:23.210Z,14.50
2022-12-22T20:41:15.222Z,16.10
2022-12-22T20:46:23.141Z,14.60
2022-12-22T20:51:18.344Z,17.10
2022-12-22T20:56:29.913Z,16.37
2022-12-22T21:01:22.169Z,18.13
2022-12-22T21:06:30.373Z,14.17
2022-12-22T21:11:22.624Z,13.33
2022-12-22T21:16:18.508Z,14.30
2022-12-22T21:21:11.864Z,17.10
2022-12-22T21:26:08.173Z,13.97
2022-12-22T21:31:00.684Z,15.30
2022-12-22T21:35:54.794Z,13.50
2022-12-22T21:40:46.962Z,12.63
2022-12-22T21:45:42.768Z,15.60
2022-12-22T21:50:35.451Z,12.90
2022-12-22T21:55:35.747Z,13.57
2022-12-22T22:00:29.772Z,12.73
2022-12-22T22:05:29.401Z,13.60
2022-12-22T22:10:24.856Z,12.33
2022-12-22T22:15:17.045Z,11.70
2022-12-22T22:20:12.789Z,11.43
2022-12-22T22:25:05.115Z,8.90
2022-12-22T22:29:57.136Z,10.80
2022-12-22T22:34:50.480Z,11.07
2022-12-22T22:39:43.615Z,10.60
2022-12-22T22:44:35.622Z,11.20
2022-12-22T22:49:28.788Z,12.23
2022-12-22T22:54:21.350Z,12.90
2022-12-22T22:59:13.691Z,11.10
2022-12-22T23:04:06.362Z,17.43
2022-12-22T23:08:58.528Z,12.97
2022-12-22T23:13:53.232Z,15.37
2022-12-22T23:18:45.209Z,16.87
2022-12-22T23:23:37.586Z,14.97
2022-12-22T23:28:29.933Z,18.87
2022-12-22T23:33:22.173Z,14.77
2022-12-22T23:38:15.447Z,15.87
2022-12-22T23:43:10.310Z,19.67
2022-12-22T23:48:02.333Z,16.10
2022-12-22T23:52:54.409Z,13.20
2022-12-22T23:57:47.330Z,12.23
