createdAt,value
2018-03-16T00:11:16.152Z,18.85
2018-03-16T00:13:43.816Z,19.80
2018-03-16T00:16:12.142Z,19.98
2018-03-16T00:18:39.652Z,19.45
2018-03-16T00:21:07.941Z,19.60
2018-03-16T00:23:35.477Z,21.23
2018-03-16T00:26:03.809Z,20.58
2018-03-16T00:45:35.065Z,19.77
2018-03-16T00:48:02.583Z,19.77
2018-03-16T00:50:30.261Z,20.45
2018-03-16T00:52:57.740Z,19.77
2018-03-16T00:55:25.294Z,20.17
2018-03-16T01:14:57.332Z,21.75
2018-03-16T01:17:25.595Z,21.20
2018-03-16T01:19:53.067Z,21.12
2018-03-16T01:22:21.377Z,20.88
2018-03-16T01:24:48.948Z,22.25
2018-03-16T01:27:16.433Z,21.50
2018-03-16T01:29:43.925Z,22.90
2018-03-16T01:32:11.489Z,23.35
2018-03-16T01:34:38.968Z,21.67
2018-03-16T01:37:06.551Z,23.23
2018-03-16T01:39:34.931Z,22.37
2018-03-16T01:59:07.279Z,22.40
2018-03-16T02:01:35.614Z,22.40
2018-03-16T02:04:03.139Z,22.80
2018-03-16T02:06:30.647Z,23.75
2018-03-16T02:08:58.297Z,23.83
2018-03-16T02:11:25.822Z,22.10
2018-03-16T02:13:54.121Z,22.33
2018-03-16T02:16:21.617Z,22.77
2018-03-16T02:18:49.102Z,23.02
2018-03-16T02:21:16.691Z,22.90
2018-03-16T02:23:44.194Z,23.20
2018-03-16T02:26:11.763Z,23.98
2018-03-16T02:28:40.154Z,23.02
2018-03-16T02:31:08.409Z,22.67
2018-03-16T02:33:35.930Z,23.80
2018-03-16T02:36:03.627Z,23.27
2018-03-16T02:38:31.133Z,23.80
2018-03-16T02:40:59.343Z,24.33
2018-03-16T03:00:31.332Z,24.80
2018-03-16T03:02:58.807Z,23.10
2018-03-16T03:05:27.119Z,25.70
2018-03-16T03:07:54.618Z,23.60
2018-03-16T03:10:22.153Z,23.92
2018-03-16T03:12:49.672Z,24.73
2018-03-16T03:15:18.066Z,24.37
2018-03-16T03:17:46.303Z,24.30
2018-03-16T03:20:13.865Z,26.37
2018-03-16T03:22:41.373Z,24.70
2018-03-16T03:25:08.890Z,23.85
2018-03-16T03:27:36.376Z,24.00
2018-03-16T03:30:03.860Z,24.52
2018-03-16T03:32:31.397Z,24.55
2018-03-16T03:34:58.945Z,25.02
2018-03-16T03:37:26.426Z,25.95
2018-03-16T03:39:54.890Z,26.12
2018-03-16T03:42:22.705Z,25.90
2018-03-16T04:01:54.358Z,24.33
2018-03-16T04:04:21.843Z,25.00
2018-03-16T04:06:49.333Z,24.90
2018-03-16T04:09:17.618Z,24.17
2018-03-16T04:11:45.857Z,25.17
2018-03-16T04:14:13.451Z,24.92
2018-03-16T04:16:41.711Z,24.98
2018-03-16T04:19:09.186Z,25.75
2018-03-16T04:21:37.750Z,24.65
2018-03-16T04:24:05.230Z,25.17
2018-03-16T04:43:38.087Z,25.58
2018-03-16T04:46:05.683Z,25.80
2018-03-16T04:48:33.933Z,27.30
2018-03-16T04:51:01.432Z,25.75
2018-03-16T04:53:28.956Z,28.33
2018-03-16T04:55:56.537Z,27.25
2018-03-16T04:58:24.791Z,27.13
2018-03-16T05:18:01.083Z,27.45
2018-03-16T05:20:28.733Z,27.30
2018-03-16T05:22:56.328Z,27.17
2018-03-16T05:25:23.850Z,26.23
2018-03-16T05:27:51.326Z,26.62
2018-03-16T05:30:19.597Z,29.02
2018-03-16T05:32:47.917Z,27.85
2018-03-16T05:35:15.458Z,29.45
2018-03-16T05:37:43.734Z,29.83
2018-03-16T05:40:12.185Z,28.70
2018-03-16T05:42:40.472Z,26.35
2018-03-16T05:45:07.997Z,27.58
2018-03-16T05:47:35.474Z,27.75
2018-03-16T05:50:03.311Z,26.87
2018-03-16T05:52:31.558Z,28.33
2018-03-16T05:54:59.036Z,26.15
2018-03-16T05:57:27.953Z,26.77
2018-03-16T05:59:55.472Z,26.10
2018-03-16T06:02:22.949Z,27.30
2018-03-16T06:04:50.462Z,27.52
2018-03-16T06:07:18.723Z,27.58
2018-03-16T06:09:46.181Z,28.48
2018-03-16T06:12:15.066Z,26.92
2018-03-16T06:14:42.524Z,26.98
2018-03-16T06:17:10.082Z,26.83
2018-03-16T06:19:37.564Z,27.42
2018-03-16T06:22:05.826Z,28.73
2018-03-16T06:27:27.644Z,28.00
2018-03-16T06:29:55.438Z,27.87
2018-03-16T06:32:22.893Z,27.35
2018-03-16T06:34:54.252Z,28.95
2018-03-16T06:37:22.513Z,27.65
2018-03-16T06:39:50.074Z,28.65
2018-03-16T06:42:17.553Z,29.00
2018-03-16T06:44:46.015Z,28.80
2018-03-16T06:47:13.342Z,26.67
2018-03-16T06:49:40.888Z,29.25
2018-03-16T06:52:24.321Z,28.42
2018-03-16T06:54:52.291Z,28.25
2018-03-16T06:57:19.774Z,28.30
2018-03-16T06:59:47.248Z,29.27
2018-03-16T07:02:14.806Z,29.55
2018-03-16T07:04:42.277Z,29.15
2018-03-16T07:07:09.761Z,28.52
2018-03-16T07:09:37.254Z,28.12
2018-03-16T07:12:04.925Z,31.42
2018-03-16T07:14:32.440Z,30.25
2018-03-16T07:22:47.000Z,31.23
2018-03-16T07:25:14.525Z,30.15
2018-03-16T07:27:42.503Z,29.40
2018-03-16T07:30:10.355Z,31.33
2018-03-16T07:32:38.943Z,30.37
2018-03-16T07:35:06.503Z,31.37
2018-03-16T07:38:00.003Z,31.62
2018-03-16T07:40:27.554Z,33.97
2018-03-16T07:43:00.970Z,35.17
2018-03-16T07:45:34.178Z,32.67
2018-03-16T07:48:02.568Z,33.55
2018-03-16T07:50:30.017Z,32.55
2018-03-16T07:52:58.558Z,32.15
2018-03-16T07:55:26.239Z,33.03
2018-03-16T07:57:53.716Z,31.23
2018-03-16T08:00:23.027Z,30.10
2018-03-16T08:02:58.462Z,30.50
2018-03-16T08:05:26.204Z,32.03
2018-03-16T08:07:53.671Z,29.67
2018-03-16T08:10:21.165Z,30.55
2018-03-16T08:12:48.740Z,28.87
2018-03-16T08:15:16.220Z,31.15
2018-03-16T08:17:43.663Z,29.17
2018-03-16T08:20:11.182Z,32.17
2018-03-16T08:22:39.517Z,33.83
2018-03-16T08:25:07.026Z,36.97
2018-03-16T08:27:34.486Z,34.80
2018-03-16T08:30:02.033Z,32.03
2018-03-16T08:32:30.245Z,32.60
2018-03-16T08:34:57.759Z,30.70
2018-03-16T08:37:25.218Z,29.73
2018-03-16T08:39:52.729Z,31.77
2018-03-16T08:42:22.879Z,31.05
2018-03-16T08:44:50.330Z,29.95
2018-03-16T08:47:17.777Z,32.90
2018-03-16T08:49:45.386Z,32.47
2018-03-16T08:52:12.853Z,37.33
2018-03-16T08:54:40.402Z,31.87
2018-03-16T08:57:08.620Z,33.08
2018-03-16T08:59:36.133Z,31.95
2018-03-16T09:02:04.349Z,32.55
2018-03-16T09:04:31.836Z,29.37
2018-03-16T09:06:59.310Z,29.75
2018-03-16T09:09:26.760Z,29.17
2018-03-16T09:11:54.216Z,31.40
2018-03-16T09:14:21.973Z,29.52
2018-03-16T09:16:49.456Z,28.50
2018-03-16T09:19:17.705Z,27.65
2018-03-16T09:21:45.236Z,27.45
2018-03-16T09:24:12.765Z,26.95
2018-03-16T09:26:40.574Z,29.85
2018-03-16T09:29:08.062Z,24.30
2018-03-16T09:31:35.535Z,24.60
2018-03-16T09:34:03.072Z,30.08
2018-03-16T09:36:30.563Z,32.83
2018-03-16T09:38:58.013Z,26.60
2018-03-16T09:41:26.248Z,25.02
2018-03-16T09:43:53.711Z,24.25
2018-03-16T09:46:25.258Z,23.35
2018-03-16T09:48:52.742Z,23.65
2018-03-16T09:51:20.199Z,24.02
2018-03-16T09:53:47.763Z,24.20
2018-03-16T09:56:15.289Z,23.98
2018-03-16T09:58:42.775Z,22.98
2018-03-16T10:01:10.205Z,24.63
2018-03-16T10:03:37.805Z,22.62
2018-03-16T10:06:06.057Z,23.80
2018-03-16T10:08:33.526Z,23.98
2018-03-16T10:11:01.101Z,23.35
2018-03-16T10:13:28.548Z,23.50
2018-03-16T10:15:56.022Z,24.98
2018-03-16T10:18:24.292Z,24.02
2018-03-16T10:20:52.560Z,25.48
2018-03-16T10:23:20.097Z,24.33
2018-03-16T10:25:47.577Z,24.77
2018-03-16T10:28:15.046Z,26.67
2018-03-16T10:30:43.295Z,26.80
2018-03-16T10:33:10.728Z,24.35
2018-03-16T10:35:38.357Z,23.50
2018-03-16T10:38:05.820Z,24.30
2018-03-16T10:40:33.283Z,23.67
2018-03-16T10:43:00.777Z,23.87
2018-03-16T10:45:28.262Z,25.08
2018-03-16T10:47:55.733Z,23.75
2018-03-16T10:50:24.081Z,26.67
2018-03-16T10:52:51.622Z,24.65
2018-03-16T10:55:19.090Z,22.40
2018-03-16T10:57:46.561Z,24.50
2018-03-16T11:00:25.978Z,24.70
2018-03-16T11:02:53.455Z,24.00
2018-03-16T11:05:34.902Z,23.40
2018-03-16T11:08:04.374Z,22.67
2018-03-16T11:10:32.652Z,23.38
2018-03-16T11:13:00.882Z,22.70
2018-03-16T11:15:28.422Z,21.85
2018-03-16T11:17:56.030Z,23.12
2018-03-16T11:20:23.481Z,23.45
2018-03-16T11:22:50.957Z,23.08
2018-03-16T11:25:18.423Z,23.35
2018-03-16T11:27:46.653Z,24.77
2018-03-16T11:30:14.217Z,22.95
2018-03-16T11:32:41.625Z,23.58
2018-03-16T11:35:09.109Z,23.17
2018-03-16T11:37:41.535Z,21.98
2018-03-16T11:40:09.022Z,22.73
2018-03-16T11:42:36.478Z,24.45
2018-03-16T11:45:03.977Z,23.23
2018-03-16T11:47:31.447Z,23.65
2018-03-16T11:50:04.135Z,23.33
2018-03-16T11:52:31.630Z,25.17
2018-03-16T11:54:59.315Z,25.62
2018-03-16T11:57:26.797Z,23.50
2018-03-16T11:59:54.316Z,24.35
2018-03-16T12:02:21.790Z,24.30
2018-03-16T12:04:49.326Z,25.52
2018-03-16T12:07:17.218Z,24.65
2018-03-16T12:09:44.751Z,22.65
2018-03-16T12:12:12.235Z,23.65
2018-03-16T12:14:39.785Z,22.35
2018-03-16T12:17:07.253Z,23.83
2018-03-16T12:19:34.745Z,23.23
2018-03-16T12:22:02.281Z,23.58
2018-03-16T12:24:29.760Z,24.85
2018-03-16T12:26:57.249Z,24.50
2018-03-16T12:29:25.906Z,26.48
2018-03-16T12:31:53.402Z,27.08
2018-03-16T12:34:21.623Z,29.35
2018-03-16T12:36:49.150Z,25.85
2018-03-16T12:39:16.606Z,27.27
2018-03-16T12:41:44.115Z,24.55
2018-03-16T12:44:11.607Z,26.02
2018-03-16T12:46:39.853Z,25.48
2018-03-16T12:49:07.397Z,25.30
2018-03-16T12:51:42.079Z,26.05
2018-03-16T12:54:02.349Z,27.60
2018-03-16T12:56:34.471Z,25.52
2018-03-16T12:59:01.968Z,22.40
2018-03-16T13:01:35.382Z,23.77
2018-03-16T13:04:02.920Z,23.40
2018-03-16T13:06:30.400Z,21.20
2018-03-16T13:08:58.793Z,21.60
2018-03-16T13:11:26.277Z,26.05
2018-03-16T13:13:53.813Z,25.70
2018-03-16T13:16:21.325Z,24.12
2018-03-16T13:18:48.896Z,23.33
2018-03-16T13:21:17.293Z,25.85
2018-03-16T13:23:44.764Z,23.90
2018-03-16T13:26:12.377Z,25.10
2018-03-16T13:28:39.896Z,24.05
2018-03-16T13:31:07.374Z,25.05
2018-03-16T13:33:34.928Z,24.55
2018-03-16T13:36:02.694Z,26.65
2018-03-16T13:38:30.200Z,25.45
2018-03-16T13:40:57.819Z,23.27
2018-03-16T13:43:26.172Z,26.42
2018-03-16T13:45:53.682Z,24.70
2018-03-16T13:48:21.203Z,25.37
2018-03-16T13:50:48.681Z,24.95
2018-03-16T13:53:16.161Z,24.65
2018-03-16T13:55:43.744Z,26.10
2018-03-16T13:58:12.549Z,27.37
2018-03-16T14:00:40.291Z,29.37
2018-03-16T14:20:13.495Z,24.42
2018-03-16T14:22:40.969Z,23.30
2018-03-16T14:25:09.237Z,23.35
2018-03-16T14:27:37.522Z,23.42
2018-03-16T14:30:05.867Z,25.23
2018-03-16T14:32:33.488Z,22.25
2018-03-16T14:52:06.415Z,21.50
2018-03-16T14:54:33.960Z,22.87
2018-03-16T15:14:05.342Z,21.55
2018-03-16T15:16:32.852Z,22.00
2018-03-16T15:19:00.404Z,21.92
2018-03-16T15:21:28.026Z,22.73
2018-03-16T15:23:55.516Z,21.48
2018-03-16T15:26:23.056Z,23.02
2018-03-16T15:28:50.582Z,22.70
2018-03-16T15:31:18.102Z,21.62
2018-03-16T15:33:46.421Z,20.70
2018-03-16T15:36:13.917Z,20.10
2018-03-16T15:38:41.659Z,20.45
2018-03-16T15:41:09.207Z,21.00
2018-03-16T15:43:36.726Z,18.85
2018-03-16T15:46:04.314Z,17.75
2018-03-16T15:48:31.798Z,18.58
2018-03-16T15:50:59.452Z,19.25
2018-03-16T15:53:26.945Z,18.87
2018-03-16T15:55:55.286Z,20.90
2018-03-16T15:58:23.692Z,17.90
2018-03-16T16:00:51.248Z,16.58
2018-03-16T16:20:23.993Z,14.45
2018-03-16T16:22:52.405Z,14.27
2018-03-16T16:25:19.950Z,14.57
2018-03-16T16:27:47.477Z,15.65
2018-03-16T16:47:20.684Z,10.02
2018-03-16T16:49:49.133Z,11.02
2018-03-16T17:03:39.872Z,9.52
2018-03-16T17:06:07.485Z,8.80
2018-03-16T17:08:34.962Z,8.75
2018-03-16T17:11:03.413Z,13.85
2018-03-16T17:19:21.002Z,8.20
2018-03-16T17:21:49.558Z,7.90
2018-03-16T17:24:18.884Z,8.20
2018-03-16T17:26:47.275Z,7.62
2018-03-16T17:29:14.806Z,7.80
2018-03-16T17:31:42.299Z,7.75
2018-03-16T17:34:09.938Z,7.15
2018-03-16T17:36:38.230Z,8.63
2018-03-16T17:39:06.478Z,17.70
2018-03-16T17:41:33.977Z,8.63
2018-03-16T17:47:11.188Z,9.13
2018-03-16T17:49:39.800Z,8.50
2018-03-16T17:52:08.049Z,9.95
2018-03-16T17:54:35.945Z,9.20
2018-03-16T17:57:03.433Z,10.68
2018-03-16T17:59:30.962Z,10.85
2018-03-16T18:01:58.485Z,10.70
2018-03-16T18:04:25.954Z,10.70
2018-03-16T18:21:24.767Z,14.10
2018-03-16T18:23:52.238Z,12.93
2018-03-16T18:26:20.304Z,11.07
2018-03-16T18:28:48.336Z,10.40
2018-03-16T18:31:16.599Z,12.07
2018-03-16T18:33:44.249Z,10.40
2018-03-16T18:36:11.793Z,12.18
2018-03-16T18:44:20.977Z,14.00
2018-03-16T18:46:48.451Z,15.10
2018-03-16T18:49:16.659Z,12.80
2018-03-16T18:51:44.209Z,13.52
2018-03-16T18:54:16.592Z,13.55
2018-03-16T18:56:44.033Z,13.62
2018-03-16T18:59:11.562Z,14.40
2018-03-16T19:01:39.041Z,16.27
2018-03-16T19:04:07.253Z,13.95
2018-03-16T19:06:34.805Z,12.57
2018-03-16T19:09:10.708Z,15.48
2018-03-16T19:11:38.159Z,13.10
2018-03-16T19:14:06.024Z,13.70
2018-03-16T19:16:33.477Z,12.85
2018-03-16T19:19:00.941Z,13.70
2018-03-16T19:21:28.569Z,12.88
2018-03-16T19:23:56.793Z,14.07
2018-03-16T19:26:25.029Z,14.35
2018-03-16T19:28:58.737Z,16.85
2018-03-16T19:31:26.213Z,14.75
2018-03-16T19:33:53.694Z,15.40
2018-03-16T19:36:22.020Z,15.32
2018-03-16T19:38:49.562Z,15.85
2018-03-16T19:41:17.052Z,17.42
2018-03-16T19:43:44.541Z,14.75
2018-03-16T19:52:11.074Z,14.68
2018-03-16T19:54:38.590Z,13.70
2018-03-16T19:57:07.006Z,13.10
2018-03-16T20:02:25.981Z,13.15
2018-03-16T20:04:53.586Z,17.27
2018-03-16T20:07:21.188Z,14.18
2018-03-16T20:09:48.685Z,13.80
2018-03-16T20:12:16.146Z,12.65
2018-03-16T20:14:44.048Z,13.38
2018-03-16T20:17:11.609Z,12.48
2018-03-16T20:19:39.030Z,12.20
2018-03-16T20:22:06.595Z,11.40
2018-03-16T20:24:34.078Z,12.27
2018-03-16T20:27:02.388Z,12.85
2018-03-16T20:29:30.234Z,12.20
2018-03-16T20:31:58.454Z,12.32
2018-03-16T20:34:25.918Z,12.18
2018-03-16T20:36:53.705Z,12.68
2018-03-16T20:39:21.134Z,12.30
2018-03-16T20:41:48.602Z,12.50
2018-03-16T20:44:16.227Z,12.27
2018-03-16T20:46:43.955Z,12.50
2018-03-16T20:49:11.493Z,14.07
2018-03-16T20:51:38.965Z,13.45
2018-03-16T20:54:06.447Z,13.80
2018-03-16T20:56:34.712Z,13.23
2018-03-16T20:59:02.228Z,14.20
2018-03-16T21:01:29.681Z,12.82
2018-03-16T21:03:57.308Z,13.18
2018-03-16T21:06:25.527Z,13.70
2018-03-16T21:08:53.002Z,12.68
2018-03-16T21:11:20.481Z,14.52
2018-03-16T21:13:48.717Z,14.68
2018-03-16T21:16:16.505Z,14.75
2018-03-16T21:18:43.981Z,14.50
2018-03-16T21:21:12.219Z,15.10
2018-03-16T21:23:40.107Z,13.13
2018-03-16T21:26:07.562Z,14.63
2018-03-16T21:28:35.022Z,15.23
2018-03-16T21:31:02.553Z,14.30
2018-03-16T21:33:30.054Z,14.57
2018-03-16T21:35:57.509Z,14.18
2018-03-16T21:38:25.053Z,13.93
2018-03-16T21:40:52.517Z,14.50
2018-03-16T21:43:29.009Z,14.55
2018-03-16T21:45:57.266Z,13.80
2018-03-16T21:48:24.757Z,13.98
2018-03-16T21:50:52.226Z,15.10
2018-03-16T21:53:19.746Z,15.93
2018-03-16T21:55:47.370Z,14.98
2018-03-16T21:58:14.840Z,14.25
2018-03-16T22:00:42.450Z,14.30
2018-03-16T22:03:10.672Z,14.50
2018-03-16T22:05:50.961Z,14.55
2018-03-16T22:08:18.487Z,14.35
2018-03-16T22:10:46.004Z,14.80
2018-03-16T22:13:14.235Z,15.55
2018-03-16T22:15:41.933Z,15.50
2018-03-16T22:18:10.195Z,14.40
2018-03-16T22:20:37.675Z,13.48
2018-03-16T22:23:06.639Z,14.00
2018-03-16T22:25:34.166Z,14.77
2018-03-16T22:28:01.974Z,15.48
2018-03-16T22:30:42.185Z,14.68
2018-03-16T22:33:10.510Z,14.30
2018-03-16T22:35:38.782Z,13.95
2018-03-16T22:38:06.261Z,14.25
2018-03-16T22:40:33.758Z,14.98
2018-03-16T22:45:53.395Z,14.30
2018-03-16T22:48:21.113Z,14.80
2018-03-16T22:53:40.550Z,14.68
2018-03-16T23:01:47.890Z,14.77
2018-03-16T23:04:16.191Z,12.63
2018-03-16T23:06:43.605Z,15.10
2018-03-16T23:09:11.082Z,14.38
2018-03-16T23:11:39.396Z,14.75
2018-03-16T23:14:06.867Z,14.45
2018-03-16T23:16:34.382Z,14.85
2018-03-16T23:19:02.640Z,15.85
2018-03-16T23:21:30.898Z,14.43
2018-03-16T23:27:11.611Z,14.98
2018-03-16T23:29:39.856Z,15.13
2018-03-16T23:32:07.386Z,15.60
2018-03-16T23:34:34.859Z,14.90
2018-03-16T23:37:02.585Z,15.48
2018-03-16T23:39:34.057Z,15.80
2018-03-16T23:42:02.426Z,16.00
2018-03-16T23:44:29.898Z,15.70
2018-03-16T23:46:57.432Z,16.08
2018-03-16T23:49:24.944Z,15.85
2018-03-16T23:51:52.437Z,16.52
2018-03-16T23:54:20.674Z,16.70
2018-03-16T23:56:48.467Z,17.05
2018-03-16T23:59:16.018Z,17.33
