createdAt,value
2019-01-12T00:00:54.419Z,94.10
2019-01-12T00:03:24.114Z,94.30
2019-01-12T00:05:53.292Z,94.40
2019-01-12T00:08:22.839Z,94.30
2019-01-12T00:10:52.070Z,94.30
2019-01-12T00:13:21.175Z,94.30
2019-01-12T00:15:50.354Z,94.40
2019-01-12T00:18:19.554Z,94.50
2019-01-12T00:20:48.745Z,94.40
2019-01-12T00:23:18.084Z,94.70
2019-01-12T00:25:47.307Z,94.90
2019-01-12T00:28:16.470Z,95.20
2019-01-12T00:30:45.624Z,95.30
2019-01-12T00:33:14.795Z,95.40
2019-01-12T00:36:08.816Z,95.60
2019-01-12T00:38:38.083Z,95.70
2019-01-12T00:41:07.298Z,95.70
2019-01-12T00:43:36.470Z,95.80
2019-01-12T00:46:05.636Z,95.80
2019-01-12T00:48:34.824Z,95.80
2019-01-12T00:51:04.013Z,95.80
2019-01-12T00:53:33.215Z,95.80
2019-01-12T00:56:02.315Z,95.70
2019-01-12T00:58:31.479Z,95.60
2019-01-12T01:01:01.030Z,95.60
2019-01-12T01:03:30.237Z,95.70
2019-01-12T01:05:59.396Z,95.80
2019-01-12T01:08:28.585Z,95.80
2019-01-12T01:10:57.764Z,95.80
2019-01-12T01:13:26.935Z,95.80
2019-01-12T01:15:56.097Z,95.90
2019-01-12T01:18:25.266Z,95.80
2019-01-12T01:20:54.436Z,95.70
2019-01-12T01:23:23.744Z,95.70
2019-01-12T01:25:52.924Z,95.70
2019-01-12T01:28:22.154Z,95.70
2019-01-12T01:30:51.324Z,96.00
2019-01-12T01:33:27.656Z,95.60
2019-01-12T01:35:51.250Z,95.60
2019-01-12T01:38:20.420Z,95.70
2019-01-12T01:40:49.626Z,95.70
2019-01-12T01:43:18.797Z,95.70
2019-01-12T01:45:47.953Z,95.70
2019-01-12T01:48:17.156Z,95.70
2019-01-12T01:50:46.230Z,95.80
2019-01-12T01:53:15.387Z,96.00
2019-01-12T01:55:44.548Z,96.00
2019-01-12T01:58:13.684Z,96.00
2019-01-12T02:00:42.844Z,95.90
2019-01-12T02:03:11.990Z,95.90
2019-01-12T02:05:41.206Z,95.90
2019-01-12T02:08:10.353Z,95.90
2019-01-12T02:10:39.970Z,95.90
2019-01-12T02:13:09.158Z,95.90
2019-01-12T02:15:38.325Z,96.00
2019-01-12T02:18:07.488Z,96.20
2019-01-12T02:20:36.693Z,96.20
2019-01-12T02:23:05.808Z,96.10
2019-01-12T02:25:35.244Z,96.20
2019-01-12T02:28:04.413Z,96.20
2019-01-12T02:30:33.547Z,96.30
2019-01-12T02:33:02.706Z,96.50
2019-01-12T02:35:32.008Z,96.50
2019-01-12T02:38:01.174Z,96.60
2019-01-12T02:40:30.341Z,96.70
2019-01-12T02:42:59.531Z,96.70
2019-01-12T02:45:28.995Z,96.70
2019-01-12T02:47:58.167Z,96.60
2019-01-12T02:50:27.349Z,96.60
2019-01-12T02:52:56.438Z,96.50
2019-01-12T02:55:25.629Z,96.40
2019-01-12T02:57:54.800Z,96.40
2019-01-12T03:00:23.957Z,96.40
2019-01-12T03:02:53.582Z,96.30
2019-01-12T03:05:22.689Z,96.30
2019-01-12T03:07:51.845Z,96.30
2019-01-12T03:10:21.050Z,96.20
2019-01-12T03:12:50.223Z,96.20
2019-01-12T03:15:19.366Z,96.00
2019-01-12T03:17:48.540Z,95.90
2019-01-12T03:20:18.454Z,95.80
2019-01-12T03:22:47.628Z,95.70
2019-01-12T03:25:18.302Z,95.70
2019-01-12T03:27:47.562Z,95.60
2019-01-12T03:30:20.016Z,95.50
2019-01-12T03:32:49.216Z,95.50
2019-01-12T03:35:18.408Z,95.50
2019-01-12T03:37:47.480Z,95.40
2019-01-12T03:40:21.612Z,95.30
2019-01-12T03:42:50.786Z,95.20
2019-01-12T03:45:20.829Z,95.20
2019-01-12T03:47:50.030Z,95.20
2019-01-12T03:50:19.581Z,95.20
2019-01-12T03:53:04.174Z,95.20
2019-01-12T03:55:33.348Z,95.00
2019-01-12T03:58:02.504Z,95.00
2019-01-12T04:00:31.660Z,94.90
2019-01-12T04:03:00.836Z,94.90
2019-01-12T04:05:30.415Z,94.80
2019-01-12T04:07:59.520Z,94.70
2019-01-12T04:10:28.668Z,94.50
2019-01-12T04:12:57.853Z,94.50
2019-01-12T04:15:27.013Z,94.40
2019-01-12T04:17:56.186Z,94.40
2019-01-12T04:20:26.531Z,94.40
2019-01-12T04:22:55.650Z,94.30
2019-01-12T04:25:24.816Z,94.30
2019-01-12T04:27:54.353Z,94.20
2019-01-12T04:30:23.525Z,94.30
2019-01-12T04:32:52.697Z,94.20
2019-01-12T04:35:21.903Z,94.20
2019-01-12T04:37:51.092Z,94.10
2019-01-12T04:40:20.797Z,94.10
2019-01-12T04:42:49.970Z,94.10
2019-01-12T04:45:19.141Z,94.10
2019-01-12T04:47:48.290Z,94.10
2019-01-12T04:50:17.872Z,94.10
2019-01-12T04:52:47.122Z,94.10
2019-01-12T04:55:16.398Z,94.00
2019-01-12T04:57:45.576Z,94.00
2019-01-12T05:00:16.716Z,94.00
2019-01-12T05:02:45.895Z,94.10
2019-01-12T05:05:15.144Z,94.10
2019-01-12T05:07:44.329Z,94.00
2019-01-12T05:10:13.669Z,94.10
2019-01-12T05:12:42.839Z,93.90
2019-01-12T05:15:13.079Z,93.90
2019-01-12T05:17:42.254Z,93.80
2019-01-12T05:20:14.537Z,93.80
2019-01-12T05:22:43.690Z,93.80
2019-01-12T05:25:12.884Z,93.70
2019-01-12T05:27:41.968Z,93.60
2019-01-12T05:30:13.872Z,93.70
2019-01-12T05:32:43.071Z,93.60
2019-01-12T05:35:12.166Z,93.60
2019-01-12T05:37:41.343Z,93.50
2019-01-12T05:40:10.538Z,93.60
2019-01-12T05:42:39.716Z,93.50
2019-01-12T05:45:09.261Z,93.50
2019-01-12T05:47:38.472Z,93.30
2019-01-12T05:50:09.284Z,93.20
2019-01-12T05:52:38.457Z,93.10
2019-01-12T05:55:08.011Z,93.10
2019-01-12T05:57:37.222Z,93.10
2019-01-12T06:00:10.153Z,93.00
2019-01-12T06:02:39.351Z,92.90
2019-01-12T06:05:08.537Z,93.00
2019-01-12T06:07:38.208Z,92.90
2019-01-12T06:10:07.518Z,92.80
2019-01-12T06:12:36.686Z,92.90
2019-01-12T06:15:07.061Z,92.80
2019-01-12T06:17:36.237Z,92.80
2019-01-12T06:20:06.467Z,92.80
2019-01-12T06:22:35.681Z,92.90
2019-01-12T06:25:05.059Z,92.90
2019-01-12T06:27:34.219Z,92.90
2019-01-12T06:30:03.384Z,93.00
2019-01-12T06:32:32.562Z,93.10
2019-01-12T06:35:01.765Z,93.10
2019-01-12T06:37:30.856Z,93.10
2019-01-12T06:40:00.004Z,93.20
2019-01-12T06:42:29.190Z,93.30
2019-01-12T06:44:58.310Z,93.30
2019-01-12T06:47:27.470Z,93.30
2019-01-12T06:49:56.678Z,93.30
2019-01-12T06:52:25.875Z,93.40
2019-01-12T06:54:55.186Z,93.50
2019-01-12T06:57:24.379Z,93.60
2019-01-12T06:59:53.602Z,93.60
2019-01-12T07:02:23.730Z,93.30
2019-01-12T07:04:52.902Z,93.20
2019-01-12T07:07:22.182Z,93.30
2019-01-12T07:09:51.824Z,93.20
2019-01-12T07:12:21.357Z,93.00
2019-01-12T07:14:50.546Z,93.10
2019-01-12T07:17:20.055Z,93.00
2019-01-12T07:19:49.222Z,93.00
2019-01-12T07:22:18.808Z,93.00
2019-01-12T07:24:48.063Z,93.00
2019-01-12T07:27:17.300Z,93.40
2019-01-12T07:29:46.491Z,93.00
2019-01-12T07:32:15.794Z,93.00
2019-01-12T07:34:44.977Z,93.00
2019-01-12T07:37:14.173Z,93.00
2019-01-12T07:39:43.347Z,93.00
2019-01-12T07:42:12.943Z,92.80
2019-01-12T07:44:42.057Z,92.80
2019-01-12T07:47:11.241Z,92.90
2019-01-12T07:49:40.813Z,92.70
2019-01-12T07:52:10.016Z,92.40
2019-01-12T07:54:39.237Z,92.40
2019-01-12T07:57:08.354Z,92.40
2019-01-12T07:59:37.563Z,92.40
2019-01-12T08:02:06.815Z,92.50
2019-01-12T08:04:35.976Z,92.40
2019-01-12T08:07:05.198Z,92.60
2019-01-12T08:09:34.395Z,92.60
2019-01-12T08:12:04.010Z,92.70
2019-01-12T08:14:33.126Z,92.60
2019-01-12T08:17:02.453Z,92.40
2019-01-12T08:19:31.837Z,92.30
2019-01-12T08:22:01.403Z,92.10
2019-01-12T08:24:30.641Z,92.10
2019-01-12T08:27:00.365Z,92.10
2019-01-12T08:29:29.599Z,91.90
2019-01-12T08:31:58.805Z,91.90
2019-01-12T08:34:28.014Z,92.00
2019-01-12T08:36:57.281Z,91.90
2019-01-12T08:39:26.914Z,91.90
2019-01-12T08:41:56.149Z,91.70
2019-01-12T08:44:25.366Z,91.50
2019-01-12T08:46:55.561Z,91.70
2019-01-12T08:49:24.806Z,91.70
2019-01-12T08:51:54.082Z,91.70
2019-01-12T08:54:23.974Z,91.50
2019-01-12T08:56:53.628Z,91.50
2019-01-12T08:59:24.696Z,91.50
2019-01-12T09:01:54.258Z,91.50
2019-01-12T09:04:23.559Z,91.30
2019-01-12T09:06:53.465Z,91.10
2019-01-12T09:09:22.684Z,90.90
2019-01-12T09:11:51.902Z,90.90
2019-01-12T09:14:21.160Z,90.60
2019-01-12T09:16:52.443Z,90.70
2019-01-12T09:19:21.661Z,90.70
2019-01-12T09:21:51.018Z,90.70
2019-01-12T09:24:20.583Z,90.60
2019-01-12T09:26:50.678Z,91.10
2019-01-12T09:29:19.923Z,90.60
2019-01-12T09:31:49.146Z,90.50
2019-01-12T09:34:18.458Z,90.50
2019-01-12T09:36:47.713Z,90.20
2019-01-12T09:39:16.956Z,90.10
2019-01-12T09:41:48.380Z,90.20
2019-01-12T09:44:18.982Z,90.10
2019-01-12T09:46:48.235Z,89.50
2019-01-12T09:49:19.567Z,89.70
2019-01-12T09:51:48.825Z,89.90
2019-01-12T09:54:18.693Z,89.70
2019-01-12T09:56:51.846Z,90.10
2019-01-12T09:59:21.829Z,90.00
2019-01-12T10:01:54.068Z,90.10
2019-01-12T10:04:23.433Z,89.60
2019-01-12T10:06:52.996Z,90.00
2019-01-12T10:09:25.058Z,89.70
2019-01-12T10:11:55.131Z,89.20
2019-01-12T10:14:24.392Z,88.50
2019-01-12T10:16:53.653Z,88.80
2019-01-12T10:19:25.071Z,89.20
2019-01-12T10:21:54.339Z,88.50
2019-01-12T10:24:23.765Z,88.50
2019-01-12T10:26:58.550Z,87.50
2019-01-12T10:29:24.761Z,87.60
2019-01-12T10:31:54.425Z,88.10
2019-01-12T10:34:25.242Z,87.50
2019-01-12T10:36:55.570Z,86.90
2019-01-12T10:39:33.993Z,85.90
2019-01-12T10:42:06.658Z,84.90
2019-01-12T10:44:35.919Z,84.80
2019-01-12T10:47:08.869Z,84.10
2019-01-12T10:49:38.151Z,84.40
2019-01-12T10:52:07.405Z,83.20
2019-01-12T10:54:36.678Z,82.60
2019-01-12T10:57:06.001Z,82.70
2019-01-12T10:59:35.363Z,82.60
2019-01-12T11:02:04.704Z,81.30
2019-01-12T11:04:34.163Z,81.10
2019-01-12T11:07:04.500Z,80.70
2019-01-12T11:09:33.882Z,81.10
2019-01-12T11:12:03.901Z,81.60
2019-01-12T11:14:33.157Z,80.90
2019-01-12T11:17:02.996Z,79.80
2019-01-12T11:19:32.275Z,80.20
2019-01-12T11:22:01.549Z,79.40
2019-01-12T11:24:30.965Z,80.70
2019-01-12T11:27:00.237Z,80.90
2019-01-12T11:29:30.055Z,82.00
2019-01-12T11:31:59.671Z,82.30
2019-01-12T11:34:28.928Z,82.80
2019-01-12T11:36:58.697Z,82.50
2019-01-12T11:39:27.977Z,82.40
2019-01-12T11:41:57.204Z,82.80
2019-01-12T11:44:26.715Z,83.20
2019-01-12T11:46:56.577Z,84.00
2019-01-12T11:49:25.889Z,84.40
2019-01-12T11:51:55.174Z,84.30
2019-01-12T11:54:24.397Z,83.70
2019-01-12T11:56:55.227Z,83.40
2019-01-12T11:59:25.368Z,83.70
2019-01-12T12:01:54.615Z,83.70
2019-01-12T12:04:26.126Z,83.20
2019-01-12T12:06:55.350Z,81.80
2019-01-12T12:09:24.610Z,80.00
2019-01-12T12:11:53.914Z,80.30
2019-01-12T12:14:23.133Z,79.70
2019-01-12T12:16:52.391Z,79.10
2019-01-12T12:19:22.338Z,78.70
2019-01-12T12:21:51.544Z,78.70
2019-01-12T12:24:20.790Z,78.70
2019-01-12T12:26:50.873Z,78.40
2019-01-12T12:29:20.158Z,77.90
2019-01-12T12:31:49.395Z,79.40
2019-01-12T12:34:18.774Z,78.80
2019-01-12T12:36:49.531Z,80.10
2019-01-12T12:39:19.443Z,80.60
2019-01-12T12:41:50.581Z,81.10
2019-01-12T12:44:19.832Z,81.60
2019-01-12T12:46:49.107Z,81.40
2019-01-12T12:49:18.400Z,81.40
2019-01-12T12:51:47.648Z,81.70
2019-01-12T12:54:17.326Z,82.20
2019-01-12T12:56:46.609Z,82.50
2019-01-12T12:59:16.034Z,83.10
2019-01-12T13:01:45.327Z,83.40
2019-01-12T13:04:15.195Z,83.70
2019-01-12T13:06:44.384Z,84.30
2019-01-12T13:09:13.559Z,84.50
2019-01-12T13:11:42.762Z,84.80
2019-01-12T13:14:11.990Z,85.40
2019-01-12T13:16:41.204Z,85.60
2019-01-12T13:19:10.380Z,85.80
2019-01-12T13:21:39.600Z,85.40
2019-01-12T13:24:08.809Z,85.90
2019-01-12T13:26:38.036Z,86.50
2019-01-12T13:29:07.224Z,86.70
2019-01-12T13:31:36.435Z,86.50
2019-01-12T13:34:05.648Z,86.70
2019-01-12T13:36:34.913Z,86.70
2019-01-12T13:39:05.352Z,86.90
2019-01-12T13:41:34.538Z,86.90
2019-01-12T13:44:03.962Z,86.90
2019-01-12T13:46:34.993Z,86.40
2019-01-12T13:49:04.273Z,86.70
2019-01-12T13:51:33.535Z,86.60
2019-01-12T13:54:02.777Z,86.80
2019-01-12T13:56:33.214Z,87.10
2019-01-12T13:59:02.943Z,87.70
2019-01-12T14:01:32.115Z,87.80
2019-01-12T14:04:01.320Z,88.20
2019-01-12T14:06:31.624Z,88.30
2019-01-12T14:09:01.255Z,89.00
2019-01-12T14:11:30.536Z,89.00
2019-01-12T14:13:59.635Z,89.20
2019-01-12T14:16:28.890Z,89.10
2019-01-12T14:18:58.109Z,89.60
2019-01-12T14:21:27.280Z,89.80
2019-01-12T14:23:56.504Z,90.10
2019-01-12T14:26:25.770Z,90.10
2019-01-12T14:28:54.948Z,90.20
2019-01-12T14:31:24.152Z,90.20
2019-01-12T14:33:54.964Z,90.20
2019-01-12T14:36:24.170Z,90.20
2019-01-12T14:38:54.053Z,90.30
2019-01-12T14:41:25.139Z,90.30
2019-01-12T14:43:54.355Z,90.30
2019-01-12T14:46:24.887Z,90.30
2019-01-12T14:48:54.128Z,90.40
2019-01-12T14:51:24.142Z,90.50
2019-01-12T14:53:53.385Z,91.00
2019-01-12T14:56:22.650Z,90.70
2019-01-12T14:58:52.217Z,90.80
2019-01-12T15:01:23.134Z,90.90
2019-01-12T15:03:52.341Z,90.90
2019-01-12T15:06:21.549Z,91.00
2019-01-12T15:08:50.801Z,91.00
2019-01-12T15:11:20.062Z,91.00
2019-01-12T15:13:49.277Z,91.00
2019-01-12T15:16:18.930Z,91.00
2019-01-12T15:18:48.762Z,91.00
2019-01-12T15:21:17.990Z,91.00
2019-01-12T15:23:51.248Z,91.00
2019-01-12T15:26:20.448Z,90.90
2019-01-12T15:28:49.709Z,91.10
2019-01-12T15:31:19.314Z,91.20
2019-01-12T15:33:48.747Z,91.30
2019-01-12T15:36:18.894Z,91.40
2019-01-12T15:38:48.180Z,91.50
2019-01-12T15:41:17.443Z,91.60
2019-01-12T15:43:46.712Z,91.80
2019-01-12T15:46:15.890Z,91.90
2019-01-12T15:48:45.073Z,92.20
2019-01-12T15:51:14.269Z,92.20
2019-01-12T15:53:43.520Z,92.20
2019-01-12T15:56:12.756Z,92.30
2019-01-12T15:58:41.976Z,92.40
2019-01-12T16:01:11.156Z,92.50
2019-01-12T16:03:40.368Z,92.40
2019-01-12T16:06:11.196Z,92.50
2019-01-12T16:08:40.419Z,92.50
2019-01-12T16:11:10.677Z,92.50
2019-01-12T16:13:39.901Z,92.50
2019-01-12T16:16:09.128Z,92.50
2019-01-12T16:18:38.333Z,92.50
2019-01-12T16:21:07.587Z,92.40
2019-01-12T16:23:36.896Z,92.50
2019-01-12T16:26:06.528Z,92.50
2019-01-12T16:28:35.702Z,92.60
2019-01-12T16:31:05.707Z,92.70
2019-01-12T16:33:36.080Z,92.80
2019-01-12T16:36:05.330Z,92.80
2019-01-12T16:38:34.621Z,92.80
2019-01-12T16:41:04.559Z,92.80
2019-01-12T16:43:33.891Z,92.80
2019-01-12T16:46:03.126Z,92.80
2019-01-12T16:48:32.457Z,92.80
2019-01-12T16:51:01.666Z,92.90
2019-01-12T16:53:30.859Z,92.90
2019-01-12T16:56:01.411Z,93.00
2019-01-12T16:58:30.939Z,93.00
2019-01-12T17:01:00.359Z,93.00
2019-01-12T17:03:29.700Z,93.10
2019-01-12T17:05:59.731Z,93.20
2019-01-12T17:08:28.944Z,93.20
2019-01-12T17:10:58.132Z,93.20
2019-01-12T17:13:28.578Z,93.20
2019-01-12T17:15:57.809Z,93.20
2019-01-12T17:18:27.308Z,93.30
2019-01-12T17:20:56.478Z,93.30
2019-01-12T17:23:26.745Z,93.30
2019-01-12T17:25:55.943Z,93.30
2019-01-12T17:28:25.245Z,93.40
2019-01-12T17:30:54.603Z,93.60
2019-01-12T17:33:25.419Z,93.40
2019-01-12T17:35:55.052Z,93.40
2019-01-12T17:38:24.297Z,93.40
2019-01-12T17:40:55.738Z,93.30
2019-01-12T17:43:24.989Z,93.40
2019-01-12T17:45:54.234Z,93.40
2019-01-12T17:48:23.480Z,93.40
2019-01-12T17:50:53.046Z,93.50
2019-01-12T17:53:24.208Z,93.40
2019-01-12T17:55:55.021Z,93.50
2019-01-12T17:58:24.795Z,93.30
2019-01-12T18:00:55.130Z,93.30
2019-01-12T18:03:25.523Z,93.30
2019-01-12T18:05:54.826Z,93.30
2019-01-12T18:08:24.073Z,93.30
2019-01-12T18:10:55.624Z,93.30
2019-01-12T18:13:24.911Z,93.30
2019-01-12T18:15:56.525Z,93.40
2019-01-12T18:18:26.088Z,93.60
2019-01-12T18:20:55.360Z,93.70
2019-01-12T18:23:24.663Z,93.90
2019-01-12T18:25:54.366Z,94.10
2019-01-12T18:28:28.528Z,94.40
2019-01-12T18:30:57.839Z,94.70
2019-01-12T18:33:27.460Z,95.00
2019-01-12T18:35:56.698Z,95.20
2019-01-12T18:38:26.649Z,95.30
2019-01-12T18:40:55.867Z,95.60
2019-01-12T18:43:25.173Z,95.60
2019-01-12T18:45:54.422Z,95.60
2019-01-12T18:48:23.625Z,95.60
2019-01-12T18:50:52.826Z,95.70
2019-01-12T18:53:22.109Z,95.60
2019-01-12T18:55:51.618Z,95.50
2019-01-12T18:58:21.265Z,95.60
2019-01-12T19:00:51.028Z,95.50
2019-01-12T19:03:21.187Z,95.60
2019-01-12T19:05:50.677Z,95.50
2019-01-12T19:08:21.101Z,95.40
2019-01-12T19:10:52.419Z,95.40
2019-01-12T19:13:21.710Z,95.40
2019-01-12T19:15:51.082Z,95.30
2019-01-12T19:18:20.334Z,95.40
2019-01-12T19:20:49.558Z,95.50
2019-01-12T19:23:19.746Z,95.40
2019-01-12T19:25:49.010Z,95.40
2019-01-12T19:28:18.230Z,95.30
2019-01-12T19:30:47.807Z,95.30
2019-01-12T19:33:18.143Z,95.40
2019-01-12T19:35:47.761Z,95.40
2019-01-12T19:38:17.591Z,95.50
2019-01-12T19:40:46.803Z,95.50
2019-01-12T19:43:16.388Z,95.40
2019-01-12T19:45:45.627Z,95.50
2019-01-12T19:48:15.064Z,95.60
2019-01-12T19:50:44.284Z,95.70
2019-01-12T19:53:13.845Z,95.90
2019-01-12T19:55:43.057Z,96.10
2019-01-12T19:58:12.369Z,96.40
2019-01-12T20:00:42.193Z,96.30
2019-01-12T20:03:11.947Z,96.50
2019-01-12T20:05:41.826Z,96.60
2019-01-12T20:08:11.037Z,96.70
2019-01-12T20:10:40.275Z,96.60
2019-01-12T20:13:10.386Z,96.70
2019-01-12T20:15:39.614Z,96.80
2019-01-12T20:18:09.044Z,96.80
2019-01-12T20:20:39.499Z,97.20
2019-01-12T20:23:09.323Z,96.90
2019-01-12T20:25:38.536Z,97.00
2019-01-12T20:28:13.643Z,97.00
2019-01-12T20:31:18.105Z,96.90
2019-01-12T20:34:04.574Z,97.00
2019-01-12T20:37:17.112Z,97.00
2019-01-12T20:40:33.610Z,97.10
2019-01-12T20:43:23.802Z,97.10
2019-01-12T20:46:20.262Z,97.30
2019-01-12T20:49:13.406Z,97.30
2019-01-12T20:52:25.561Z,97.40
2019-01-12T20:55:23.222Z,97.40
2019-01-12T20:58:28.577Z,97.40
2019-01-12T21:01:14.630Z,97.20
2019-01-12T21:04:18.502Z,96.90
2019-01-12T21:07:08.445Z,96.90
2019-01-12T21:10:05.028Z,96.80
2019-01-12T21:13:06.617Z,96.80
2019-01-12T21:15:43.810Z,96.80
2019-01-12T21:18:13.036Z,96.80
2019-01-12T21:20:42.441Z,96.80
2019-01-12T21:23:11.726Z,96.70
2019-01-12T21:25:43.117Z,96.70
2019-01-12T21:28:12.404Z,96.80
2019-01-12T21:30:41.590Z,96.70
2019-01-12T21:33:10.802Z,96.80
2019-01-12T21:35:40.055Z,96.80
2019-01-12T21:38:09.317Z,96.70
2019-01-12T21:40:39.121Z,96.70
2019-01-12T21:43:08.329Z,96.70
2019-01-12T21:45:37.591Z,96.70
2019-01-12T21:48:06.763Z,96.70
2019-01-12T21:50:35.962Z,96.60
2019-01-12T21:53:05.235Z,96.60
2019-01-12T21:55:34.425Z,96.70
2019-01-12T21:58:03.609Z,96.70
2019-01-12T22:00:32.802Z,96.60
2019-01-12T22:03:02.081Z,96.50
2019-01-12T22:05:31.346Z,96.40
2019-01-12T22:08:02.213Z,96.50
2019-01-12T22:10:31.423Z,96.40
2019-01-12T22:13:00.852Z,96.40
2019-01-12T22:15:30.024Z,96.30
2019-01-12T22:17:59.270Z,96.30
2019-01-12T22:20:28.481Z,96.20
2019-01-12T22:22:58.505Z,96.20
2019-01-12T22:25:27.704Z,96.10
2019-01-12T22:27:56.887Z,96.00
2019-01-12T22:30:26.208Z,95.80
2019-01-12T22:32:55.500Z,95.70
2019-01-12T22:35:25.309Z,95.70
2019-01-12T22:37:54.726Z,95.70
2019-01-12T22:40:23.959Z,95.70
2019-01-12T22:42:53.139Z,95.60
2019-01-12T22:45:22.374Z,95.60
2019-01-12T22:47:55.028Z,95.50
2019-01-12T22:50:24.222Z,95.50
2019-01-12T22:52:53.512Z,95.40
2019-01-12T22:55:23.728Z,95.40
2019-01-12T22:57:52.907Z,95.40
2019-01-12T23:00:53.469Z,95.40
2019-01-12T23:03:22.734Z,95.30
2019-01-12T23:05:52.208Z,95.40
2019-01-12T23:08:22.518Z,95.40
2019-01-12T23:10:51.775Z,95.50
2019-01-12T23:13:20.996Z,95.60
2019-01-12T23:15:50.210Z,95.70
2019-01-12T23:18:19.432Z,95.60
2019-01-12T23:20:48.711Z,95.60
2019-01-12T23:23:17.855Z,95.50
2019-01-12T23:25:47.382Z,95.50
2019-01-12T23:28:16.541Z,95.60
2019-01-12T23:30:45.710Z,95.70
2019-01-12T23:33:14.915Z,95.90
2019-01-12T23:35:44.066Z,96.20
2019-01-12T23:38:13.234Z,96.30
2019-01-12T23:40:42.420Z,96.30
2019-01-12T23:43:11.596Z,96.30
2019-01-12T23:45:40.861Z,96.50
2019-01-12T23:48:10.046Z,96.50
2019-01-12T23:50:39.212Z,96.40
2019-01-12T23:53:08.777Z,96.40
2019-01-12T23:55:38.418Z,96.20
2019-01-12T23:58:07.638Z,96.10
