createdAt,value
2022-09-25T00:01:50.377Z,12.00
2022-09-25T00:06:54.360Z,11.80
2022-09-25T00:11:56.957Z,10.40
2022-09-25T00:16:59.816Z,11.80
2022-09-25T00:22:03.975Z,11.00
2022-09-25T00:27:08.475Z,13.80
2022-09-25T00:32:12.048Z,11.00
2022-09-25T00:37:16.236Z,10.20
2022-09-25T00:42:20.289Z,11.00
2022-09-25T00:47:28.630Z,10.80
2022-09-25T00:52:32.615Z,10.60
2022-09-25T00:57:36.125Z,10.20
2022-09-25T01:02:40.154Z,10.00
2022-09-25T01:07:45.158Z,10.00
2022-09-25T01:12:48.768Z,9.40
2022-09-25T01:17:57.387Z,12.80
2022-09-25T01:23:07.795Z,10.00
2022-09-25T01:28:19.277Z,9.40
2022-09-25T01:33:24.986Z,9.20
2022-09-25T01:38:31.199Z,10.00
2022-09-25T01:43:36.396Z,10.00
2022-09-25T01:48:40.835Z,9.80
2022-09-25T01:53:47.915Z,9.60
2022-09-25T01:58:52.327Z,10.00
2022-09-25T02:03:57.965Z,10.00
2022-09-25T02:09:02.013Z,9.20
2022-09-25T02:14:07.504Z,9.20
2022-09-25T02:19:28.865Z,9.00
2022-09-25T02:24:35.215Z,10.40
2022-09-25T02:29:38.886Z,8.60
2022-09-25T02:34:43.161Z,9.40
2022-09-25T02:39:47.287Z,8.40
2022-09-25T02:45:02.620Z,9.80
2022-09-25T02:50:12.308Z,9.80
2022-09-25T02:55:18.374Z,8.80
2022-09-25T03:00:22.920Z,8.40
2022-09-25T03:05:26.839Z,8.80
2022-09-25T03:10:29.450Z,8.60
2022-09-25T03:15:32.232Z,9.20
2022-09-25T03:20:36.212Z,9.00
2022-09-25T03:25:39.018Z,9.00
2022-09-25T03:30:41.969Z,8.80
2022-09-25T03:35:45.943Z,7.00
2022-09-25T03:40:48.590Z,8.20
2022-09-25T03:45:51.501Z,7.20
2022-09-25T03:50:56.228Z,8.00
2022-09-25T03:55:58.897Z,8.80
2022-09-25T04:01:01.660Z,8.00
2022-09-25T04:06:06.102Z,8.40
2022-09-25T04:11:08.689Z,8.40
2022-09-25T04:16:11.700Z,8.80
2022-09-25T04:21:16.228Z,7.80
2022-09-25T04:26:18.885Z,8.00
2022-09-25T04:31:21.648Z,8.00
2022-09-25T04:36:25.802Z,7.80
2022-09-25T04:41:28.383Z,7.60
2022-09-25T04:46:31.142Z,8.00
2022-09-25T04:51:35.171Z,7.80
2022-09-25T04:56:37.841Z,7.80
2022-09-25T05:01:40.540Z,7.00
2022-09-25T05:06:44.607Z,8.00
2022-09-25T05:11:47.474Z,8.00
2022-09-25T05:16:51.278Z,7.40
2022-09-25T05:21:55.469Z,8.00
2022-09-25T05:26:58.912Z,6.00
2022-09-25T05:32:01.599Z,8.00
2022-09-25T05:37:05.551Z,7.60
2022-09-25T05:42:08.694Z,8.00
2022-09-25T05:47:11.295Z,6.20
2022-09-25T05:52:15.198Z,7.00
2022-09-25T05:57:17.864Z,8.00
2022-09-25T06:02:20.445Z,7.00
2022-09-25T06:07:24.389Z,7.00
2022-09-25T06:12:27.004Z,6.80
2022-09-25T06:17:29.594Z,7.00
2022-09-25T06:22:33.701Z,7.00
2022-09-25T06:27:36.365Z,8.00
2022-09-25T06:32:39.140Z,6.00
2022-09-25T06:37:43.117Z,6.00
2022-09-25T06:42:46.093Z,6.20
2022-09-25T06:47:48.743Z,6.00
2022-09-25T06:52:53.147Z,8.20
2022-09-25T06:57:55.783Z,6.00
2022-09-25T07:03:16.241Z,7.00
2022-09-25T07:08:20.947Z,6.00
2022-09-25T07:13:25.021Z,7.00
2022-09-25T07:18:28.371Z,10.60
2022-09-25T07:23:33.522Z,9.40
2022-09-25T07:28:36.471Z,11.40
2022-09-25T07:33:39.175Z,13.00
2022-09-25T07:38:43.246Z,16.40
2022-09-25T07:43:45.927Z,39.00
2022-09-25T07:48:49.903Z,40.33
2022-09-25T07:53:54.182Z,38.00
2022-09-25T07:58:56.746Z,30.00
2022-09-25T08:03:59.429Z,30.00
2022-09-25T08:09:08.127Z,28.75
2022-09-25T08:14:14.601Z,24.75
2022-09-25T08:19:18.395Z,24.40
2022-09-25T08:24:22.472Z,22.20
2022-09-25T08:29:25.316Z,21.60
2022-09-25T08:34:40.483Z,21.20
2022-09-25T08:39:44.976Z,19.20
2022-09-25T08:45:09.128Z,22.00
2022-09-25T08:50:12.865Z,19.60
2022-09-25T08:55:20.328Z,19.00
2022-09-25T09:00:24.493Z,19.40
2022-09-25T09:05:29.926Z,20.00
2022-09-25T09:10:36.609Z,18.00
2022-09-25T09:15:41.233Z,19.00
2022-09-25T09:20:45.828Z,18.80
2022-09-25T09:25:54.892Z,19.20
2022-09-25T09:31:02.261Z,18.00
2022-09-25T09:36:09.415Z,20.00
2022-09-25T09:41:25.908Z,19.00
2022-09-25T09:46:35.141Z,19.20
2022-09-25T09:51:39.971Z,18.00
2022-09-25T09:56:44.592Z,18.40
2022-09-25T10:01:50.446Z,18.00
2022-09-25T10:06:56.363Z,17.40
2022-09-25T10:12:02.088Z,18.20
2022-09-25T10:17:04.704Z,17.80
2022-09-25T10:22:15.815Z,18.40
2022-09-25T10:27:29.759Z,19.20
2022-09-25T10:32:33.513Z,20.40
2022-09-25T10:37:36.174Z,19.80
2022-09-25T10:42:41.396Z,28.50
2022-09-25T10:48:01.757Z,50.25
2022-09-25T10:53:05.597Z,62.75
2022-09-25T10:58:25.763Z,51.50
2022-09-25T11:03:30.121Z,50.75
2022-09-25T11:08:36.080Z,40.33
2022-09-25T11:13:44.283Z,37.00
2022-09-25T11:18:47.569Z,37.75
2022-09-25T11:24:03.053Z,31.50
2022-09-25T11:29:22.589Z,28.00
2022-09-25T11:34:32.209Z,34.25
2022-09-25T11:39:55.260Z,30.25
2022-09-25T11:45:01.440Z,25.50
2022-09-25T11:50:04.499Z,25.75
2022-09-25T11:55:26.894Z,24.50
2022-09-25T12:00:35.234Z,32.25
2022-09-25T12:05:52.025Z,29.50
2022-09-25T12:10:58.230Z,32.25
2022-09-25T12:16:11.514Z,30.75
2022-09-25T12:21:16.074Z,28.00
2022-09-25T12:26:23.113Z,27.25
2022-09-25T12:31:32.587Z,28.25
2022-09-25T12:36:37.701Z,23.40
2022-09-25T12:41:42.656Z,19.20
2022-09-25T12:46:49.150Z,19.40
2022-09-25T12:51:51.933Z,15.00
2022-09-25T12:56:57.194Z,17.80
2022-09-25T13:02:04.846Z,16.00
2022-09-25T13:07:11.125Z,15.40
2022-09-25T13:12:20.163Z,14.80
2022-09-25T13:17:24.182Z,15.20
2022-09-25T13:22:26.808Z,15.00
2022-09-25T13:27:35.355Z,15.00
2022-09-25T13:33:17.079Z,14.60
2022-09-25T13:38:40.049Z,15.20
2022-09-25T13:43:42.803Z,15.00
2022-09-25T13:48:46.742Z,15.00
2022-09-25T13:53:51.496Z,13.80
2022-09-25T13:59:07.783Z,16.00
2022-09-25T14:04:12.680Z,17.80
2022-09-25T14:09:16.296Z,16.60
2022-09-25T14:14:25.226Z,17.00
2022-09-25T14:19:31.883Z,15.40
2022-09-25T14:24:35.466Z,16.40
2022-09-25T14:29:39.909Z,15.40
2022-09-25T14:34:55.562Z,15.40
2022-09-25T14:40:02.898Z,16.00
2022-09-25T14:45:26.792Z,12.80
2022-09-25T14:50:32.396Z,12.60
2022-09-25T14:55:36.790Z,15.20
2022-09-25T15:00:45.143Z,15.00
2022-09-25T15:05:50.139Z,13.80
2022-09-25T15:11:02.038Z,14.80
2022-09-25T15:16:22.487Z,14.00
2022-09-25T15:21:28.455Z,12.00
2022-09-25T15:26:31.464Z,11.40
2022-09-25T15:31:37.035Z,10.60
2022-09-25T15:36:41.260Z,13.60
2022-09-25T15:41:44.257Z,12.00
2022-09-25T15:46:48.036Z,12.80
2022-09-25T15:51:53.757Z,11.60
2022-09-25T15:56:57.016Z,12.60
2022-09-25T16:02:17.084Z,13.80
2022-09-25T16:07:29.169Z,12.60
2022-09-25T16:12:34.889Z,13.00
2022-09-25T16:17:40.166Z,12.60
2022-09-25T16:22:46.961Z,11.60
2022-09-25T16:27:49.537Z,13.00
2022-09-25T16:32:53.458Z,13.00
2022-09-25T16:37:57.959Z,12.00
2022-09-25T16:43:01.186Z,14.00
2022-09-25T16:48:28.687Z,12.60
2022-09-25T16:53:32.911Z,10.80
2022-09-25T16:58:37.425Z,12.00
2022-09-25T17:03:50.624Z,10.00
2022-09-25T17:08:54.586Z,12.00
2022-09-25T17:13:57.180Z,12.40
2022-09-25T17:19:01.652Z,11.60
2022-09-25T17:24:06.244Z,10.60
2022-09-25T17:29:08.860Z,11.60
2022-09-25T17:34:16.601Z,14.00
2022-09-25T17:39:20.523Z,12.00
2022-09-25T17:44:23.261Z,12.00
2022-09-25T17:49:26.110Z,9.80
2022-09-25T17:54:31.549Z,10.40
2022-09-25T17:59:34.226Z,12.00
2022-09-25T18:04:36.938Z,11.80
2022-09-25T18:09:40.879Z,9.40
2022-09-25T18:14:46.152Z,10.00
2022-09-25T18:20:06.559Z,10.80
2022-09-25T18:25:10.687Z,9.20
2022-09-25T18:30:14.809Z,9.40
2022-09-25T18:35:18.198Z,9.40
2022-09-25T18:40:22.241Z,8.00
2022-09-25T18:45:24.870Z,8.40
2022-09-25T18:50:28.690Z,9.00
2022-09-25T18:55:33.170Z,10.00
2022-09-25T19:00:35.778Z,8.20
2022-09-25T19:05:38.624Z,8.40
2022-09-25T19:10:43.409Z,9.00
2022-09-25T19:15:46.155Z,9.40
2022-09-25T19:20:51.681Z,7.80
2022-09-25T19:25:56.379Z,8.00
2022-09-25T19:30:59.607Z,9.60
2022-09-25T19:36:03.604Z,9.00
2022-09-25T19:41:12.287Z,8.40
2022-09-25T19:46:17.191Z,8.00
2022-09-25T19:51:21.058Z,8.60
2022-09-25T19:56:25.103Z,8.00
2022-09-25T20:01:30.113Z,9.00
2022-09-25T20:06:32.813Z,9.00
2022-09-25T20:11:36.742Z,8.00
2022-09-25T20:16:39.345Z,8.20
2022-09-25T20:21:42.346Z,9.00
2022-09-25T20:26:46.430Z,8.80
2022-09-25T20:31:49.017Z,8.60
2022-09-25T20:36:51.669Z,10.00
2022-09-25T20:41:56.042Z,8.20
2022-09-25T20:46:58.632Z,8.60
2022-09-25T20:52:01.797Z,8.40
2022-09-25T20:57:05.707Z,8.00
2022-09-25T21:02:09.945Z,8.40
2022-09-25T21:07:16.827Z,8.00
2022-09-25T21:12:21.355Z,9.20
2022-09-25T21:17:24.048Z,7.60
2022-09-25T21:22:26.787Z,8.80
2022-09-25T21:27:31.751Z,8.00
2022-09-25T21:32:34.339Z,8.00
2022-09-25T21:37:37.044Z,6.20
2022-09-25T21:42:41.013Z,8.80
2022-09-25T21:47:43.749Z,8.00
2022-09-25T21:52:46.536Z,8.00
2022-09-25T21:57:50.868Z,8.20
2022-09-25T22:02:53.562Z,8.00
2022-09-25T22:07:56.156Z,8.00
2022-09-25T22:13:00.073Z,8.60
2022-09-25T22:18:02.712Z,7.20
2022-09-25T22:23:07.667Z,8.20
2022-09-25T22:28:11.600Z,8.00
2022-09-25T22:33:14.456Z,7.00
2022-09-25T22:38:17.160Z,7.80
2022-09-25T22:43:21.137Z,5.60
2022-09-25T22:48:23.737Z,7.00
2022-09-25T22:53:26.484Z,7.00
2022-09-25T22:58:30.422Z,8.00
2022-09-25T23:03:33.079Z,6.40
2022-09-25T23:08:35.709Z,7.00
2022-09-25T23:13:39.712Z,7.40
2022-09-25T23:18:42.341Z,6.60
2022-09-25T23:23:45.389Z,8.00
2022-09-25T23:28:49.461Z,7.40
2022-09-25T23:33:52.266Z,6.60
2022-09-25T23:38:55.638Z,7.00
2022-09-25T23:44:00.276Z,5.80
2022-09-25T23:49:02.954Z,6.60
2022-09-25T23:54:05.632Z,7.40
2022-09-25T23:59:10.760Z,7.00
