createdAt,value
2018-12-06T00:00:45.223Z,99.90
2018-12-06T00:03:13.527Z,99.90
2018-12-06T00:05:41.967Z,99.90
2018-12-06T00:08:16.064Z,99.90
2018-12-06T00:10:44.307Z,99.90
2018-12-06T00:13:48.614Z,99.90
2018-12-06T00:16:16.938Z,99.90
2018-12-06T00:18:56.339Z,99.90
2018-12-06T00:21:24.546Z,99.90
2018-12-06T00:23:52.703Z,99.90
2018-12-06T00:26:20.891Z,99.90
2018-12-06T00:28:49.143Z,99.90
2018-12-06T00:31:17.304Z,99.90
2018-12-06T00:33:45.566Z,99.90
2018-12-06T00:36:13.758Z,99.90
2018-12-06T00:38:42.006Z,99.90
2018-12-06T00:41:10.378Z,99.90
2018-12-06T00:43:38.550Z,99.90
2018-12-06T00:46:06.715Z,99.90
2018-12-06T00:48:34.932Z,99.90
2018-12-06T00:51:03.322Z,99.90
2018-12-06T00:53:31.482Z,99.90
2018-12-06T00:55:59.783Z,99.90
2018-12-06T00:58:27.961Z,99.90
2018-12-06T01:00:56.319Z,99.90
2018-12-06T01:03:24.501Z,99.90
2018-12-06T01:05:52.750Z,99.90
2018-12-06T01:08:20.951Z,99.90
2018-12-06T01:10:49.149Z,99.90
2018-12-06T01:13:17.319Z,99.90
2018-12-06T01:15:45.646Z,99.90
2018-12-06T01:18:13.856Z,99.90
2018-12-06T01:20:42.113Z,99.90
2018-12-06T01:23:11.154Z,99.90
2018-12-06T01:25:39.641Z,99.90
2018-12-06T01:28:07.824Z,99.90
2018-12-06T01:30:36.187Z,99.90
2018-12-06T01:33:04.690Z,99.90
2018-12-06T01:35:32.943Z,99.90
2018-12-06T01:38:01.122Z,99.90
2018-12-06T01:40:29.422Z,99.90
2018-12-06T01:42:57.624Z,99.90
2018-12-06T01:45:25.808Z,99.90
2018-12-06T01:47:54.031Z,99.90
2018-12-06T01:50:22.302Z,99.90
2018-12-06T01:52:50.480Z,99.90
2018-12-06T01:55:18.691Z,99.90
2018-12-06T01:57:46.986Z,99.90
2018-12-06T02:00:15.321Z,99.90
2018-12-06T02:02:43.702Z,99.90
2018-12-06T02:05:11.866Z,99.90
2018-12-06T02:07:40.058Z,99.90
2018-12-06T02:10:08.394Z,99.90
2018-12-06T02:12:36.709Z,99.90
2018-12-06T02:15:05.783Z,99.90
2018-12-06T02:17:33.967Z,99.90
2018-12-06T02:20:02.516Z,99.90
2018-12-06T02:22:30.679Z,99.90
2018-12-06T02:24:58.883Z,99.90
2018-12-06T02:27:27.096Z,99.90
2018-12-06T02:29:55.295Z,99.90
2018-12-06T02:32:24.013Z,99.90
2018-12-06T02:34:52.388Z,99.90
2018-12-06T02:37:20.826Z,99.90
2018-12-06T02:39:49.107Z,99.90
2018-12-06T02:42:17.275Z,99.90
2018-12-06T02:44:45.450Z,99.90
2018-12-06T02:47:13.604Z,99.90
2018-12-06T02:49:42.064Z,99.90
2018-12-06T02:52:10.301Z,99.90
2018-12-06T02:54:38.438Z,99.90
2018-12-06T02:57:06.722Z,99.90
2018-12-06T02:59:34.973Z,99.90
2018-12-06T03:02:03.215Z,99.90
2018-12-06T03:04:31.400Z,99.90
2018-12-06T03:06:59.780Z,99.90
2018-12-06T03:09:27.968Z,99.90
2018-12-06T03:11:56.146Z,99.90
2018-12-06T03:14:24.416Z,99.90
2018-12-06T03:16:52.679Z,99.90
2018-12-06T03:19:20.920Z,99.90
2018-12-06T03:21:49.059Z,99.90
2018-12-06T03:24:17.256Z,99.90
2018-12-06T03:26:45.411Z,99.90
2018-12-06T03:29:13.552Z,99.90
2018-12-06T03:31:41.738Z,99.90
2018-12-06T03:34:09.959Z,99.90
2018-12-06T03:36:38.139Z,99.90
2018-12-06T03:39:07.475Z,99.90
2018-12-06T03:41:35.642Z,99.90
2018-12-06T03:44:03.941Z,99.90
2018-12-06T03:46:32.147Z,99.90
2018-12-06T03:49:00.312Z,99.90
2018-12-06T03:51:28.473Z,99.90
2018-12-06T03:53:56.642Z,99.90
2018-12-06T03:56:24.796Z,99.90
2018-12-06T03:58:52.986Z,99.90
2018-12-06T04:01:21.298Z,99.90
2018-12-06T04:03:49.457Z,99.90
2018-12-06T04:06:17.871Z,99.90
2018-12-06T04:08:46.123Z,99.90
2018-12-06T04:11:14.265Z,99.90
2018-12-06T04:13:42.445Z,99.90
2018-12-06T04:16:10.574Z,99.90
2018-12-06T04:18:38.751Z,99.90
2018-12-06T04:21:06.899Z,99.90
2018-12-06T04:23:35.066Z,99.90
2018-12-06T04:26:03.269Z,99.90
2018-12-06T04:28:31.462Z,99.90
2018-12-06T04:30:59.633Z,99.90
2018-12-06T04:33:27.791Z,99.90
2018-12-06T04:35:56.024Z,99.90
2018-12-06T04:38:24.198Z,99.90
2018-12-06T04:40:52.411Z,99.90
2018-12-06T04:43:20.821Z,99.90
2018-12-06T04:45:49.172Z,99.90
2018-12-06T04:48:21.896Z,99.90
2018-12-06T04:50:47.709Z,99.90
2018-12-06T04:53:15.953Z,99.90
2018-12-06T04:55:44.137Z,99.90
2018-12-06T04:58:12.351Z,99.90
2018-12-06T05:00:40.503Z,99.90
2018-12-06T05:03:08.695Z,99.90
2018-12-06T05:05:37.470Z,99.90
2018-12-06T05:08:05.643Z,99.90
2018-12-06T05:10:33.896Z,99.90
2018-12-06T05:13:02.894Z,99.90
2018-12-06T05:15:31.102Z,99.90
2018-12-06T05:17:59.294Z,99.90
2018-12-06T05:20:27.594Z,99.90
2018-12-06T05:22:55.762Z,99.90
2018-12-06T05:25:23.927Z,99.90
2018-12-06T05:27:52.118Z,99.90
2018-12-06T05:30:20.291Z,99.90
2018-12-06T05:32:48.467Z,99.90
2018-12-06T05:35:17.588Z,99.90
2018-12-06T05:37:45.743Z,99.90
2018-12-06T05:40:13.910Z,99.90
2018-12-06T05:42:42.106Z,99.90
2018-12-06T05:45:10.298Z,99.90
2018-12-06T05:47:38.512Z,99.90
2018-12-06T05:50:07.888Z,99.90
2018-12-06T05:52:36.110Z,99.90
2018-12-06T05:55:04.925Z,99.90
2018-12-06T05:57:33.094Z,99.90
2018-12-06T06:00:01.296Z,99.90
2018-12-06T06:02:29.488Z,99.90
2018-12-06T06:04:58.358Z,99.90
2018-12-06T06:07:26.526Z,99.90
2018-12-06T06:09:55.194Z,99.90
2018-12-06T06:12:23.393Z,99.90
2018-12-06T06:14:51.586Z,99.90
2018-12-06T06:17:20.850Z,99.90
2018-12-06T06:19:49.023Z,99.90
2018-12-06T06:22:17.892Z,99.90
2018-12-06T06:24:46.079Z,99.90
2018-12-06T06:27:14.240Z,99.90
2018-12-06T06:29:42.955Z,99.90
2018-12-06T06:32:11.331Z,99.90
2018-12-06T06:34:39.876Z,99.90
2018-12-06T06:37:08.092Z,99.90
2018-12-06T06:39:37.659Z,99.90
2018-12-06T06:42:06.069Z,99.90
2018-12-06T06:44:34.322Z,99.90
2018-12-06T06:47:02.663Z,99.90
2018-12-06T06:49:31.019Z,99.90
2018-12-06T06:52:01.195Z,99.90
2018-12-06T06:54:29.373Z,99.90
2018-12-06T06:56:57.537Z,99.90
2018-12-06T06:59:29.537Z,99.90
2018-12-06T07:01:57.886Z,99.90
2018-12-06T07:04:26.059Z,99.90
2018-12-06T07:06:54.771Z,99.90
2018-12-06T07:09:23.020Z,99.90
2018-12-06T07:14:22.743Z,99.90
2018-12-06T07:16:51.102Z,99.90
2018-12-06T07:19:19.522Z,99.90
2018-12-06T07:21:49.523Z,99.90
2018-12-06T07:24:17.717Z,99.90
2018-12-06T07:26:45.976Z,99.90
2018-12-06T07:29:14.399Z,99.90
2018-12-06T07:31:42.931Z,99.90
2018-12-06T07:34:11.110Z,99.90
2018-12-06T07:36:39.327Z,99.90
2018-12-06T07:39:08.325Z,99.90
2018-12-06T07:41:36.719Z,99.90
2018-12-06T07:44:04.928Z,99.90
2018-12-06T07:46:33.250Z,99.90
2018-12-06T07:49:01.632Z,99.90
2018-12-06T07:51:29.799Z,99.90
2018-12-06T07:53:59.038Z,99.90
2018-12-06T07:56:27.679Z,99.90
2018-12-06T07:58:55.959Z,99.90
2018-12-06T08:01:24.211Z,99.90
2018-12-06T08:03:52.800Z,99.90
2018-12-06T08:06:21.130Z,99.90
2018-12-06T08:08:49.318Z,99.90
2018-12-06T08:11:17.609Z,99.90
2018-12-06T08:13:45.929Z,99.90
2018-12-06T08:16:14.160Z,99.90
2018-12-06T08:18:42.434Z,99.90
2018-12-06T08:21:10.739Z,99.90
2018-12-06T08:23:39.811Z,99.90
2018-12-06T08:26:08.039Z,99.90
2018-12-06T08:28:36.222Z,99.90
2018-12-06T08:31:04.530Z,99.90
2018-12-06T08:33:32.922Z,99.90
2018-12-06T08:36:02.674Z,99.90
2018-12-06T08:38:30.852Z,99.90
2018-12-06T08:40:59.066Z,99.90
2018-12-06T08:43:27.351Z,99.90
2018-12-06T08:45:55.534Z,99.90
2018-12-06T08:48:23.738Z,99.90
2018-12-06T08:50:51.960Z,99.90
2018-12-06T08:53:20.177Z,99.90
2018-12-06T08:55:48.458Z,99.90
2018-12-06T08:58:16.622Z,99.90
2018-12-06T09:00:44.927Z,99.90
2018-12-06T09:03:13.121Z,99.90
2018-12-06T09:05:41.317Z,99.90
2018-12-06T09:08:09.995Z,99.90
2018-12-06T09:10:38.249Z,99.90
2018-12-06T09:13:06.476Z,99.90
2018-12-06T09:15:34.650Z,99.90
2018-12-06T09:18:03.008Z,99.90
2018-12-06T09:20:31.210Z,99.90
2018-12-06T09:22:59.393Z,99.90
2018-12-06T09:25:30.656Z,99.90
2018-12-06T09:27:58.902Z,99.90
2018-12-06T09:30:27.099Z,99.90
2018-12-06T09:32:55.285Z,99.90
2018-12-06T09:35:28.038Z,99.90
2018-12-06T09:37:56.223Z,99.90
2018-12-06T09:40:24.385Z,99.90
2018-12-06T09:42:52.687Z,99.90
2018-12-06T09:45:20.875Z,99.90
2018-12-06T09:47:49.176Z,99.90
2018-12-06T09:50:17.689Z,99.90
2018-12-06T09:52:46.040Z,99.90
2018-12-06T09:55:14.311Z,99.90
2018-12-06T09:57:42.679Z,99.90
2018-12-06T10:00:13.584Z,99.90
2018-12-06T10:02:41.935Z,99.90
2018-12-06T10:05:10.277Z,99.90
2018-12-06T10:07:39.486Z,99.90
2018-12-06T10:10:07.865Z,99.90
2018-12-06T10:12:36.850Z,99.90
2018-12-06T10:15:05.776Z,99.90
2018-12-06T10:17:33.949Z,99.90
2018-12-06T10:20:02.176Z,99.90
2018-12-06T10:22:30.927Z,99.90
2018-12-06T10:24:59.135Z,99.90
2018-12-06T10:27:29.614Z,99.90
2018-12-06T10:32:25.873Z,99.90
2018-12-06T10:34:54.051Z,99.90
2018-12-06T10:37:22.791Z,99.90
2018-12-06T10:39:51.169Z,99.90
2018-12-06T10:42:19.795Z,99.90
2018-12-06T10:44:48.697Z,99.90
2018-12-06T10:47:17.295Z,99.90
2018-12-06T10:49:45.716Z,99.90
2018-12-06T10:52:17.589Z,99.90
2018-12-06T10:54:45.953Z,99.90
2018-12-06T10:57:14.816Z,99.90
2018-12-06T10:59:43.065Z,99.90
2018-12-06T11:02:16.855Z,99.90
2018-12-06T11:04:45.198Z,99.90
2018-12-06T11:07:13.359Z,99.90
2018-12-06T11:09:41.579Z,99.90
2018-12-06T11:12:09.751Z,99.90
2018-12-06T11:14:37.975Z,99.90
2018-12-06T11:17:06.312Z,99.90
2018-12-06T11:19:34.476Z,99.90
2018-12-06T11:22:02.824Z,99.90
2018-12-06T11:24:30.965Z,99.90
2018-12-06T11:26:59.206Z,99.90
2018-12-06T11:29:27.884Z,99.90
2018-12-06T11:31:56.063Z,99.90
2018-12-06T11:34:24.442Z,99.90
2018-12-06T11:36:52.641Z,99.90
2018-12-06T11:39:20.843Z,99.90
2018-12-06T11:41:49.115Z,99.90
2018-12-06T11:44:17.298Z,99.90
2018-12-06T11:46:45.489Z,99.90
2018-12-06T11:49:13.719Z,99.90
2018-12-06T11:51:41.939Z,99.90
2018-12-06T11:54:10.718Z,99.90
2018-12-06T11:56:38.898Z,99.90
2018-12-06T11:59:07.177Z,99.90
2018-12-06T12:01:36.266Z,99.90
2018-12-06T12:04:04.650Z,99.90
2018-12-06T12:06:33.161Z,99.90
2018-12-06T12:09:01.526Z,99.90
2018-12-06T12:11:29.735Z,99.90
2018-12-06T12:13:57.939Z,99.90
2018-12-06T12:16:26.264Z,99.90
2018-12-06T12:18:54.531Z,99.90
2018-12-06T12:21:22.790Z,99.90
2018-12-06T12:23:53.920Z,99.90
2018-12-06T12:26:22.108Z,99.90
2018-12-06T12:28:50.365Z,99.90
2018-12-06T12:31:18.595Z,99.90
2018-12-06T12:33:46.769Z,99.90
2018-12-06T12:36:15.104Z,99.90
2018-12-06T12:38:43.354Z,99.90
2018-12-06T12:41:11.539Z,99.90
2018-12-06T12:43:39.715Z,99.90
2018-12-06T12:46:08.494Z,99.90
2018-12-06T12:48:36.735Z,99.90
2018-12-06T12:53:32.930Z,99.90
2018-12-06T12:56:01.111Z,99.90
2018-12-06T12:58:29.282Z,99.90
2018-12-06T13:00:58.225Z,99.90
2018-12-06T13:03:26.414Z,99.90
2018-12-06T13:05:55.935Z,99.90
2018-12-06T13:08:24.755Z,99.90
2018-12-06T13:10:53.524Z,99.90
2018-12-06T13:13:21.707Z,99.90
2018-12-06T13:15:51.404Z,99.90
2018-12-06T13:18:19.659Z,99.90
2018-12-06T13:20:47.967Z,99.90
2018-12-06T13:23:16.172Z,99.90
2018-12-06T13:25:44.581Z,99.90
2018-12-06T13:28:13.088Z,99.90
2018-12-06T13:30:41.449Z,99.90
2018-12-06T13:33:10.096Z,99.90
2018-12-06T13:35:38.549Z,99.90
2018-12-06T13:38:06.744Z,99.90
2018-12-06T13:40:35.004Z,99.90
2018-12-06T13:43:03.577Z,99.90
2018-12-06T13:45:31.808Z,99.90
2018-12-06T13:48:00.003Z,99.90
2018-12-06T13:50:28.510Z,99.90
2018-12-06T13:52:56.698Z,99.90
2018-12-06T13:55:24.953Z,99.90
2018-12-06T13:57:53.324Z,99.90
2018-12-06T14:00:21.640Z,99.90
2018-12-06T14:02:50.016Z,99.90
2018-12-06T14:05:18.805Z,99.90
2018-12-06T14:07:47.313Z,99.90
2018-12-06T14:10:15.523Z,99.90
2018-12-06T14:12:43.813Z,99.90
2018-12-06T14:15:11.999Z,99.90
2018-12-06T14:17:40.308Z,99.90
2018-12-06T14:20:10.198Z,99.90
2018-12-06T14:22:38.363Z,99.90
2018-12-06T14:25:06.671Z,99.90
2018-12-06T14:27:35.112Z,99.90
2018-12-06T14:30:04.335Z,99.90
2018-12-06T14:32:32.544Z,99.90
2018-12-06T14:35:01.118Z,99.90
2018-12-06T14:37:34.487Z,99.70
2018-12-06T14:40:02.875Z,99.90
2018-12-06T14:42:31.081Z,99.30
2018-12-06T14:44:59.391Z,99.50
2018-12-06T14:47:27.813Z,99.60
2018-12-06T14:49:56.096Z,99.60
2018-12-06T14:52:24.344Z,99.30
2018-12-06T14:54:52.885Z,99.00
2018-12-06T14:57:21.212Z,99.20
2018-12-06T14:59:49.450Z,99.10
2018-12-06T15:02:17.737Z,99.70
2018-12-06T15:04:46.201Z,99.20
2018-12-06T15:07:14.503Z,98.50
2018-12-06T15:09:42.714Z,98.60
2018-12-06T15:12:11.558Z,98.60
2018-12-06T15:14:39.874Z,98.20
2018-12-06T15:19:57.900Z,98.10
2018-12-06T15:22:26.763Z,98.40
2018-12-06T15:24:55.552Z,98.10
2018-12-06T15:27:25.015Z,98.80
2018-12-06T15:29:53.478Z,99.40
2018-12-06T15:32:21.647Z,98.90
2018-12-06T15:34:49.938Z,99.50
2018-12-06T15:37:18.210Z,99.10
2018-12-06T15:39:46.593Z,98.70
2018-12-06T15:42:14.823Z,98.60
2018-12-06T15:44:42.990Z,98.50
2018-12-06T15:47:11.503Z,98.60
2018-12-06T15:49:39.671Z,98.40
2018-12-06T15:52:08.100Z,98.50
2018-12-06T15:54:36.328Z,98.80
2018-12-06T15:57:04.594Z,98.90
2018-12-06T15:59:32.859Z,98.70
2018-12-06T16:02:01.555Z,98.40
2018-12-06T16:04:29.826Z,97.80
2018-12-06T16:08:01.126Z,97.80
2018-12-06T16:10:29.315Z,97.90
2018-12-06T16:12:57.546Z,97.80
2018-12-06T16:15:25.791Z,97.30
2018-12-06T16:17:54.070Z,97.40
2018-12-06T16:20:22.245Z,97.80
2018-12-06T16:22:50.461Z,97.10
2018-12-06T16:25:19.195Z,96.70
2018-12-06T16:27:47.458Z,97.00
2018-12-06T16:30:15.647Z,96.80
2018-12-06T16:32:44.075Z,96.90
2018-12-06T16:35:12.256Z,96.90
2018-12-06T16:37:41.583Z,97.00
2018-12-06T16:40:10.047Z,96.70
2018-12-06T16:42:52.742Z,97.00
2018-12-06T16:45:20.976Z,97.30
2018-12-06T16:47:50.673Z,96.30
2018-12-06T16:50:19.124Z,97.20
2018-12-06T16:52:47.278Z,98.10
2018-12-06T16:55:15.529Z,97.80
2018-12-06T16:57:43.783Z,97.20
2018-12-06T17:00:14.654Z,96.70
2018-12-06T17:02:43.286Z,96.80
2018-12-06T17:05:11.555Z,97.00
2018-12-06T17:07:39.742Z,97.50
2018-12-06T17:10:08.409Z,97.70
2018-12-06T17:12:36.625Z,97.80
2018-12-06T17:15:06.268Z,97.80
2018-12-06T17:17:34.541Z,97.80
2018-12-06T17:20:02.987Z,97.80
2018-12-06T17:22:31.597Z,98.50
2018-12-06T17:25:00.644Z,98.60
2018-12-06T17:27:28.823Z,98.70
2018-12-06T17:29:57.100Z,98.90
2018-12-06T17:32:25.516Z,99.20
2018-12-06T17:34:53.738Z,99.30
2018-12-06T17:37:21.950Z,99.40
2018-12-06T17:39:50.279Z,99.90
2018-12-06T17:42:18.504Z,99.90
2018-12-06T17:44:46.929Z,99.90
2018-12-06T17:47:15.103Z,99.70
2018-12-06T17:49:43.289Z,99.90
2018-12-06T17:52:11.492Z,99.90
2018-12-06T17:54:41.578Z,99.90
2018-12-06T17:57:10.056Z,99.90
2018-12-06T17:59:38.247Z,99.90
2018-12-06T18:02:06.510Z,99.90
2018-12-06T18:04:34.702Z,99.90
2018-12-06T18:07:02.864Z,99.90
2018-12-06T18:09:31.175Z,99.90
2018-12-06T18:11:59.897Z,99.90
2018-12-06T18:14:28.188Z,99.90
2018-12-06T18:16:56.463Z,99.90
2018-12-06T18:19:24.706Z,99.90
2018-12-06T18:21:52.914Z,99.90
2018-12-06T18:24:21.222Z,99.90
2018-12-06T18:26:49.479Z,99.90
2018-12-06T18:29:17.902Z,99.90
2018-12-06T18:34:14.285Z,99.90
2018-12-06T18:36:43.325Z,99.90
2018-12-06T18:39:12.042Z,99.90
2018-12-06T18:42:08.710Z,99.90
2018-12-06T18:44:37.601Z,99.90
2018-12-06T18:47:07.489Z,99.90
2018-12-06T18:49:36.008Z,99.90
2018-12-06T18:52:04.695Z,99.90
2018-12-06T18:54:32.959Z,99.90
2018-12-06T18:57:01.243Z,99.90
2018-12-06T18:59:29.624Z,99.90
2018-12-06T19:01:57.816Z,99.90
2018-12-06T19:04:26.253Z,99.90
2018-12-06T19:06:54.545Z,99.90
2018-12-06T19:09:22.800Z,99.90
2018-12-06T19:11:51.380Z,99.90
2018-12-06T19:14:22.317Z,99.90
2018-12-06T19:16:50.810Z,99.90
2018-12-06T19:19:19.124Z,99.90
2018-12-06T19:21:47.438Z,99.90
2018-12-06T19:24:16.074Z,99.90
2018-12-06T19:26:44.305Z,99.90
2018-12-06T19:29:13.721Z,99.90
2018-12-06T19:31:42.063Z,99.90
2018-12-06T19:34:10.265Z,99.90
2018-12-06T19:36:38.801Z,99.90
2018-12-06T19:39:08.482Z,99.90
2018-12-06T19:41:36.750Z,99.90
2018-12-06T19:44:05.219Z,99.90
2018-12-06T19:46:33.423Z,99.90
2018-12-06T19:49:01.628Z,99.90
2018-12-06T19:51:30.272Z,99.90
2018-12-06T19:53:58.505Z,99.90
2018-12-06T19:56:26.742Z,99.90
2018-12-06T19:58:54.945Z,99.90
2018-12-06T20:01:23.716Z,99.90
2018-12-06T20:03:51.989Z,99.90
2018-12-06T20:06:20.238Z,99.90
2018-12-06T20:08:48.656Z,99.90
2018-12-06T20:11:17.003Z,99.90
2018-12-06T20:13:45.282Z,99.90
2018-12-06T20:16:13.543Z,99.90
2018-12-06T20:18:41.826Z,99.90
2018-12-06T20:21:10.029Z,99.90
2018-12-06T20:23:38.355Z,99.90
2018-12-06T20:26:06.570Z,99.90
2018-12-06T20:28:34.739Z,99.90
2018-12-06T20:31:03.101Z,99.90
2018-12-06T20:33:31.294Z,99.90
2018-12-06T20:35:59.526Z,99.90
2018-12-06T20:38:27.750Z,99.90
2018-12-06T20:40:56.107Z,99.90
2018-12-06T20:43:24.283Z,99.90
2018-12-06T20:45:52.526Z,99.90
2018-12-06T20:48:20.777Z,99.90
2018-12-06T20:50:49.413Z,99.90
2018-12-06T20:55:47.744Z,99.90
2018-12-06T20:58:17.736Z,99.90
2018-12-06T21:00:47.070Z,99.90
2018-12-06T21:03:15.266Z,99.90
2018-12-06T21:08:24.446Z,99.90
2018-12-06T21:10:52.750Z,99.90
2018-12-06T21:13:21.008Z,99.90
2018-12-06T21:15:49.324Z,99.90
2018-12-06T21:18:18.180Z,99.90
2018-12-06T21:20:46.421Z,99.90
2018-12-06T21:23:14.622Z,99.90
2018-12-06T21:25:47.085Z,99.90
2018-12-06T21:28:15.260Z,99.90
2018-12-06T21:30:43.707Z,99.90
2018-12-06T21:33:15.476Z,99.90
2018-12-06T21:35:49.683Z,99.90
2018-12-06T21:38:17.954Z,99.90
2018-12-06T21:40:47.571Z,99.90
2018-12-06T21:43:15.806Z,99.90
2018-12-06T21:45:44.152Z,99.90
2018-12-06T21:48:13.711Z,99.90
2018-12-06T21:50:41.995Z,99.90
2018-12-06T21:53:10.713Z,99.90
2018-12-06T21:55:41.657Z,99.90
2018-12-06T21:58:13.288Z,99.90
2018-12-06T22:00:41.539Z,99.90
2018-12-06T22:03:13.092Z,99.90
2018-12-06T22:05:41.943Z,99.90
2018-12-06T22:08:10.222Z,99.90
2018-12-06T22:10:38.432Z,99.90
2018-12-06T22:13:06.815Z,99.90
2018-12-06T22:15:34.992Z,99.90
2018-12-06T22:18:03.570Z,99.90
2018-12-06T22:20:33.070Z,99.90
2018-12-06T22:23:01.575Z,99.90
2018-12-06T22:25:31.739Z,99.90
2018-12-06T22:28:00.280Z,99.90
2018-12-06T22:30:28.582Z,99.90
2018-12-06T22:32:56.835Z,99.90
2018-12-06T22:35:25.026Z,99.90
2018-12-06T22:37:53.208Z,99.90
2018-12-06T22:40:21.413Z,99.90
2018-12-06T22:42:49.672Z,99.90
2018-12-06T22:45:36.940Z,99.90
2018-12-06T22:48:05.251Z,99.90
2018-12-06T22:50:33.413Z,99.90
2018-12-06T22:53:01.616Z,99.90
2018-12-06T22:55:29.790Z,99.90
2018-12-06T22:57:58.051Z,99.90
2018-12-06T23:00:31.010Z,99.90
2018-12-06T23:02:59.283Z,99.90
2018-12-06T23:05:27.504Z,99.90
2018-12-06T23:07:55.668Z,99.90
2018-12-06T23:10:23.865Z,99.90
2018-12-06T23:12:52.064Z,99.90
2018-12-06T23:15:20.212Z,99.90
2018-12-06T23:17:48.498Z,99.90
2018-12-06T23:20:16.710Z,99.90
2018-12-06T23:22:44.989Z,99.90
2018-12-06T23:25:13.214Z,99.90
2018-12-06T23:27:41.473Z,99.90
2018-12-06T23:30:09.831Z,99.90
2018-12-06T23:32:38.169Z,99.90
2018-12-06T23:35:06.777Z,99.90
2018-12-06T23:37:34.943Z,99.90
2018-12-06T23:40:03.266Z,99.90
2018-12-06T23:42:31.456Z,99.90
2018-12-06T23:44:59.619Z,99.90
2018-12-06T23:47:27.810Z,99.90
2018-12-06T23:49:55.975Z,99.90
2018-12-06T23:52:24.160Z,99.90
2018-12-06T23:54:52.400Z,99.90
2018-12-06T23:57:20.664Z,99.90
2018-12-06T23:59:49.046Z,99.90
