createdAt,value
2018-09-08T01:31:49.149Z,1013.92
2018-09-08T01:31:49.724Z,1013.92
2018-09-08T01:31:50.325Z,1013.94
2018-09-08T01:31:50.924Z,1013.94
2018-09-08T01:31:51.524Z,1013.96
2018-09-08T01:31:52.124Z,1013.97
2018-09-08T01:31:52.724Z,1013.94
2018-09-08T01:31:53.324Z,1013.95
2018-09-08T01:32:46.802Z,1013.90
2018-09-08T01:32:47.377Z,1013.90
2018-09-08T01:32:47.976Z,1013.88
2018-09-08T01:32:48.575Z,1013.91
2018-09-08T01:32:49.176Z,1013.92
2018-09-08T01:32:49.779Z,1013.90
2018-09-08T01:32:50.375Z,1013.91
2018-09-08T01:32:50.974Z,1013.93
2018-09-08T01:33:44.458Z,1013.94
2018-09-08T01:33:45.030Z,1013.92
2018-09-08T01:33:45.631Z,1013.92
2018-09-08T01:33:46.233Z,1013.91
2018-09-08T01:33:46.830Z,1013.93
2018-09-08T01:33:47.429Z,1013.98
2018-09-08T01:33:48.030Z,1013.95
2018-09-08T01:33:48.629Z,1013.94
2018-09-08T01:34:42.106Z,1013.94
2018-09-08T01:34:42.683Z,1013.92
2018-09-08T01:34:43.281Z,1013.94
2018-09-08T01:34:43.885Z,1013.92
2018-09-08T01:34:44.481Z,1013.96
2018-09-08T01:34:45.082Z,1013.91
2018-09-08T01:34:45.681Z,1013.92
2018-09-08T01:34:46.282Z,1013.92
2018-09-08T01:35:40.784Z,1013.94
2018-09-08T01:35:41.359Z,1013.95
2018-09-08T01:35:41.956Z,1013.93
2018-09-08T01:35:42.556Z,1013.94
2018-09-08T01:35:43.156Z,1013.91
2018-09-08T01:35:43.756Z,1013.92
2018-09-08T01:35:44.356Z,1013.94
2018-09-08T01:35:44.956Z,1013.94
2018-09-08T01:36:39.459Z,1013.92
2018-09-08T01:36:40.034Z,1013.91
2018-09-08T01:36:40.632Z,1013.88
2018-09-08T01:36:41.235Z,1013.90
2018-09-08T01:36:41.832Z,1013.91
2018-09-08T01:36:42.431Z,1013.93
2018-09-08T01:36:43.032Z,1013.93
2018-09-08T01:36:43.632Z,1013.95
2018-09-08T01:37:38.136Z,1013.96
2018-09-08T01:37:38.710Z,1013.94
2018-09-08T01:37:39.308Z,1013.98
2018-09-08T01:37:39.909Z,1013.94
2018-09-08T01:37:40.508Z,1013.96
2018-09-08T01:37:41.107Z,1013.96
2018-09-08T01:37:41.707Z,1014.00
2018-09-08T01:37:42.307Z,1013.97
2018-09-08T01:38:35.786Z,1013.99
2018-09-08T01:38:36.362Z,1013.98
2018-09-08T01:38:36.963Z,1013.97
2018-09-08T01:38:37.561Z,1013.96
2018-09-08T01:38:38.163Z,1013.96
2018-09-08T01:38:38.762Z,1013.96
2018-09-08T01:38:39.362Z,1013.96
2018-09-08T01:38:39.961Z,1013.99
2018-09-08T01:39:33.439Z,1014.03
2018-09-08T01:39:34.016Z,1014.00
2018-09-08T01:39:34.613Z,1014.01
2018-09-08T01:39:35.215Z,1013.96
2018-09-08T01:39:35.814Z,1014.02
2018-09-08T01:39:36.415Z,1014.03
2018-09-08T01:39:37.016Z,1014.01
2018-09-08T01:39:37.618Z,1014.03
2018-09-08T01:40:32.117Z,1014.00
2018-09-08T01:40:32.691Z,1013.99
2018-09-08T01:40:33.291Z,1014.02
2018-09-08T01:40:33.891Z,1014.01
2018-09-08T01:40:34.489Z,1014.00
2018-09-08T01:40:35.090Z,1014.04
2018-09-08T01:40:35.689Z,1014.04
2018-09-08T01:40:36.289Z,1014.02
2018-09-08T01:41:29.767Z,1013.96
2018-09-08T01:41:30.342Z,1013.96
2018-09-08T01:41:30.942Z,1013.97
2018-09-08T01:41:31.545Z,1013.98
2018-09-08T01:41:32.141Z,1013.96
2018-09-08T01:41:32.742Z,1013.97
2018-09-08T01:41:33.342Z,1013.99
2018-09-08T01:41:33.942Z,1013.99
2018-09-08T01:42:27.418Z,1013.98
2018-09-08T01:42:27.993Z,1014.03
2018-09-08T01:42:28.595Z,1014.04
2018-09-08T01:42:29.194Z,1014.03
2018-09-08T01:42:29.792Z,1014.00
2018-09-08T01:42:30.396Z,1014.01
2018-09-08T01:42:30.995Z,1013.96
2018-09-08T01:42:31.594Z,1013.99
2018-09-08T01:43:25.070Z,1013.98
2018-09-08T01:43:25.645Z,1014.00
2018-09-08T01:43:26.245Z,1014.00
2018-09-08T01:43:26.845Z,1014.02
2018-09-08T01:43:27.445Z,1014.02
2018-09-08T01:43:28.044Z,1014.04
2018-09-08T01:43:28.644Z,1014.04
2018-09-08T01:43:29.244Z,1014.03
2018-09-08T01:44:22.722Z,1014.01
2018-09-08T01:44:23.303Z,1014.00
2018-09-08T01:44:23.898Z,1013.99
2018-09-08T01:44:24.511Z,1014.04
2018-09-08T01:44:25.098Z,1014.00
2018-09-08T01:44:25.699Z,1014.05
2018-09-08T01:44:26.296Z,1014.05
2018-09-08T01:44:26.896Z,1014.04
2018-09-08T01:45:20.374Z,1014.04
2018-09-08T01:45:20.951Z,1014.01
2018-09-08T01:45:21.549Z,1014.05
2018-09-08T01:45:22.148Z,1014.04
2018-09-08T01:45:22.749Z,1014.04
2018-09-08T01:45:23.349Z,1014.01
2018-09-08T01:45:23.949Z,1014.01
2018-09-08T01:45:24.548Z,1014.07
2018-09-08T01:46:19.055Z,1014.06
2018-09-08T01:46:19.622Z,1014.02
2018-09-08T01:46:20.223Z,1014.02
2018-09-08T01:46:20.823Z,1013.99
2018-09-08T01:46:21.421Z,1014.01
2018-09-08T01:46:22.022Z,1013.99
2018-09-08T01:46:22.622Z,1013.97
2018-09-08T01:46:23.233Z,1014.02
2018-09-08T01:47:17.727Z,1014.07
2018-09-08T01:47:18.302Z,1014.08
2018-09-08T01:47:18.905Z,1014.05
2018-09-08T01:47:19.501Z,1014.10
2018-09-08T01:47:20.098Z,1014.07
2018-09-08T01:47:20.696Z,1014.06
2018-09-08T01:47:21.297Z,1014.11
2018-09-08T01:47:21.897Z,1014.07
2018-09-08T01:48:16.403Z,1014.08
2018-09-08T01:48:16.976Z,1014.07
2018-09-08T01:48:17.576Z,1014.10
2018-09-08T01:48:18.177Z,1014.09
2018-09-08T01:48:18.775Z,1014.12
2018-09-08T01:48:19.375Z,1014.07
2018-09-08T01:48:19.976Z,1014.11
2018-09-08T01:48:20.574Z,1014.07
2018-09-08T01:49:15.081Z,1014.05
2018-09-08T01:49:15.652Z,1014.05
2018-09-08T01:49:16.256Z,1014.03
2018-09-08T01:49:16.851Z,1014.06
2018-09-08T01:49:17.452Z,1014.04
2018-09-08T01:49:18.050Z,1014.05
2018-09-08T01:49:18.651Z,1014.07
2018-09-08T01:49:19.250Z,1014.07
2018-09-08T01:50:12.731Z,1014.08
2018-09-08T01:50:13.304Z,1014.05
2018-09-08T01:50:13.905Z,1014.03
2018-09-08T01:50:14.503Z,1014.07
2018-09-08T01:50:15.103Z,1014.05
2018-09-08T01:50:15.708Z,1014.09
2018-09-08T01:50:16.302Z,1014.08
2018-09-08T01:50:16.903Z,1014.07
2018-09-08T01:51:11.411Z,1014.08
2018-09-08T01:51:11.980Z,1014.07
2018-09-08T01:51:12.578Z,1014.07
2018-09-08T01:51:13.178Z,1014.06
2018-09-08T01:51:13.783Z,1014.05
2018-09-08T01:51:14.377Z,1014.04
2018-09-08T01:51:14.977Z,1014.06
2018-09-08T01:51:15.576Z,1014.07
2018-09-08T01:52:09.058Z,1014.01
2018-09-08T01:52:09.631Z,1014.02
2018-09-08T01:52:10.233Z,1013.99
2018-09-08T01:52:10.835Z,1014.02
2018-09-08T01:52:11.432Z,1014.04
2018-09-08T01:52:12.031Z,1014.02
2018-09-08T01:52:12.630Z,1014.04
2018-09-08T01:52:13.230Z,1014.03
2018-09-08T01:53:07.735Z,1014.06
2018-09-08T01:53:08.306Z,1014.05
2018-09-08T01:53:08.906Z,1014.09
2018-09-08T01:53:09.507Z,1014.07
2018-09-08T01:53:10.107Z,1014.06
2018-09-08T01:53:10.705Z,1014.05
2018-09-08T01:53:11.307Z,1014.03
2018-09-08T01:53:11.906Z,1014.03
2018-09-08T01:54:05.384Z,1014.06
2018-09-08T01:54:05.959Z,1014.02
2018-09-08T01:54:06.559Z,1014.01
2018-09-08T01:54:07.158Z,1014.01
2018-09-08T01:54:07.758Z,1014.02
2018-09-08T01:54:08.359Z,1014.00
2018-09-08T01:54:08.957Z,1014.03
2018-09-08T01:54:09.558Z,1014.01
2018-09-08T01:55:03.036Z,1014.04
2018-09-08T01:55:03.615Z,1014.05
2018-09-08T01:55:04.210Z,1014.01
2018-09-08T01:55:04.816Z,1014.05
2018-09-08T01:55:05.411Z,1014.03
2018-09-08T01:55:06.022Z,1014.05
2018-09-08T01:55:06.609Z,1014.05
2018-09-08T01:55:07.211Z,1014.05
2018-09-08T01:56:00.687Z,1014.03
2018-09-08T01:56:01.263Z,1014.04
2018-09-08T01:56:01.862Z,1014.05
2018-09-08T01:56:02.463Z,1014.06
2018-09-08T01:56:03.062Z,1014.05
2018-09-08T01:56:03.667Z,1014.01
2018-09-08T01:56:04.260Z,1014.03
2018-09-08T01:56:04.862Z,1014.02
2018-09-08T01:56:59.366Z,1014.06
2018-09-08T01:56:59.938Z,1014.08
2018-09-08T01:57:00.538Z,1014.03
2018-09-08T01:57:01.138Z,1014.04
2018-09-08T01:57:01.739Z,1014.07
2018-09-08T01:57:02.340Z,1014.07
2018-09-08T01:57:02.938Z,1014.07
2018-09-08T01:57:03.537Z,1014.06
2018-09-08T01:57:57.016Z,1014.12
2018-09-08T01:57:57.591Z,1014.08
2018-09-08T01:57:58.191Z,1014.12
2018-09-08T01:57:58.790Z,1014.10
2018-09-08T01:57:59.390Z,1014.09
2018-09-08T01:57:59.991Z,1014.11
2018-09-08T01:58:00.590Z,1014.09
2018-09-08T01:58:01.190Z,1014.06
2018-09-08T01:58:54.669Z,1014.08
2018-09-08T01:58:55.243Z,1014.08
2018-09-08T01:58:55.842Z,1014.09
2018-09-08T01:58:56.476Z,1014.10
2018-09-08T01:58:57.042Z,1014.10
2018-09-08T01:58:57.641Z,1014.10
2018-09-08T01:58:58.241Z,1014.07
2018-09-08T01:58:58.848Z,1014.07
2018-09-08T01:59:52.318Z,1014.05
2018-09-08T01:59:52.892Z,1014.07
2018-09-08T01:59:53.498Z,1014.05
2018-09-08T01:59:54.092Z,1014.08
2018-09-08T01:59:54.695Z,1014.08
2018-09-08T01:59:55.298Z,1014.08
2018-09-08T01:59:55.892Z,1014.07
2018-09-08T01:59:56.493Z,1014.04
2018-09-08T02:00:49.969Z,1014.09
2018-09-08T02:00:50.546Z,1014.07
2018-09-08T02:00:51.146Z,1014.10
2018-09-08T02:00:51.745Z,1014.04
2018-09-08T02:00:52.345Z,1014.05
2018-09-08T02:00:52.946Z,1014.03
2018-09-08T02:00:53.548Z,1014.06
2018-09-08T02:00:54.150Z,1014.05
2018-09-08T02:01:47.628Z,1014.09
2018-09-08T02:01:48.196Z,1014.07
2018-09-08T02:01:48.797Z,1014.07
2018-09-08T02:01:49.396Z,1014.09
2018-09-08T02:01:49.998Z,1014.08
2018-09-08T02:01:50.596Z,1014.06
2018-09-08T02:01:51.198Z,1014.06
2018-09-08T02:01:51.797Z,1014.04
2018-09-08T02:02:46.301Z,1014.11
2018-09-08T02:02:46.872Z,1014.11
2018-09-08T02:02:47.472Z,1014.16
2018-09-08T02:02:48.072Z,1014.12
2018-09-08T02:02:48.678Z,1014.14
2018-09-08T02:02:49.278Z,1014.12
2018-09-08T02:02:49.871Z,1014.15
2018-09-08T02:02:50.479Z,1014.14
2018-09-08T02:03:43.949Z,1014.09
2018-09-08T02:03:44.525Z,1014.10
2018-09-08T02:03:45.125Z,1014.12
2018-09-08T02:03:45.724Z,1014.09
2018-09-08T02:03:46.325Z,1014.14
2018-09-08T02:03:46.928Z,1014.10
2018-09-08T02:03:47.524Z,1014.10
2018-09-08T02:03:48.124Z,1014.11
2018-09-08T02:04:41.602Z,1014.08
2018-09-08T02:04:42.179Z,1014.08
2018-09-08T02:04:42.777Z,1014.07
2018-09-08T02:04:43.378Z,1014.07
2018-09-08T02:04:43.977Z,1014.10
2018-09-08T02:04:44.577Z,1014.10
2018-09-08T02:04:45.177Z,1014.07
2018-09-08T02:04:45.777Z,1014.10
2018-09-08T02:05:40.280Z,1014.10
2018-09-08T02:05:40.852Z,1014.07
2018-09-08T02:05:41.451Z,1014.06
2018-09-08T02:05:42.049Z,1014.11
2018-09-08T02:05:42.651Z,1014.13
2018-09-08T02:05:43.250Z,1014.06
2018-09-08T02:05:43.850Z,1014.09
2018-09-08T02:05:44.450Z,1014.12
2018-09-08T02:06:37.928Z,1014.09
2018-09-08T02:06:38.503Z,1014.07
2018-09-08T02:06:39.105Z,1014.10
2018-09-08T02:06:39.704Z,1014.10
2018-09-08T02:06:40.308Z,1014.11
2018-09-08T02:06:40.902Z,1014.07
2018-09-08T02:06:41.502Z,1014.12
2018-09-08T02:06:42.102Z,1014.12
2018-09-08T02:07:36.608Z,1014.13
2018-09-08T02:07:37.178Z,1014.10
2018-09-08T02:07:37.779Z,1014.14
2018-09-08T02:07:38.379Z,1014.09
2018-09-08T02:07:38.978Z,1014.11
2018-09-08T02:07:39.579Z,1014.07
2018-09-08T02:07:40.178Z,1014.11
2018-09-08T02:07:40.780Z,1014.11
2018-09-08T02:08:34.257Z,1014.11
2018-09-08T02:08:34.830Z,1014.11
2018-09-08T02:08:35.432Z,1014.11
2018-09-08T02:08:36.032Z,1014.10
2018-09-08T02:08:36.631Z,1014.11
2018-09-08T02:08:37.231Z,1014.08
2018-09-08T02:08:37.830Z,1014.13
2018-09-08T02:08:38.430Z,1014.13
2018-09-08T02:09:31.908Z,1014.11
2018-09-08T02:09:32.483Z,1014.12
2018-09-08T02:09:33.084Z,1014.12
2018-09-08T02:09:33.683Z,1014.10
2018-09-08T02:09:34.284Z,1014.09
2018-09-08T02:09:34.885Z,1014.08
2018-09-08T02:09:35.481Z,1014.13
2018-09-08T02:09:36.082Z,1014.13
2018-09-08T02:10:30.586Z,1014.11
2018-09-08T02:10:31.158Z,1014.12
2018-09-08T02:10:31.757Z,1014.12
2018-09-08T02:10:32.357Z,1014.13
2018-09-08T02:10:32.956Z,1014.12
2018-09-08T02:10:33.556Z,1014.14
2018-09-08T02:10:34.156Z,1014.16
2018-09-08T02:10:34.758Z,1014.12
2018-09-08T02:11:28.233Z,1014.18
2018-09-08T02:11:28.811Z,1014.16
2018-09-08T02:11:29.410Z,1014.14
2018-09-08T02:11:30.012Z,1014.14
2018-09-08T02:11:30.609Z,1014.13
2018-09-08T02:11:31.208Z,1014.16
2018-09-08T02:11:31.812Z,1014.14
2018-09-08T02:11:32.409Z,1014.13
2018-09-08T02:12:26.915Z,1014.16
2018-09-08T02:12:27.485Z,1014.14
2018-09-08T02:12:28.085Z,1014.12
2018-09-08T02:12:28.686Z,1014.11
2018-09-08T02:12:29.285Z,1014.10
2018-09-08T02:12:29.886Z,1014.10
2018-09-08T02:12:30.485Z,1014.07
2018-09-08T02:12:31.085Z,1014.09
2018-09-08T02:13:25.592Z,1014.11
2018-09-08T02:13:26.160Z,1014.13
2018-09-08T02:13:26.763Z,1014.12
2018-09-08T02:13:27.359Z,1014.10
2018-09-08T02:13:27.959Z,1014.11
2018-09-08T02:13:28.560Z,1014.11
2018-09-08T02:13:29.160Z,1014.13
2018-09-08T02:13:29.761Z,1014.16
2018-09-08T02:14:23.243Z,1014.15
2018-09-08T02:14:23.813Z,1014.13
2018-09-08T02:14:24.413Z,1014.14
2018-09-08T02:14:25.012Z,1014.12
2018-09-08T02:14:25.613Z,1014.13
2018-09-08T02:14:26.212Z,1014.13
2018-09-08T02:14:26.813Z,1014.12
2018-09-08T02:14:27.412Z,1014.13
2018-09-08T02:15:21.917Z,1014.15
2018-09-08T02:15:22.489Z,1014.16
2018-09-08T02:15:23.089Z,1014.14
2018-09-08T02:15:23.691Z,1014.14
2018-09-08T02:15:24.289Z,1014.14
2018-09-08T02:15:24.887Z,1014.18
2018-09-08T02:15:25.488Z,1014.18
2018-09-08T02:15:26.089Z,1014.13
2018-09-08T02:16:20.592Z,1014.13
2018-09-08T02:16:21.165Z,1014.19
2018-09-08T02:16:21.764Z,1014.16
2018-09-08T02:16:22.364Z,1014.16
2018-09-08T02:16:22.967Z,1014.20
2018-09-08T02:16:23.564Z,1014.16
2018-09-08T02:16:24.165Z,1014.17
2018-09-08T02:16:24.764Z,1014.20
2018-09-08T02:17:19.267Z,1014.17
2018-09-08T02:17:19.839Z,1014.16
2018-09-08T02:17:20.439Z,1014.21
2018-09-08T02:17:21.040Z,1014.17
2018-09-08T02:17:21.643Z,1014.15
2018-09-08T02:17:22.242Z,1014.17
2018-09-08T02:17:22.840Z,1014.17
2018-09-08T02:17:23.440Z,1014.15
2018-09-08T02:18:17.944Z,1014.19
2018-09-08T02:18:18.516Z,1014.15
2018-09-08T02:18:19.115Z,1014.18
2018-09-08T02:18:19.717Z,1014.16
2018-09-08T02:18:20.318Z,1014.18
2018-09-08T02:18:20.914Z,1014.13
2018-09-08T02:18:21.515Z,1014.16
2018-09-08T02:18:22.118Z,1014.18
2018-09-08T02:19:15.593Z,1014.13
2018-09-08T02:19:16.168Z,1014.16
2018-09-08T02:19:16.768Z,1014.17
2018-09-08T02:19:17.368Z,1014.17
2018-09-08T02:19:17.969Z,1014.15
2018-09-08T02:19:18.568Z,1014.15
2018-09-08T02:19:19.167Z,1014.14
2018-09-08T02:19:19.767Z,1014.14
2018-09-08T02:20:14.272Z,1014.18
2018-09-08T02:20:14.843Z,1014.18
2018-09-08T02:20:15.445Z,1014.17
2018-09-08T02:20:16.043Z,1014.17
2018-09-08T02:20:16.643Z,1014.12
2018-09-08T02:20:17.248Z,1014.16
2018-09-08T02:20:17.842Z,1014.18
2018-09-08T02:20:18.442Z,1014.18
2018-09-08T02:21:12.947Z,1014.14
2018-09-08T02:21:13.519Z,1014.14
2018-09-08T02:21:14.118Z,1014.16
2018-09-08T02:21:14.720Z,1014.16
2018-09-08T02:21:15.319Z,1014.17
2018-09-08T02:21:15.920Z,1014.14
2018-09-08T02:21:16.518Z,1014.14
2018-09-08T02:21:17.117Z,1014.13
2018-09-08T02:22:10.597Z,1014.15
2018-09-08T02:22:11.171Z,1014.16
2018-09-08T02:22:11.772Z,1014.15
2018-09-08T02:22:12.374Z,1014.16
2018-09-08T02:22:12.971Z,1014.14
2018-09-08T02:22:13.570Z,1014.14
2018-09-08T02:22:14.170Z,1014.17
2018-09-08T02:22:14.771Z,1014.16
2018-09-08T02:23:08.249Z,1014.15
2018-09-08T02:23:08.824Z,1014.15
2018-09-08T02:23:09.424Z,1014.17
2018-09-08T02:23:10.024Z,1014.15
2018-09-08T02:23:10.624Z,1014.20
2018-09-08T02:23:11.224Z,1014.24
2018-09-08T02:23:11.826Z,1014.19
2018-09-08T02:23:12.422Z,1014.19
2018-09-08T02:24:06.926Z,1014.21
2018-09-08T02:24:07.503Z,1014.18
2018-09-08T02:24:08.098Z,1014.18
2018-09-08T02:24:08.703Z,1014.16
2018-09-08T02:24:09.298Z,1014.21
2018-09-08T02:24:09.897Z,1014.19
2018-09-08T02:24:10.497Z,1014.21
2018-09-08T02:24:11.097Z,1014.20
2018-09-08T02:25:04.575Z,1014.19
2018-09-08T02:25:05.151Z,1014.20
2018-09-08T02:25:05.751Z,1014.19
2018-09-08T02:25:06.351Z,1014.19
2018-09-08T02:25:06.950Z,1014.22
2018-09-08T02:25:07.551Z,1014.21
2018-09-08T02:25:08.151Z,1014.21
2018-09-08T02:25:08.755Z,1014.20
2018-09-08T02:26:03.254Z,1014.18
2018-09-08T02:26:03.825Z,1014.22
2018-09-08T02:26:04.427Z,1014.21
2018-09-08T02:26:05.026Z,1014.19
2018-09-08T02:26:05.629Z,1014.22
2018-09-08T02:26:06.225Z,1014.22
2018-09-08T02:26:06.825Z,1014.22
2018-09-08T02:26:07.428Z,1014.23
2018-09-08T02:27:00.905Z,1014.20
2018-09-08T02:27:01.478Z,1014.21
2018-09-08T02:27:02.078Z,1014.24
2018-09-08T02:27:02.678Z,1014.23
2018-09-08T02:27:03.277Z,1014.21
2018-09-08T02:27:03.879Z,1014.21
2018-09-08T02:27:04.478Z,1014.22
2018-09-08T02:27:05.078Z,1014.17
2018-09-08T02:27:58.554Z,1014.19
2018-09-08T02:27:59.130Z,1014.20
2018-09-08T02:27:59.727Z,1014.21
2018-09-08T02:28:00.332Z,1014.18
2018-09-08T02:28:00.977Z,1014.20
2018-09-08T02:28:01.533Z,1014.22
2018-09-08T02:28:02.129Z,1014.21
2018-09-08T02:28:02.728Z,1014.22
2018-09-08T02:28:57.232Z,1014.20
2018-09-08T02:28:57.806Z,1014.17
2018-09-08T02:28:58.405Z,1014.15
2018-09-08T02:28:59.006Z,1014.18
2018-09-08T02:28:59.604Z,1014.16
2018-09-08T02:29:00.207Z,1014.16
2018-09-08T02:29:00.804Z,1014.18
2018-09-08T02:29:01.404Z,1014.18
2018-09-08T02:29:55.908Z,1014.17
2018-09-08T02:29:56.480Z,1014.18
2018-09-08T02:29:57.079Z,1014.14
2018-09-08T02:29:57.681Z,1014.17
2018-09-08T02:29:58.279Z,1014.20
2018-09-08T02:29:58.880Z,1014.17
2018-09-08T02:29:59.485Z,1014.17
2018-09-08T02:30:00.080Z,1014.18
2018-09-08T02:30:54.585Z,1014.18
2018-09-08T02:30:55.156Z,1014.16
2018-09-08T02:30:55.756Z,1014.16
2018-09-08T02:30:56.367Z,1014.17
2018-09-08T02:30:56.956Z,1014.21
2018-09-08T02:30:57.555Z,1014.21
2018-09-08T02:30:58.156Z,1014.20
2018-09-08T02:30:58.755Z,1014.20
2018-09-08T02:31:52.238Z,1014.16
2018-09-08T02:31:52.806Z,1014.17
2018-09-08T02:31:53.406Z,1014.18
2018-09-08T02:31:54.008Z,1014.15
2018-09-08T02:31:54.606Z,1014.17
2018-09-08T02:31:55.205Z,1014.17
2018-09-08T02:31:55.807Z,1014.16
2018-09-08T02:31:56.405Z,1014.18
2018-09-08T02:32:49.889Z,1014.16
2018-09-08T02:32:50.460Z,1014.14
2018-09-08T02:32:51.061Z,1014.20
2018-09-08T02:32:51.660Z,1014.18
2018-09-08T02:32:52.259Z,1014.19
2018-09-08T02:32:52.860Z,1014.18
2018-09-08T02:32:53.458Z,1014.19
2018-09-08T02:32:54.064Z,1014.19
2018-09-08T02:33:48.563Z,1014.19
2018-09-08T02:33:49.134Z,1014.19
2018-09-08T02:33:49.735Z,1014.18
2018-09-08T02:33:50.334Z,1014.18
2018-09-08T02:33:50.934Z,1014.21
2018-09-08T02:33:51.537Z,1014.20
2018-09-08T02:33:52.134Z,1014.17
2018-09-08T02:33:52.735Z,1014.18
2018-09-08T02:34:46.211Z,1014.20
2018-09-08T02:34:46.788Z,1014.18
2018-09-08T02:34:47.388Z,1014.18
2018-09-08T02:34:47.987Z,1014.21
2018-09-08T02:34:48.588Z,1014.21
2018-09-08T02:34:49.188Z,1014.21
2018-09-08T02:34:49.789Z,1014.22
2018-09-08T02:34:50.385Z,1014.22
2018-09-08T02:35:44.890Z,1014.24
2018-09-08T02:35:45.462Z,1014.22
2018-09-08T02:35:46.061Z,1014.20
2018-09-08T02:35:46.661Z,1014.21
2018-09-08T02:35:47.263Z,1014.23
2018-09-08T02:35:47.862Z,1014.25
2018-09-08T02:35:48.466Z,1014.19
2018-09-08T02:35:49.061Z,1014.24
2018-09-08T02:36:43.565Z,1014.20
2018-09-08T02:36:44.138Z,1014.23
2018-09-08T02:36:44.740Z,1014.20
2018-09-08T02:36:45.337Z,1014.20
2018-09-08T02:36:45.941Z,1014.22
2018-09-08T02:36:46.538Z,1014.18
2018-09-08T02:36:47.136Z,1014.22
2018-09-08T02:36:47.737Z,1014.20
2018-09-08T02:37:42.241Z,1014.20
2018-09-08T02:37:42.814Z,1014.21
2018-09-08T02:37:43.413Z,1014.20
2018-09-08T02:37:44.013Z,1014.18
2018-09-08T02:37:44.613Z,1014.24
2018-09-08T02:37:45.213Z,1014.18
2018-09-08T02:37:45.812Z,1014.23
2018-09-08T02:37:46.412Z,1014.19
2018-09-08T02:38:40.918Z,1014.20
2018-09-08T02:38:41.490Z,1014.21
2018-09-08T02:38:42.091Z,1014.24
2018-09-08T02:38:42.689Z,1014.21
2018-09-08T02:38:43.291Z,1014.24
2018-09-08T02:38:43.890Z,1014.22
2018-09-08T02:38:44.494Z,1014.25
2018-09-08T02:38:45.089Z,1014.21
2018-09-08T02:39:38.568Z,1014.27
2018-09-08T02:39:39.142Z,1014.27
2018-09-08T02:39:39.746Z,1014.23
2018-09-08T02:39:40.342Z,1014.26
2018-09-08T02:39:40.942Z,1014.29
2018-09-08T02:39:41.543Z,1014.25
2018-09-08T02:39:42.142Z,1014.25
2018-09-08T02:39:42.743Z,1014.29
2018-09-08T02:40:37.245Z,1014.24
2018-09-08T02:40:37.817Z,1014.21
2018-09-08T02:40:38.417Z,1014.21
2018-09-08T02:40:39.018Z,1014.22
2018-09-08T02:40:39.617Z,1014.22
2018-09-08T02:40:40.216Z,1014.20
2018-09-08T02:40:40.816Z,1014.21
2018-09-08T02:40:41.417Z,1014.20
2018-09-08T02:41:34.908Z,1014.22
2018-09-08T02:41:35.472Z,1014.19
2018-09-08T02:41:36.068Z,1014.18
2018-09-08T02:41:36.668Z,1014.17
2018-09-08T02:41:37.270Z,1014.16
2018-09-08T02:41:37.871Z,1014.16
2018-09-08T02:41:38.468Z,1014.16
2018-09-08T02:41:39.068Z,1014.15
2018-09-08T02:42:32.546Z,1014.23
2018-09-08T02:42:33.121Z,1014.23
2018-09-08T02:42:33.720Z,1014.22
2018-09-08T02:42:34.321Z,1014.20
2018-09-08T02:42:34.922Z,1014.21
2018-09-08T02:42:35.521Z,1014.21
2018-09-08T02:42:36.120Z,1014.24
2018-09-08T02:42:36.721Z,1014.20
2018-09-08T02:43:30.197Z,1014.25
2018-09-08T02:43:30.773Z,1014.27
2018-09-08T02:43:31.373Z,1014.25
2018-09-08T02:43:31.974Z,1014.23
2018-09-08T02:43:32.572Z,1014.26
2018-09-08T02:43:33.173Z,1014.28
2018-09-08T02:43:33.772Z,1014.27
2018-09-08T02:43:34.372Z,1014.26
2018-09-08T02:44:28.877Z,1014.24
2018-09-08T02:44:29.448Z,1014.22
2018-09-08T02:44:30.054Z,1014.24
2018-09-08T02:44:30.648Z,1014.23
2018-09-08T02:44:31.246Z,1014.22
2018-09-08T02:44:31.849Z,1014.24
2018-09-08T02:44:32.450Z,1014.21
2018-09-08T02:44:33.048Z,1014.21
2018-09-08T02:45:26.526Z,1014.23
2018-09-08T02:45:27.100Z,1014.25
2018-09-08T02:45:27.700Z,1014.25
2018-09-08T02:45:28.301Z,1014.22
2018-09-08T02:45:28.901Z,1014.27
2018-09-08T02:45:29.501Z,1014.23
2018-09-08T02:45:30.101Z,1014.25
2018-09-08T02:45:30.701Z,1014.23
2018-09-08T02:46:25.204Z,1014.26
2018-09-08T02:46:25.776Z,1014.21
2018-09-08T02:46:26.376Z,1014.29
2018-09-08T02:46:26.976Z,1014.25
2018-09-08T02:46:27.575Z,1014.25
2018-09-08T02:46:28.177Z,1014.26
2018-09-08T02:46:28.777Z,1014.25
2018-09-08T02:46:29.377Z,1014.27
2018-09-08T02:47:23.885Z,1014.23
2018-09-08T02:47:24.451Z,1014.26
2018-09-08T02:47:25.050Z,1014.23
2018-09-08T02:47:25.650Z,1014.26
2018-09-08T02:47:26.256Z,1014.25
2018-09-08T02:47:26.850Z,1014.27
2018-09-08T02:47:27.450Z,1014.25
2018-09-08T02:47:28.050Z,1014.21
2018-09-08T02:48:22.557Z,1014.22
2018-09-08T02:48:23.124Z,1014.24
2018-09-08T02:48:23.724Z,1014.22
2018-09-08T02:48:24.325Z,1014.24
2018-09-08T02:48:24.924Z,1014.22
2018-09-08T02:48:25.525Z,1014.21
2018-09-08T02:48:26.128Z,1014.26
2018-09-08T02:48:26.724Z,1014.25
2018-09-08T02:49:20.203Z,1014.27
2018-09-08T02:49:20.780Z,1014.25
2018-09-08T02:49:21.379Z,1014.26
2018-09-08T02:49:21.979Z,1014.29
2018-09-08T02:49:22.580Z,1014.26
2018-09-08T02:49:23.179Z,1014.25
2018-09-08T02:49:23.778Z,1014.26
2018-09-08T02:49:24.377Z,1014.29
2018-09-08T02:50:17.854Z,1014.26
2018-09-08T02:50:18.432Z,1014.25
2018-09-08T02:50:19.031Z,1014.26
2018-09-08T02:50:19.631Z,1014.29
2018-09-08T02:50:20.232Z,1014.26
2018-09-08T02:50:20.831Z,1014.27
2018-09-08T02:50:21.431Z,1014.28
2018-09-08T02:50:22.032Z,1014.27
2018-09-08T02:51:16.535Z,1014.26
2018-09-08T02:51:17.106Z,1014.24
2018-09-08T02:51:17.706Z,1014.28
2018-09-08T02:51:18.308Z,1014.26
2018-09-08T02:51:18.906Z,1014.27
2018-09-08T02:51:19.508Z,1014.24
2018-09-08T02:51:20.105Z,1014.26
2018-09-08T02:51:20.704Z,1014.29
2018-09-08T02:52:15.209Z,1014.26
2018-09-08T02:52:15.782Z,1014.25
2018-09-08T02:52:16.381Z,1014.27
2018-09-08T02:52:16.982Z,1014.26
2018-09-08T02:52:17.582Z,1014.27
2018-09-08T02:52:18.180Z,1014.26
2018-09-08T02:52:18.780Z,1014.27
2018-09-08T02:52:19.380Z,1014.25
2018-09-08T02:53:13.885Z,1014.25
2018-09-08T02:53:14.458Z,1014.23
2018-09-08T02:53:15.057Z,1014.25
2018-09-08T02:53:15.660Z,1014.26
2018-09-08T02:53:16.257Z,1014.28
2018-09-08T02:53:16.855Z,1014.26
2018-09-08T02:53:17.455Z,1014.24
2018-09-08T02:53:18.056Z,1014.22
2018-09-08T02:54:11.534Z,1014.23
2018-09-08T02:54:12.110Z,1014.26
2018-09-08T02:54:12.709Z,1014.30
2018-09-08T02:54:13.309Z,1014.26
2018-09-08T02:54:13.915Z,1014.23
2018-09-08T02:54:14.510Z,1014.24
2018-09-08T02:54:15.109Z,1014.22
2018-09-08T02:54:15.709Z,1014.26
2018-09-08T02:55:10.213Z,1014.22
2018-09-08T02:55:10.784Z,1014.25
2018-09-08T02:55:11.383Z,1014.25
2018-09-08T02:55:11.984Z,1014.24
2018-09-08T02:55:12.584Z,1014.24
2018-09-08T02:55:13.183Z,1014.24
2018-09-08T02:55:13.785Z,1014.26
2018-09-08T02:55:14.384Z,1014.23
2018-09-08T02:56:07.862Z,1014.23
2018-09-08T02:56:08.439Z,1014.26
2018-09-08T02:56:09.037Z,1014.26
2018-09-08T02:56:09.639Z,1014.24
2018-09-08T02:56:10.237Z,1014.25
2018-09-08T02:56:10.837Z,1014.26
2018-09-08T02:56:11.437Z,1014.28
2018-09-08T02:56:12.037Z,1014.28
2018-09-08T02:57:06.541Z,1014.24
2018-09-08T02:57:07.113Z,1014.25
2018-09-08T02:57:07.711Z,1014.23
2018-09-08T02:57:08.313Z,1014.26
2018-09-08T02:57:08.912Z,1014.24
2018-09-08T02:57:09.513Z,1014.25
2018-09-08T02:57:10.111Z,1014.21
2018-09-08T02:57:10.710Z,1014.25
2018-09-08T02:58:04.189Z,1014.25
2018-09-08T02:58:04.765Z,1014.25
2018-09-08T02:58:05.365Z,1014.26
2018-09-08T02:58:05.964Z,1014.28
2018-09-08T02:58:06.564Z,1014.26
2018-09-08T02:58:07.170Z,1014.25
2018-09-08T02:58:07.764Z,1014.27
2018-09-08T02:58:08.364Z,1014.26
2018-09-08T02:59:01.842Z,1014.23
2018-09-08T02:59:02.417Z,1014.21
2018-09-08T02:59:03.017Z,1014.22
2018-09-08T02:59:03.615Z,1014.24
2018-09-08T02:59:04.215Z,1014.23
2018-09-08T02:59:04.816Z,1014.24