createdAt,value
2022-11-24T00:16:17.333Z,99.1
2022-11-24T00:56:12.291Z,99.3
2022-11-24T01:16:12.363Z,99.4
2022-11-24T01:36:12.315Z,99.4
2022-11-24T01:56:12.224Z,99.5
2022-11-24T02:16:24.251Z,99.5
2022-11-24T02:36:12.192Z,99.6
2022-11-24T02:56:17.102Z,99.6
2022-11-24T03:16:17.225Z,99.7
2022-11-24T03:36:24.163Z,99.7
2022-11-24T03:56:17.047Z,99.8
2022-11-24T04:16:17.064Z,99.8
2022-11-24T04:36:16.983Z,99.9
2022-11-24T04:56:23.982Z,99.9
2022-11-24T05:16:17.066Z,99.9
2022-11-24T05:36:11.934Z,100
2022-11-24T05:56:16.934Z,100
2022-11-24T06:16:16.881Z,100
2022-11-24T06:36:16.835Z,100
2022-11-24T06:56:17.043Z,100
2022-11-24T07:16:16.836Z,100
2022-11-24T07:36:11.806Z,100
2022-11-24T07:56:16.797Z,100
2022-11-24T08:16:16.814Z,100
2022-11-24T08:36:16.701Z,100
2022-11-24T08:56:16.702Z,100
2022-11-24T09:16:16.691Z,100
2022-11-24T09:36:16.644Z,99.9
2022-11-24T09:56:16.620Z,99.7
2022-11-24T10:16:11.721Z,99.6
2022-11-24T10:36:16.544Z,99.3
2022-11-24T10:56:16.573Z,99.1
2022-11-24T11:16:11.556Z,98.9
2022-11-24T11:36:16.469Z,98.9
2022-11-24T11:56:11.482Z,98.6
2022-11-24T12:16:11.492Z,98
2022-11-24T12:36:16.363Z,97.3
2022-11-24T12:56:16.347Z,96.9
2022-11-24T13:36:16.266Z,96.9
2022-11-24T13:56:16.246Z,97
2022-11-24T14:16:16.247Z,97.2
2022-11-24T14:36:16.154Z,97.4
2022-11-24T14:56:16.556Z,97.5
2022-11-24T15:16:16.178Z,98
2022-11-24T15:36:16.094Z,98.2
2022-11-24T15:56:16.035Z,98.3
2022-11-24T16:16:16.028Z,98.4
2022-11-24T16:36:16.081Z,98.5
2022-11-24T16:56:15.954Z,98.6
2022-11-24T17:16:11.050Z,98.7
2022-11-24T17:56:15.880Z,98.9
2022-11-24T18:16:15.964Z,98.9
2022-11-24T18:36:15.839Z,98.8
2022-11-24T18:56:15.980Z,98.9
2022-11-24T19:16:15.812Z,99
2022-11-24T19:36:10.777Z,99.1
2022-11-24T19:56:15.723Z,99.1
2022-11-24T20:16:15.712Z,99.2
2022-11-24T20:36:15.653Z,99.3
2022-11-24T20:56:15.670Z,99.2
2022-11-24T21:16:15.669Z,99.3
2022-11-24T21:36:15.596Z,99.3
2022-11-24T22:16:15.681Z,99.1
2022-11-24T22:36:15.501Z,99.1
2022-11-24T22:56:10.496Z,99.2
2022-11-24T23:16:10.582Z,99.3
2022-11-24T23:36:10.482Z,99.3
2022-11-24T23:56:15.415Z,99.3
