createdAt,value
2022-11-11T00:00:40.447Z,5.12
2022-11-11T00:04:41.239Z,4.62
2022-11-11T00:08:40.611Z,3.92
2022-11-11T00:12:40.868Z,5.05
2022-11-11T00:16:40.562Z,4.5
2022-11-11T00:20:44.341Z,5.07
2022-11-11T00:24:40.362Z,5.37
2022-11-11T00:28:40.986Z,4.35
2022-11-11T00:32:40.438Z,5.53
2022-11-11T00:36:44.453Z,5.57
2022-11-11T00:40:40.541Z,4.1
2022-11-11T00:44:40.916Z,5.18
2022-11-11T00:48:40.599Z,5.32
2022-11-11T00:52:40.653Z,4.65
2022-11-11T00:56:40.403Z,5.37
2022-11-11T01:00:40.487Z,5.4
2022-11-11T01:04:40.607Z,5.6
2022-11-11T01:08:40.804Z,6.12
2022-11-11T01:12:40.530Z,6.77
2022-11-11T01:16:40.517Z,6.95
2022-11-11T01:20:40.350Z,5.1
2022-11-11T01:24:40.730Z,6.22
2022-11-11T01:28:39.587Z,6.28
2022-11-11T01:32:40.548Z,6
2022-11-11T01:36:40.791Z,6.5
2022-11-11T01:40:40.487Z,7.07
2022-11-11T01:44:40.825Z,6.97
2022-11-11T01:48:40.434Z,6.07
2022-11-11T01:52:41.043Z,5.53
2022-11-11T01:56:40.129Z,5.83
2022-11-11T02:00:40.734Z,5.82
2022-11-11T02:04:40.826Z,5.55
2022-11-11T02:08:40.639Z,5.75
2022-11-11T02:12:41.379Z,6.57
2022-11-11T02:16:40.549Z,6.15
2022-11-11T02:20:40.526Z,6.45
2022-11-11T02:24:41.258Z,6.2
2022-11-11T02:28:40.476Z,6.8
2022-11-11T02:32:40.667Z,8.02
2022-11-11T02:36:40.518Z,7.12
2022-11-11T02:40:40.687Z,5.85
2022-11-11T02:44:40.906Z,6.22
2022-11-11T02:48:40.614Z,6.97
2022-11-11T02:52:40.678Z,8.93
2022-11-11T02:56:40.812Z,7.2
2022-11-11T03:00:41.249Z,5.4
2022-11-11T03:04:41.019Z,7.77
2022-11-11T03:08:40.771Z,5.93
2022-11-11T03:12:41.017Z,5.97
2022-11-11T03:16:40.720Z,5.93
2022-11-11T03:20:40.477Z,6.15
2022-11-11T03:24:40.436Z,6
2022-11-11T03:28:40.626Z,5.35
2022-11-11T03:32:40.469Z,5.45
2022-11-11T03:36:40.432Z,5.35
2022-11-11T03:40:40.449Z,5.43
2022-11-11T03:44:40.261Z,5.12
2022-11-11T03:48:40.766Z,4.9
2022-11-11T03:52:40.582Z,4.85
2022-11-11T03:56:40.475Z,4.68
2022-11-11T04:00:40.759Z,4.37
2022-11-11T04:04:40.613Z,4.82
2022-11-11T04:08:40.668Z,4.5
2022-11-11T04:12:40.531Z,5.43
2022-11-11T04:16:40.909Z,4.47
2022-11-11T04:20:40.414Z,4.9
2022-11-11T04:24:40.469Z,5.93
2022-11-11T04:28:40.599Z,5.03
2022-11-11T04:32:40.461Z,5.15
2022-11-11T04:36:40.477Z,5.45
2022-11-11T04:40:40.684Z,5.72
2022-11-11T04:44:40.501Z,5.9
2022-11-11T04:48:40.843Z,4.75
2022-11-11T04:52:40.446Z,5.4
2022-11-11T04:56:40.473Z,4.78
2022-11-11T05:00:40.370Z,5.07
2022-11-11T05:04:40.425Z,5.28
2022-11-11T05:08:40.565Z,5.35
2022-11-11T05:12:40.901Z,5.03
2022-11-11T05:16:39.427Z,4.47
2022-11-11T05:20:40.560Z,6.78
2022-11-11T05:24:41.156Z,5.18
2022-11-11T05:28:40.731Z,4.4
2022-11-11T05:32:40.459Z,4.25
2022-11-11T05:36:41.202Z,3.8
2022-11-11T05:40:40.481Z,3.7
2022-11-11T05:44:40.567Z,3.75
2022-11-11T05:48:39.675Z,4.1
2022-11-11T05:52:40.550Z,4.95
2022-11-11T05:56:40.692Z,4.5
2022-11-11T06:00:40.537Z,4.37
2022-11-11T06:04:40.719Z,4.82
2022-11-11T06:08:40.931Z,4.12
2022-11-11T06:12:39.361Z,4.87
2022-11-11T06:16:40.641Z,5.18
2022-11-11T06:20:40.583Z,4.53
2022-11-11T06:24:40.770Z,5.62
2022-11-11T06:28:40.457Z,4.8
2022-11-11T06:32:40.800Z,4.8
2022-11-11T06:36:40.347Z,5.1
2022-11-11T06:40:40.705Z,5.32
2022-11-11T06:44:40.871Z,4.97
2022-11-11T06:48:41.183Z,4.68
2022-11-11T06:52:40.614Z,4.1
2022-11-11T06:56:40.621Z,4.47
2022-11-11T07:00:40.760Z,4.12
2022-11-11T07:04:40.829Z,4
2022-11-11T07:08:40.673Z,3.87
2022-11-11T07:12:40.618Z,3.55
2022-11-11T07:16:40.497Z,5.05
2022-11-11T07:20:40.350Z,2.85
2022-11-11T07:24:40.940Z,2.53
2022-11-11T07:28:40.585Z,2
2022-11-11T07:32:40.445Z,2.58
2022-11-11T07:36:40.646Z,2.5
2022-11-11T07:40:40.783Z,2.9
2022-11-11T07:44:43.977Z,3.17
2022-11-11T07:48:39.365Z,2.4
2022-11-11T07:52:40.655Z,2.6
2022-11-11T07:56:40.545Z,2.35
2022-11-11T08:00:40.555Z,2.03
2022-11-11T08:04:40.780Z,2.33
2022-11-11T08:08:40.513Z,2.37
2022-11-11T08:12:40.545Z,3.17
2022-11-11T08:16:40.508Z,2.72
2022-11-11T08:20:44.951Z,3.1
2022-11-11T08:25:02.850Z,2.2
2022-11-11T08:28:40.599Z,2.1
2022-11-11T08:32:40.925Z,2.08
2022-11-11T08:36:39.809Z,1.9
2022-11-11T08:40:40.855Z,1.75
2022-11-11T08:44:40.586Z,1.8
2022-11-11T08:48:40.401Z,1.65
2022-11-11T08:52:40.484Z,1.9
2022-11-11T08:56:40.592Z,1.87
2022-11-11T09:00:40.689Z,3.65
2022-11-11T09:04:45.619Z,3.25
2022-11-11T09:08:40.498Z,3
2022-11-11T09:12:41.189Z,2.22
2022-11-11T09:16:40.450Z,1.48
2022-11-11T09:20:40.715Z,1.8
2022-11-11T09:24:40.497Z,1.55
2022-11-11T09:28:45.913Z,1.48
2022-11-11T09:32:40.385Z,2.03
2022-11-11T09:36:40.573Z,1.75
2022-11-11T09:40:40.665Z,1.52
2022-11-11T09:44:40.496Z,1.08
2022-11-11T09:48:40.595Z,0.93
2022-11-11T09:52:39.760Z,1
2022-11-11T09:56:41.177Z,1.2
2022-11-11T10:00:40.677Z,1.33
2022-11-11T10:04:40.702Z,1.4
2022-11-11T10:08:40.876Z,1.08
2022-11-11T10:12:43.350Z,1.33
2022-11-11T10:16:40.520Z,1.2
2022-11-11T10:20:40.321Z,1.55
2022-11-11T10:24:43.737Z,1.2
2022-11-11T10:28:40.495Z,1.6
2022-11-11T10:32:40.538Z,1.42
2022-11-11T10:36:40.516Z,1.4
2022-11-11T10:40:40.567Z,1.52
2022-11-11T10:44:40.551Z,1.17
2022-11-11T10:48:43.503Z,1.27
2022-11-11T10:52:40.616Z,0.73
2022-11-11T10:56:40.352Z,1.27
2022-11-11T11:00:43.949Z,1.2
2022-11-11T11:04:40.491Z,0.85
2022-11-11T11:08:40.694Z,1.45
2022-11-11T11:12:40.477Z,1.33
2022-11-11T11:16:40.617Z,1.2
2022-11-11T11:20:40.512Z,2.45
2022-11-11T11:24:43.937Z,1.62
2022-11-11T11:28:40.507Z,1.05
2022-11-11T11:32:40.353Z,0.95
2022-11-11T11:36:40.322Z,0.85
2022-11-11T11:40:42.121Z,0.9
2022-11-11T11:44:40.621Z,1.2
2022-11-11T11:48:41.336Z,1.1
2022-11-11T11:52:42.416Z,0.98
2022-11-11T11:56:40.572Z,1.27
2022-11-11T12:00:41.099Z,0.98
2022-11-11T12:04:43.736Z,0.88
2022-11-11T12:08:40.582Z,1.37
2022-11-11T12:12:40.265Z,1.3
2022-11-11T12:16:43.989Z,1.42
2022-11-11T12:20:40.607Z,1.1
2022-11-11T12:24:40.574Z,1.37
2022-11-11T12:28:40.423Z,1.55
2022-11-11T12:32:43.438Z,0.98
2022-11-11T12:36:40.426Z,1.25
2022-11-11T12:40:40.715Z,0.95
2022-11-11T12:44:45.308Z,0.95
2022-11-11T12:48:40.540Z,1.2
2022-11-11T12:52:40.327Z,1.23
2022-11-11T12:56:40.668Z,1.23
2022-11-11T13:00:40.579Z,1.42
2022-11-11T13:04:40.628Z,2.2
2022-11-11T13:08:41.104Z,1.58
2022-11-11T13:12:40.400Z,0.85
2022-11-11T13:16:40.498Z,1.1
2022-11-11T13:20:40.550Z,0.77
2022-11-11T13:24:40.495Z,0.9
2022-11-11T13:28:41.203Z,0.65
2022-11-11T13:32:40.717Z,0.7
2022-11-11T13:36:40.481Z,0.8
2022-11-11T13:40:40.474Z,0.8
2022-11-11T13:44:40.468Z,0.9
2022-11-11T13:48:40.564Z,0.6
2022-11-11T13:52:40.549Z,0.9
2022-11-11T13:56:40.670Z,1
2022-11-11T14:00:40.597Z,0.95
2022-11-11T14:04:40.530Z,0.9
2022-11-11T14:08:40.615Z,0.75
2022-11-11T14:12:40.484Z,0.6
2022-11-11T14:16:40.546Z,0.9
2022-11-11T14:20:40.846Z,1
2022-11-11T14:24:40.433Z,0.77
2022-11-11T14:28:40.442Z,1.27
2022-11-11T14:32:40.424Z,0.77
2022-11-11T14:36:40.552Z,1.05
2022-11-11T14:40:40.818Z,1.17
2022-11-11T14:44:40.463Z,1.9
2022-11-11T14:48:40.809Z,1.3
2022-11-11T14:52:40.476Z,1.15
2022-11-11T14:56:40.283Z,1
2022-11-11T15:00:40.886Z,1.1
2022-11-11T15:04:40.691Z,1.3
2022-11-11T15:08:40.598Z,1.17
2022-11-11T15:12:40.058Z,0.88
2022-11-11T15:16:39.431Z,2.12
2022-11-11T15:20:40.857Z,1.42
2022-11-11T15:24:40.651Z,1.15
2022-11-11T15:28:40.369Z,1.52
2022-11-11T15:32:40.135Z,1.67
2022-11-11T15:36:40.485Z,1.35
2022-11-11T15:40:40.544Z,1.45
2022-11-11T15:44:40.431Z,1.3
2022-11-11T15:48:41.209Z,2.1
2022-11-11T15:52:40.519Z,2.1
2022-11-11T15:56:40.517Z,1.9
2022-11-11T16:00:40.548Z,2
2022-11-11T16:04:56.420Z,2.22
2022-11-11T16:08:40.451Z,3.08
2022-11-11T16:12:40.288Z,3.37
2022-11-11T16:16:40.500Z,3.67
2022-11-11T16:20:40.820Z,4.47
2022-11-11T16:24:40.607Z,4.65
2022-11-11T16:28:40.551Z,4.78
2022-11-11T16:32:40.854Z,4.62
2022-11-11T16:36:41.264Z,4.2
2022-11-11T16:40:40.505Z,3.83
2022-11-11T16:44:40.334Z,3.12
2022-11-11T16:48:41.269Z,2.97
2022-11-11T16:52:40.497Z,3.4
2022-11-11T16:56:40.521Z,2.9
2022-11-11T17:00:40.631Z,3.03
2022-11-11T17:04:40.556Z,3.15
2022-11-11T17:08:40.302Z,2.8
2022-11-11T17:12:40.868Z,2.9
2022-11-11T17:16:40.460Z,2.4
2022-11-11T17:20:40.980Z,2.3
2022-11-11T17:24:40.790Z,2.6
2022-11-11T17:28:39.985Z,2.3
2022-11-11T17:32:41.225Z,2.58
2022-11-11T17:36:40.568Z,2.1
2022-11-11T17:40:40.964Z,2.55
2022-11-11T17:44:40.495Z,2.58
2022-11-11T17:48:40.909Z,2.92
2022-11-11T17:52:40.456Z,2.78
2022-11-11T17:56:40.290Z,3.42
2022-11-11T18:00:40.811Z,4.97
2022-11-11T18:04:40.533Z,4.87
2022-11-11T18:08:40.532Z,3.95
2022-11-11T18:12:40.512Z,4.47
2022-11-11T18:16:40.504Z,4.68
2022-11-11T18:20:41.319Z,3.97
2022-11-11T18:24:40.504Z,5.47
2022-11-11T18:28:41.196Z,4.95
2022-11-11T18:32:40.476Z,4.53
2022-11-11T18:36:40.284Z,4.57
2022-11-11T18:40:40.897Z,4.7
2022-11-11T18:44:40.478Z,3.7
2022-11-11T18:48:40.421Z,4.32
2022-11-11T18:52:40.497Z,3.65
2022-11-11T18:56:40.596Z,3.75
2022-11-11T19:00:41.193Z,4.37
2022-11-11T19:04:40.543Z,3.3
2022-11-11T19:08:40.615Z,3.55
2022-11-11T19:12:40.760Z,4.03
2022-11-11T19:16:40.460Z,2.8
2022-11-11T19:20:40.662Z,4.47
2022-11-11T19:24:39.686Z,3.58
2022-11-11T19:28:40.816Z,3.58
2022-11-11T19:32:40.396Z,4.9
2022-11-11T19:36:40.376Z,3.9
2022-11-11T19:40:40.480Z,3.45
2022-11-11T19:44:40.523Z,3.62
2022-11-11T19:48:40.592Z,3.62
2022-11-11T19:52:40.494Z,3.37
2022-11-11T19:56:40.277Z,4.37
2022-11-11T20:00:40.526Z,4.15
2022-11-11T20:04:41.033Z,3.15
2022-11-11T20:08:40.620Z,3.65
2022-11-11T20:12:40.522Z,3.3
2022-11-11T20:16:40.536Z,4.1
2022-11-11T20:20:40.505Z,4.15
2022-11-11T20:24:40.444Z,4.37
2022-11-11T20:28:41.528Z,3.5
2022-11-11T20:32:40.639Z,3.95
2022-11-11T20:36:41.180Z,3.9
2022-11-11T20:40:40.019Z,3.72
2022-11-11T20:44:40.564Z,5.07
2022-11-11T20:48:40.589Z,6.28
2022-11-11T20:52:40.445Z,7.43
2022-11-11T20:56:39.773Z,6.55
2022-11-11T21:00:40.544Z,4.57
2022-11-11T21:04:40.571Z,4.28
2022-11-11T21:08:40.472Z,4.25
2022-11-11T21:12:40.502Z,5.18
2022-11-11T21:16:40.491Z,5.2
2022-11-11T21:20:40.578Z,4.87
2022-11-11T21:24:41.049Z,6.82
2022-11-11T21:28:40.478Z,6.8
2022-11-11T21:32:40.526Z,5.22
2022-11-11T21:36:40.569Z,6.25
2022-11-11T21:40:40.474Z,5.4
2022-11-11T21:44:40.470Z,5.35
2022-11-11T21:48:40.611Z,6.7
2022-11-11T21:52:40.552Z,4.95
2022-11-11T21:56:40.474Z,4.65
2022-11-11T22:00:40.563Z,4.82
2022-11-11T22:04:40.505Z,4.78
2022-11-11T22:08:40.701Z,5.15
2022-11-11T22:12:40.487Z,5.2
2022-11-11T22:16:40.511Z,4.87
2022-11-11T22:20:41.209Z,4.4
2022-11-11T22:24:40.954Z,5.05
2022-11-11T22:28:40.623Z,5.4
2022-11-11T22:32:40.564Z,4.85
2022-11-11T22:36:40.625Z,5.22
2022-11-11T22:40:40.555Z,4.8
2022-11-11T22:44:40.267Z,5.7
2022-11-11T22:48:41.132Z,5.28
2022-11-11T22:52:40.535Z,5.2
2022-11-11T22:56:40.487Z,5.4
2022-11-11T23:00:39.882Z,5.2
2022-11-11T23:04:41.110Z,5.87
2022-11-11T23:08:40.504Z,5.85
2022-11-11T23:12:40.654Z,5.7
2022-11-11T23:16:40.777Z,6.18
2022-11-11T23:20:40.473Z,5.4
2022-11-11T23:24:40.792Z,5.6
2022-11-11T23:28:40.535Z,6
2022-11-11T23:32:40.459Z,5.4
2022-11-11T23:36:40.342Z,6.18
2022-11-11T23:40:40.549Z,5.72
2022-11-11T23:44:41.253Z,5.78
2022-11-11T23:48:40.576Z,6.07
2022-11-11T23:52:40.591Z,6.15
2022-11-11T23:56:40.931Z,6
