createdAt,value
2023-03-26T00:00:44.458Z,100.00
2023-03-26T00:03:53.802Z,100.00
2023-03-26T00:06:56.609Z,100.00
2023-03-26T00:09:59.407Z,100.00
2023-03-26T00:13:02.703Z,100.00
2023-03-26T00:16:06.025Z,100.00
2023-03-26T00:19:09.934Z,100.00
2023-03-26T00:22:14.290Z,100.00
2023-03-26T00:25:17.645Z,100.00
2023-03-26T00:28:21.981Z,100.00
2023-03-26T00:31:24.932Z,100.00
2023-03-26T00:34:27.693Z,100.00
2023-03-26T00:37:31.261Z,100.00
2023-03-26T00:40:36.910Z,100.00
2023-03-26T00:43:39.780Z,100.00
2023-03-26T00:46:44.016Z,100.00
2023-03-26T00:49:49.036Z,100.00
2023-03-26T00:52:52.106Z,100.00
2023-03-26T00:56:00.493Z,100.00
2023-03-26T00:59:03.990Z,100.00
2023-03-26T01:02:10.812Z,100.00
2023-03-26T01:05:35.606Z,100.00
2023-03-26T01:08:45.325Z,100.00
2023-03-26T01:11:49.878Z,100.00
2023-03-26T01:15:00.843Z,100.00
2023-03-26T01:18:06.043Z,100.00
2023-03-26T01:21:09.851Z,100.00
2023-03-26T01:24:13.897Z,100.00
2023-03-26T01:27:24.646Z,100.00
2023-03-26T01:31:25.411Z,100.00
2023-03-26T01:35:03.676Z,100.00
2023-03-26T01:38:28.059Z,100.00
2023-03-26T01:41:42.986Z,100.00
2023-03-26T01:44:57.055Z,100.00
2023-03-26T01:48:00.590Z,100.00
2023-03-26T01:51:05.021Z,100.00
2023-03-26T01:54:13.061Z,100.00
2023-03-26T01:57:37.713Z,100.00
2023-03-26T02:00:51.936Z,100.00
2023-03-26T02:04:06.420Z,100.00
2023-03-26T02:07:13.800Z,100.00
2023-03-26T02:10:24.355Z,100.00
2023-03-26T02:13:28.069Z,100.00
2023-03-26T02:16:30.892Z,100.00
2023-03-26T02:19:33.708Z,100.00
2023-03-26T02:22:41.181Z,100.00
2023-03-26T02:25:45.762Z,100.00
2023-03-26T02:28:48.815Z,100.00
2023-03-26T02:31:51.978Z,100.00
2023-03-26T02:34:54.766Z,100.00
2023-03-26T02:37:57.689Z,100.00
2023-03-26T02:41:01.481Z,100.00
2023-03-26T02:44:14.476Z,100.00
2023-03-26T02:47:51.287Z,100.00
2023-03-26T02:51:29.662Z,100.00
2023-03-26T02:54:37.212Z,100.00
2023-03-26T02:57:53.289Z,100.00
2023-03-26T03:00:59.356Z,100.00
2023-03-26T03:04:12.995Z,100.00
2023-03-26T03:07:16.538Z,100.00
2023-03-26T03:10:22.174Z,100.00
2023-03-26T03:13:44.788Z,100.00
2023-03-26T03:16:49.163Z,100.00
2023-03-26T03:19:51.998Z,100.00
2023-03-26T03:22:54.997Z,100.00
2023-03-26T03:25:59.297Z,100.00
2023-03-26T03:29:02.454Z,100.00
2023-03-26T03:32:05.652Z,100.00
2023-03-26T03:35:17.505Z,100.00
2023-03-26T03:38:25.421Z,100.00
2023-03-26T03:41:30.107Z,100.00
2023-03-26T03:44:33.861Z,100.00
2023-03-26T03:47:39.900Z,100.00
2023-03-26T03:50:43.264Z,100.00
2023-03-26T03:54:08.694Z,100.00
2023-03-26T03:57:22.188Z,100.00
2023-03-26T04:00:34.116Z,100.00
2023-03-26T04:03:58.285Z,100.00
2023-03-26T04:07:13.423Z,100.00
2023-03-26T04:10:35.740Z,100.00
2023-03-26T04:13:47.377Z,100.00
2023-03-26T04:17:06.037Z,100.00
2023-03-26T04:20:15.958Z,100.00
2023-03-26T04:23:22.745Z,100.00
2023-03-26T04:26:32.601Z,100.00
2023-03-26T04:29:46.187Z,100.00
2023-03-26T04:32:54.302Z,100.00
2023-03-26T04:36:01.837Z,100.00
2023-03-26T04:39:07.736Z,100.00
2023-03-26T04:42:33.441Z,100.00
2023-03-26T04:45:48.212Z,100.00
2023-03-26T04:48:55.117Z,100.00
2023-03-26T04:51:58.196Z,100.00
2023-03-26T04:55:33.247Z,100.00
2023-03-26T04:58:43.431Z,100.00
2023-03-26T05:01:47.476Z,100.00
2023-03-26T05:04:52.630Z,100.00
2023-03-26T05:07:56.780Z,100.00
2023-03-26T05:10:59.840Z,100.00
2023-03-26T05:14:09.006Z,100.00
2023-03-26T05:17:15.209Z,100.00
2023-03-26T05:20:22.361Z,100.00
2023-03-26T05:23:25.837Z,100.00
2023-03-26T05:26:52.133Z,100.00
2023-03-26T05:30:02.997Z,100.00
2023-03-26T05:33:13.162Z,100.00
2023-03-26T05:36:23.283Z,100.00
2023-03-26T05:39:41.367Z,100.00
2023-03-26T05:43:03.555Z,100.00
2023-03-26T05:46:12.978Z,100.00
2023-03-26T05:49:15.903Z,100.00
2023-03-26T05:52:19.408Z,100.00
2023-03-26T05:55:55.879Z,100.00
2023-03-26T05:59:17.262Z,100.00
2023-03-26T06:02:39.447Z,100.00
2023-03-26T06:06:10.673Z,100.00
2023-03-26T06:09:18.973Z,100.00
2023-03-26T06:12:22.265Z,98.50
2023-03-26T06:15:25.273Z,92.75
2023-03-26T06:18:37.039Z,85.45
2023-03-26T06:22:15.824Z,85.18
2023-03-26T06:25:37.665Z,80.18
2023-03-26T06:28:49.726Z,82.33
2023-03-26T06:32:25.206Z,81.72
2023-03-26T06:35:32.527Z,83.49
2023-03-26T06:38:35.739Z,81.87
2023-03-26T06:41:41.565Z,77.44
2023-03-26T06:44:55.961Z,76.01
2023-03-26T06:48:17.358Z,68.52
2023-03-26T06:51:33.640Z,68.93
2023-03-26T06:55:13.782Z,61.54
2023-03-26T06:58:24.557Z,61.71
2023-03-26T07:01:46.850Z,56.23
2023-03-26T07:05:22.678Z,56.03
2023-03-26T07:08:44.183Z,51.45
2023-03-26T07:12:12.924Z,50.74
2023-03-26T07:15:34.750Z,47.64
2023-03-26T07:18:58.022Z,47.89
2023-03-26T07:22:06.689Z,45.71
2023-03-26T07:25:42.227Z,43.98
2023-03-26T07:29:33.091Z,41.80
2023-03-26T07:33:14.779Z,41.35
2023-03-26T07:36:57.540Z,40.63
2023-03-26T07:40:40.865Z,38.22
2023-03-26T07:44:44.047Z,37.90
2023-03-26T07:47:57.227Z,36.75
2023-03-26T07:51:12.408Z,37.14
2023-03-26T07:54:34.237Z,37.41
2023-03-26T07:58:05.647Z,32.28
2023-03-26T08:02:06.023Z,31.73
2023-03-26T08:05:20.407Z,32.67
2023-03-26T08:08:47.971Z,31.97
2023-03-26T08:12:51.555Z,29.73
2023-03-26T08:15:58.370Z,30.86
2023-03-26T08:19:19.669Z,29.93
2023-03-26T08:22:31.626Z,28.64
2023-03-26T08:25:52.035Z,30.02
2023-03-26T08:29:16.784Z,31.08
2023-03-26T08:32:20.733Z,28.94
2023-03-26T08:35:25.628Z,29.96
2023-03-26T08:38:28.619Z,28.15
2023-03-26T08:42:21.661Z,28.49
2023-03-26T08:45:56.771Z,28.31
2023-03-26T08:49:09.089Z,28.21
2023-03-26T08:52:21.776Z,28.22
2023-03-26T08:55:55.425Z,28.49
2023-03-26T08:59:36.262Z,31.74
2023-03-26T09:03:03.329Z,29.83
2023-03-26T09:06:25.439Z,29.57
2023-03-26T09:09:37.310Z,28.05
2023-03-26T09:13:01.298Z,29.65
2023-03-26T09:16:29.912Z,28.47
2023-03-26T09:20:10.150Z,28.11
2023-03-26T09:23:19.408Z,27.35
2023-03-26T09:26:51.113Z,27.25
2023-03-26T09:30:21.835Z,26.56
2023-03-26T09:33:52.338Z,25.89
2023-03-26T09:37:33.756Z,26.95
2023-03-26T09:41:13.953Z,24.60
2023-03-26T09:44:56.544Z,24.62
2023-03-26T09:48:19.141Z,25.11
2023-03-26T09:51:38.615Z,24.13
2023-03-26T09:54:50.667Z,24.24
2023-03-26T09:58:33.185Z,23.46
2023-03-26T10:01:38.826Z,23.91
2023-03-26T10:04:59.708Z,22.96
2023-03-26T10:08:40.123Z,25.38
2023-03-26T10:12:12.380Z,25.64
2023-03-26T10:15:27.224Z,24.60
2023-03-26T10:18:50.161Z,23.88
2023-03-26T10:22:14.137Z,24.75
2023-03-26T10:25:42.815Z,23.57
2023-03-26T10:28:59.593Z,23.27
2023-03-26T10:32:44.423Z,22.49
2023-03-26T10:35:53.308Z,22.27
2023-03-26T10:39:38.487Z,25.57
2023-03-26T10:43:07.353Z,27.31
2023-03-26T10:46:26.657Z,26.22
2023-03-26T10:49:55.788Z,24.91
2023-03-26T10:53:23.540Z,23.88
2023-03-26T10:56:41.003Z,22.44
2023-03-26T10:59:43.768Z,21.54
2023-03-26T11:02:59.268Z,23.25
2023-03-26T11:06:20.527Z,24.32
2023-03-26T11:09:38.731Z,26.36
2023-03-26T11:13:14.682Z,26.01
2023-03-26T11:16:44.839Z,26.42
2023-03-26T11:19:47.553Z,28.12
2023-03-26T11:23:05.880Z,29.64
2023-03-26T11:26:17.443Z,30.32
2023-03-26T11:29:49.951Z,30.96
2023-03-26T11:32:57.894Z,33.51
2023-03-26T11:36:09.043Z,34.81
2023-03-26T11:39:17.894Z,36.95
2023-03-26T11:42:24.526Z,37.82
2023-03-26T11:45:32.244Z,38.31
2023-03-26T11:48:49.145Z,38.54
2023-03-26T11:51:52.251Z,39.57
2023-03-26T11:54:59.520Z,40.10
2023-03-26T11:58:06.220Z,38.68
2023-03-26T12:01:30.105Z,38.08
2023-03-26T12:04:41.822Z,35.76
2023-03-26T12:07:51.441Z,35.66
2023-03-26T12:11:10.454Z,36.15
2023-03-26T12:14:24.994Z,36.42
2023-03-26T12:17:35.973Z,35.94
2023-03-26T12:20:39.804Z,36.39
2023-03-26T12:23:51.700Z,33.97
2023-03-26T12:27:02.237Z,27.18
2023-03-26T12:30:26.341Z,22.49
2023-03-26T12:33:34.343Z,23.30
2023-03-26T12:36:39.121Z,23.32
2023-03-26T12:40:08.608Z,25.61
2023-03-26T12:44:49.858Z,26.89
2023-03-26T12:47:57.902Z,26.99
2023-03-26T12:50:15.681Z,27.38
2023-03-26T12:53:34.085Z,26.42
2023-03-26T12:56:42.025Z,26.90
2023-03-26T13:00:23.033Z,25.51
2023-03-26T13:03:52.907Z,27.24
2023-03-26T13:07:14.311Z,24.49
2023-03-26T13:10:34.973Z,25.02
2023-03-26T13:13:52.890Z,24.72
2023-03-26T13:17:02.726Z,24.82
2023-03-26T13:20:35.632Z,25.00
2023-03-26T13:23:50.433Z,22.76
2023-03-26T13:27:31.031Z,24.89
2023-03-26T13:30:59.152Z,25.79
2023-03-26T13:34:28.607Z,25.88
2023-03-26T13:37:37.329Z,26.80
2023-03-26T13:41:15.647Z,28.28
2023-03-26T13:44:33.709Z,26.09
2023-03-26T13:47:41.542Z,25.69
2023-03-26T13:51:10.018Z,23.96
2023-03-26T13:54:30.720Z,23.12
2023-03-26T13:57:39.632Z,23.73
2023-03-26T14:00:55.739Z,23.11
2023-03-26T14:04:06.957Z,20.74
2023-03-26T14:07:16.092Z,21.10
2023-03-26T14:10:25.004Z,21.44
2023-03-26T14:14:16.961Z,22.42
2023-03-26T14:17:58.798Z,23.30
2023-03-26T14:21:43.050Z,21.88
2023-03-26T14:24:55.101Z,22.03
2023-03-26T14:28:21.773Z,24.22
2023-03-26T14:31:51.642Z,24.44
2023-03-26T14:35:11.755Z,23.34
2023-03-26T14:38:37.286Z,24.42
2023-03-26T14:41:49.220Z,23.54
2023-03-26T14:45:26.394Z,24.25
2023-03-26T14:48:54.104Z,25.44
2023-03-26T14:52:07.535Z,27.32
2023-03-26T14:55:26.872Z,27.69
2023-03-26T14:58:42.082Z,29.07
2023-03-26T15:02:17.629Z,29.44
2023-03-26T15:05:26.723Z,30.24
2023-03-26T15:08:51.795Z,29.28
2023-03-26T15:12:13.723Z,29.84
2023-03-26T15:16:05.412Z,29.91
2023-03-26T15:19:20.703Z,31.14
2023-03-26T15:22:39.223Z,31.17
2023-03-26T15:26:04.319Z,31.67
2023-03-26T15:29:45.925Z,32.49
2023-03-26T15:32:58.471Z,31.91
2023-03-26T15:36:04.266Z,32.11
2023-03-26T15:39:59.784Z,32.94
2023-03-26T15:43:13.601Z,33.22
2023-03-26T15:46:51.918Z,34.10
2023-03-26T15:50:32.314Z,34.24
2023-03-26T15:53:45.319Z,34.70
2023-03-26T15:57:20.157Z,34.92
2023-03-26T16:00:26.053Z,35.53
2023-03-26T16:03:39.959Z,35.02
2023-03-26T16:06:54.738Z,36.00
2023-03-26T16:10:13.601Z,36.50
2023-03-26T16:13:17.528Z,36.35
2023-03-26T16:16:25.485Z,36.40
2023-03-26T16:19:49.130Z,36.04
2023-03-26T16:22:52.325Z,36.74
2023-03-26T16:26:19.706Z,37.57
2023-03-26T16:29:26.946Z,38.09
2023-03-26T16:32:36.678Z,39.06
2023-03-26T16:35:42.096Z,39.62
2023-03-26T16:39:07.298Z,39.87
2023-03-26T16:42:16.330Z,39.64
2023-03-26T16:45:27.325Z,40.43
2023-03-26T16:48:55.701Z,40.71
2023-03-26T16:52:35.851Z,40.14
2023-03-26T16:55:42.860Z,40.73
2023-03-26T16:59:01.899Z,40.70
2023-03-26T17:02:23.328Z,40.65
2023-03-26T17:06:02.400Z,40.70
2023-03-26T17:09:24.804Z,40.66
2023-03-26T17:12:46.602Z,40.57
2023-03-26T17:16:16.787Z,40.72
2023-03-26T17:19:42.018Z,40.39
2023-03-26T17:23:22.373Z,40.57
2023-03-26T17:26:42.652Z,40.71
2023-03-26T17:30:00.513Z,40.82
2023-03-26T17:33:06.190Z,40.82
2023-03-26T17:36:12.026Z,40.43
2023-03-26T17:39:21.405Z,40.55
2023-03-26T17:42:29.037Z,40.40
2023-03-26T17:45:37.098Z,39.97
2023-03-26T17:48:47.043Z,40.26
2023-03-26T17:52:15.549Z,40.43
2023-03-26T17:55:22.413Z,40.71
2023-03-26T17:58:31.935Z,40.86
2023-03-26T18:01:44.304Z,41.22
2023-03-26T18:04:52.994Z,41.33
2023-03-26T18:08:28.281Z,41.52
2023-03-26T18:11:56.257Z,41.53
2023-03-26T18:15:20.977Z,41.43
2023-03-26T18:18:29.939Z,41.85
2023-03-26T18:21:39.451Z,41.39
2023-03-26T18:24:42.327Z,41.69
2023-03-26T18:27:45.821Z,41.36
2023-03-26T18:30:49.302Z,41.82
2023-03-26T18:33:59.400Z,41.75
2023-03-26T18:37:15.000Z,41.77
2023-03-26T18:40:21.247Z,41.64
2023-03-26T18:43:34.453Z,41.79
2023-03-26T18:46:38.892Z,41.82
2023-03-26T18:49:47.277Z,41.69
2023-03-26T18:52:51.427Z,41.85
2023-03-26T18:55:54.640Z,42.27
2023-03-26T18:58:59.727Z,42.53
2023-03-26T19:02:07.545Z,42.54
2023-03-26T19:05:15.734Z,42.65
2023-03-26T19:08:19.775Z,42.28
2023-03-26T19:11:24.447Z,42.06
2023-03-26T19:14:28.728Z,42.37
2023-03-26T19:17:39.346Z,42.15
2023-03-26T19:20:45.922Z,42.78
2023-03-26T19:23:49.986Z,43.21
2023-03-26T19:26:53.578Z,44.66
2023-03-26T19:29:57.736Z,44.63
2023-03-26T19:33:13.863Z,44.58
2023-03-26T19:36:21.507Z,44.92
2023-03-26T19:39:39.669Z,44.79
2023-03-26T19:42:44.996Z,45.47
2023-03-26T19:49:47.243Z,45.47
2023-03-26T19:51:18.388Z,45.12
2023-03-26T19:53:16.808Z,45.65
2023-03-26T19:56:22.125Z,46.18
2023-03-26T19:59:25.261Z,45.85
2023-03-26T20:02:29.356Z,45.48
2023-03-26T20:05:36.501Z,46.59
2023-03-26T20:08:40.745Z,53.69
2023-03-26T20:11:43.929Z,57.79
2023-03-26T20:14:48.927Z,58.66
2023-03-26T20:17:55.736Z,60.62
2023-03-26T20:21:01.764Z,65.27
2023-03-26T20:24:15.034Z,65.90
2023-03-26T20:27:19.364Z,66.25
2023-03-26T20:30:37.052Z,66.32
2023-03-26T20:33:41.355Z,66.36
2023-03-26T20:36:45.807Z,71.91
2023-03-26T20:39:48.660Z,68.29
2023-03-26T20:42:51.868Z,70.79
2023-03-26T20:45:55.895Z,64.89
2023-03-26T20:49:00.035Z,65.48
2023-03-26T20:52:03.070Z,66.62
2023-03-26T20:55:06.480Z,65.97
2023-03-26T20:58:13.617Z,65.61
2023-03-26T21:01:17.681Z,65.46
2023-03-26T21:04:22.516Z,67.55
2023-03-26T21:07:25.334Z,69.55
2023-03-26T21:10:31.690Z,71.78
2023-03-26T21:13:50.166Z,73.06
2023-03-26T21:16:53.860Z,74.02
2023-03-26T21:19:57.732Z,75.78
2023-03-26T21:23:10.103Z,76.98
2023-03-26T21:26:32.792Z,78.30
2023-03-26T21:29:35.947Z,79.24
2023-03-26T21:32:39.352Z,80.10
2023-03-26T21:35:42.575Z,81.04
2023-03-26T21:38:46.394Z,80.97
2023-03-26T21:42:04.977Z,80.34
2023-03-26T21:45:09.836Z,79.90
2023-03-26T21:48:13.363Z,81.45
2023-03-26T21:51:19.438Z,81.04
2023-03-26T21:54:25.969Z,81.43
2023-03-26T21:57:36.907Z,81.87
2023-03-26T22:01:01.615Z,83.23
2023-03-26T22:04:15.560Z,82.94
2023-03-26T22:07:23.394Z,83.16
2023-03-26T22:10:27.518Z,83.50
2023-03-26T22:13:31.230Z,83.72
2023-03-26T22:16:34.132Z,83.43
2023-03-26T22:19:37.392Z,83.84
2023-03-26T22:22:48.890Z,83.07
2023-03-26T22:25:52.405Z,84.44
2023-03-26T22:28:55.133Z,84.15
2023-03-26T22:31:58.029Z,84.06
2023-03-26T22:35:01.332Z,83.33
2023-03-26T22:38:05.255Z,83.07
2023-03-26T22:41:08.653Z,82.50
2023-03-26T22:44:19.648Z,82.42
2023-03-26T22:47:22.892Z,82.61
2023-03-26T22:50:27.158Z,82.81
2023-03-26T22:53:31.054Z,82.91
2023-03-26T22:56:34.133Z,83.72
2023-03-26T22:59:37.565Z,82.70
2023-03-26T23:02:41.269Z,82.21
2023-03-26T23:05:44.239Z,81.58
2023-03-26T23:08:47.290Z,82.60
2023-03-26T23:11:51.054Z,82.86
2023-03-26T23:14:54.083Z,82.25
2023-03-26T23:17:58.741Z,81.77
2023-03-26T23:21:01.793Z,82.59
2023-03-26T23:24:05.291Z,83.17
2023-03-26T23:27:08.513Z,82.48
2023-03-26T23:30:12.004Z,83.63
2023-03-26T23:33:14.941Z,84.19
2023-03-26T23:36:19.595Z,85.02
2023-03-26T23:39:22.473Z,85.85
2023-03-26T23:42:28.631Z,87.25
2023-03-26T23:45:33.548Z,88.04
2023-03-26T23:48:37.760Z,87.82
2023-03-26T23:51:40.778Z,87.98
2023-03-26T23:54:44.790Z,88.74
2023-03-26T23:57:47.854Z,88.38
