createdAt,value
2023-06-17T00:00:07.803Z,16.28
2023-06-17T00:05:35.147Z,16.16
2023-06-17T00:08:01.544Z,16.12
2023-06-17T00:10:27.925Z,16.07
2023-06-17T00:12:55.568Z,16.02
2023-06-17T00:15:25.459Z,15.97
2023-06-17T00:17:52.784Z,15.96
2023-06-17T00:20:20.013Z,15.91
2023-06-17T00:22:48.038Z,15.83
2023-06-17T00:25:17.445Z,15.77
2023-06-17T00:27:45.349Z,15.71
2023-06-17T00:30:19.137Z,15.69
2023-06-17T00:32:47.991Z,15.68
2023-06-17T01:25:02.406Z,14.87
2023-06-17T01:27:33.115Z,14.82
2023-06-17T01:30:03.038Z,14.80
2023-06-17T01:32:36.410Z,14.79
2023-06-17T01:35:06.657Z,14.76
2023-06-17T01:37:42.604Z,14.72
2023-06-17T01:40:16.259Z,14.67
2023-06-17T01:42:48.973Z,14.64
2023-06-17T01:45:18.913Z,14.60
2023-06-17T01:47:48.367Z,14.58
2023-06-17T01:50:22.403Z,14.53
2023-06-17T01:52:52.757Z,14.50
2023-06-17T01:55:19.607Z,14.47
2023-06-17T01:57:55.463Z,14.42
2023-06-17T02:00:22.306Z,14.35
2023-06-17T02:02:51.147Z,14.34
2023-06-17T02:05:21.215Z,14.30
2023-06-17T02:07:50.911Z,14.25
2023-06-17T02:10:17.567Z,14.23
2023-06-17T02:12:47.862Z,14.24
2023-06-17T02:15:15.728Z,14.22
2023-06-17T02:17:47.266Z,14.16
2023-06-17T02:20:21.331Z,14.13
2023-06-17T02:22:50.870Z,14.16
2023-06-17T02:25:18.008Z,14.12
2023-06-17T02:27:47.347Z,14.04
2023-06-17T02:30:14.113Z,13.95
2023-06-17T02:32:40.769Z,13.86
2023-06-17T02:35:11.920Z,13.74
2023-06-17T02:37:42.219Z,13.73
2023-06-17T02:40:13.159Z,13.74
2023-06-17T02:42:40.721Z,13.69
2023-06-17T02:45:12.416Z,13.66
2023-06-17T02:47:42.306Z,13.56
2023-06-17T02:50:09.192Z,13.45
2023-06-17T02:52:43.773Z,13.39
2023-06-17T02:55:10.826Z,13.38
2023-06-17T02:57:41.509Z,13.37
2023-06-17T03:00:11.951Z,13.35
2023-06-17T03:02:40.941Z,13.30
2023-06-17T03:05:11.130Z,13.22
2023-06-17T03:07:49.004Z,13.21
2023-06-17T03:10:18.002Z,13.20
2023-06-17T03:12:50.236Z,13.20
2023-06-17T03:15:19.460Z,13.20
2023-06-17T03:17:48.064Z,13.16
2023-06-17T03:20:20.833Z,13.19
2023-06-17T03:22:48.589Z,13.15
2023-06-17T03:25:16.017Z,13.19
2023-06-17T03:27:46.657Z,13.23
2023-06-17T03:33:01.653Z,13.37
2023-06-17T03:35:31.050Z,13.32
2023-06-17T03:38:00.206Z,13.36
2023-06-17T03:40:26.675Z,13.36
2023-06-17T03:42:55.295Z,13.36
2023-06-17T03:48:07.036Z,13.53
2023-06-17T03:50:35.987Z,13.60
2023-06-17T03:53:02.393Z,13.72
2023-06-17T03:55:30.626Z,13.73
2023-06-17T03:58:01.253Z,13.77
2023-06-17T04:00:28.107Z,13.82
2023-06-17T04:02:58.837Z,13.87
2023-06-17T04:05:36.221Z,13.89
2023-06-17T04:08:07.308Z,13.91
2023-06-17T04:10:33.834Z,13.98
2023-06-17T04:13:08.503Z,14.06
2023-06-17T04:15:34.871Z,14.15
2023-06-17T04:18:07.037Z,14.16
2023-06-17T04:20:36.819Z,14.26
2023-06-17T04:23:04.798Z,14.52
2023-06-17T04:25:35.701Z,16.34
2023-06-17T04:28:02.668Z,19.10
2023-06-17T04:30:29.528Z,20.86
2023-06-17T04:33:01.912Z,21.57
2023-06-17T04:35:28.880Z,22.43
2023-06-17T04:37:58.457Z,23.11
2023-06-17T04:40:25.933Z,23.58
2023-06-17T04:42:53.031Z,24.25
2023-06-17T04:45:22.075Z,24.79
2023-06-17T04:47:51.536Z,25.01
2023-06-17T04:50:21.930Z,25.50
2023-06-17T04:52:52.999Z,25.92
2023-06-17T04:55:22.224Z,26.06
2023-06-17T04:57:49.212Z,26.35
2023-06-17T05:00:21.460Z,26.40
2023-06-17T05:02:51.538Z,26.67
2023-06-17T05:05:21.585Z,26.86
2023-06-17T05:07:55.670Z,27.47
2023-06-17T05:10:22.577Z,28.05
2023-06-17T05:12:57.901Z,28.43
2023-06-17T05:15:24.340Z,28.57
2023-06-17T05:17:51.163Z,28.92
2023-06-17T05:20:25.879Z,29.29
2023-06-17T05:22:52.333Z,29.69
2023-06-17T05:25:21.303Z,29.97
2023-06-17T05:27:50.236Z,30.46
2023-06-17T05:30:16.826Z,30.54
2023-06-17T05:32:46.011Z,30.76
2023-06-17T05:35:15.598Z,31.01
2023-06-17T05:37:42.017Z,31.05
2023-06-17T05:40:12.023Z,31.19
2023-06-17T05:42:41.599Z,31.70
2023-06-17T05:45:16.507Z,31.78
2023-06-17T05:47:43.000Z,32.00
2023-06-17T05:50:10.136Z,32.20
2023-06-17T05:52:38.909Z,32.65
2023-06-17T05:55:10.720Z,32.65
2023-06-17T06:00:24.155Z,32.71
2023-06-17T06:02:50.871Z,33.08
2023-06-17T06:05:17.388Z,33.04
2023-06-17T06:07:47.212Z,33.18
2023-06-17T06:10:16.989Z,33.42
2023-06-17T06:12:43.469Z,33.15
2023-06-17T06:15:12.749Z,32.85
2023-06-17T06:17:39.223Z,32.40
2023-06-17T06:20:06.301Z,31.20
2023-06-17T06:22:36.079Z,29.93
2023-06-17T06:25:02.559Z,28.87
2023-06-17T06:27:28.958Z,28.16
2023-06-17T07:21:49.859Z,24.26
2023-06-17T07:24:28.334Z,24.37
2023-06-17T07:26:54.725Z,24.45
2023-06-17T07:29:30.534Z,24.67
2023-06-17T07:31:56.977Z,24.60
2023-06-17T07:34:26.239Z,24.68
2023-06-17T07:36:55.916Z,24.45
2023-06-17T07:39:23.724Z,24.00
2023-06-17T07:41:50.465Z,24.05
2023-06-17T07:44:19.648Z,24.46
2023-06-17T07:46:48.702Z,24.25
2023-06-17T07:49:15.462Z,24.24
2023-06-17T07:51:41.910Z,24.38
2023-06-17T07:54:08.381Z,24.60
2023-06-17T07:59:20.953Z,24.39
2023-06-17T08:01:47.583Z,24.76
2023-06-17T08:04:14.069Z,25.08
2023-06-17T08:06:44.410Z,25.17
2023-06-17T08:09:10.985Z,25.29
2023-06-17T09:01:00.837Z,27.02
2023-06-17T09:03:42.397Z,26.75
2023-06-17T09:06:26.295Z,26.69
2023-06-17T09:09:02.299Z,26.72
2023-06-17T09:11:49.880Z,26.30
2023-06-17T09:14:26.615Z,26.64
2023-06-17T09:16:58.804Z,26.85
2023-06-17T09:19:31.164Z,26.73
2023-06-17T09:22:02.541Z,26.78
2023-06-17T09:24:32.269Z,26.84
2023-06-17T09:26:59.721Z,27.21
2023-06-17T09:29:34.191Z,27.16
2023-06-17T09:32:09.649Z,26.89
2023-06-17T09:34:50.163Z,26.77
2023-06-17T09:37:16.736Z,27.18
2023-06-17T09:39:48.237Z,27.45
2023-06-17T09:42:17.553Z,27.46
2023-06-17T09:44:47.723Z,26.94
2023-06-17T09:47:15.694Z,26.97
2023-06-17T09:49:46.809Z,26.73
2023-06-17T09:52:17.697Z,26.91
2023-06-17T09:54:47.359Z,27.02
2023-06-17T09:57:19.864Z,27.08
2023-06-17T09:59:58.688Z,27.45
2023-06-17T10:02:25.128Z,27.78
2023-06-17T10:04:51.813Z,27.90
2023-06-17T10:07:18.468Z,27.87
2023-06-17T10:09:54.427Z,27.93
2023-06-17T10:15:09.781Z,28.04
2023-06-17T10:17:40.855Z,28.08
2023-06-17T10:20:11.329Z,27.88
2023-06-17T10:22:41.141Z,28.11
2023-06-17T10:30:39.229Z,27.83
2023-06-17T10:33:05.656Z,27.81
2023-06-17T10:35:47.427Z,28.11
2023-06-17T10:38:30.237Z,28.08
2023-06-17T10:40:58.235Z,28.50
2023-06-17T10:43:29.356Z,28.65
2023-06-17T10:45:57.795Z,29.05
2023-06-17T10:48:34.397Z,29.24
2023-06-17T10:51:13.490Z,28.70
2023-06-17T10:53:49.777Z,28.68
2023-06-17T10:56:19.319Z,28.56
2023-06-17T10:58:52.424Z,28.50
2023-06-17T11:01:22.014Z,28.85
2023-06-17T11:03:56.025Z,28.83
2023-06-17T11:06:22.485Z,28.76
2023-06-17T11:08:48.885Z,28.94
2023-06-17T11:11:20.154Z,29.33
2023-06-17T11:13:48.513Z,29.66
2023-06-17T11:16:17.791Z,29.51
2023-06-17T11:18:52.107Z,29.07
2023-06-17T11:21:29.770Z,29.32
2023-06-17T11:23:56.338Z,29.12
2023-06-17T11:26:28.979Z,29.07
2023-06-17T11:28:59.451Z,29.35
2023-06-17T11:31:29.746Z,29.41
2023-06-17T11:34:00.503Z,29.91
2023-06-17T11:36:32.329Z,30.21
2023-06-17T11:39:02.148Z,29.94
2023-06-17T11:44:17.063Z,30.26
2023-06-17T11:46:43.980Z,30.23
2023-06-17T11:49:10.553Z,30.32
2023-06-17T11:51:48.690Z,30.48
2023-06-17T11:54:15.157Z,30.62
2023-06-17T11:56:42.792Z,30.46
2023-06-17T11:59:13.039Z,30.35
2023-06-17T12:01:44.898Z,30.61
2023-06-17T12:04:15.016Z,30.65
2023-06-17T12:06:47.806Z,30.30
2023-06-17T12:09:17.725Z,30.07
2023-06-17T12:14:28.692Z,29.73
2023-06-17T12:16:55.314Z,29.74
2023-06-17T12:19:26.038Z,29.53
2023-06-17T12:21:55.232Z,29.59
2023-06-17T12:24:24.757Z,29.75
2023-06-17T12:26:53.246Z,29.64
2023-06-17T12:29:26.561Z,29.59
2023-06-17T12:32:01.401Z,29.97
2023-06-17T12:34:30.566Z,29.77
2023-06-17T12:37:00.265Z,29.73
2023-06-17T12:39:26.667Z,29.75
2023-06-17T12:41:53.106Z,29.80
2023-06-17T12:44:19.532Z,29.70
2023-06-17T12:46:49.203Z,29.56
2023-06-17T12:49:18.704Z,29.76
2023-06-17T12:51:53.070Z,29.72
2023-06-17T12:54:19.512Z,29.77
2023-06-17T12:56:46.468Z,29.68
2023-06-17T12:59:16.002Z,29.66
2023-06-17T13:01:42.466Z,29.60
2023-06-17T13:04:08.971Z,29.58
2023-06-17T13:06:35.791Z,29.60
2023-06-17T13:09:02.582Z,29.87
2023-06-17T13:11:32.954Z,29.75
2023-06-17T13:13:59.665Z,29.74
2023-06-17T13:16:26.428Z,29.76
2023-06-17T13:18:57.356Z,29.88
2023-06-17T13:21:27.134Z,30.26
2023-06-17T13:23:56.689Z,30.28
2023-06-17T13:26:30.403Z,29.88
2023-06-17T13:29:02.280Z,29.85
2023-06-17T13:31:51.691Z,29.98
2023-06-17T13:34:21.578Z,29.98
2023-06-17T13:36:48.743Z,29.96
2023-06-17T13:39:32.461Z,30.00
2023-06-17T13:41:59.748Z,30.11
2023-06-17T13:44:30.651Z,30.35
2023-06-17T13:47:06.352Z,30.03
2023-06-17T13:49:33.412Z,29.81
2023-06-17T13:52:04.186Z,29.97
2023-06-17T13:54:30.620Z,30.27
2023-06-17T13:56:57.095Z,30.34
2023-06-17T13:59:31.592Z,30.27
2023-06-17T14:01:58.164Z,30.01
2023-06-17T14:04:25.691Z,30.00
2023-06-17T14:06:59.856Z,30.54
2023-06-17T14:09:30.614Z,30.54
2023-06-17T14:12:00.206Z,30.25
2023-06-17T14:14:26.628Z,29.84
2023-06-17T14:16:55.557Z,29.95
2023-06-17T14:19:25.034Z,30.17
2023-06-17T14:22:09.837Z,29.99
2023-06-17T14:24:46.734Z,30.31
2023-06-17T14:27:41.671Z,30.46
2023-06-17T14:30:13.011Z,30.36
2023-06-17T14:32:45.146Z,30.35
2023-06-17T14:35:14.282Z,30.49
2023-06-17T14:37:42.760Z,30.63
2023-06-17T14:40:17.402Z,30.75
2023-06-17T14:45:31.710Z,30.33
2023-06-17T14:47:58.326Z,30.32
2023-06-17T14:50:24.781Z,30.21
2023-06-17T14:52:59.466Z,30.21
2023-06-17T15:46:21.422Z,29.87
2023-06-17T15:48:54.680Z,29.79
2023-06-17T15:51:24.048Z,29.62
2023-06-17T15:53:52.154Z,29.25
2023-06-17T15:56:23.113Z,29.06
2023-06-17T15:58:53.007Z,29.02
2023-06-17T16:01:22.313Z,28.94
2023-06-17T16:03:48.860Z,29.04
2023-06-17T16:06:15.370Z,29.08
2023-06-17T16:08:46.426Z,28.98
2023-06-17T16:11:14.518Z,28.87
2023-06-17T16:13:47.562Z,28.95
2023-06-17T16:16:13.994Z,28.78
2023-06-17T16:18:43.620Z,28.82
2023-06-17T16:21:12.945Z,28.92
2023-06-17T16:23:46.901Z,28.92
2023-06-17T16:26:13.362Z,29.00
2023-06-17T16:28:40.787Z,28.97
2023-06-17T16:31:10.329Z,28.90
2023-06-17T16:33:39.646Z,28.63
2023-06-17T16:36:11.126Z,28.41
2023-06-17T16:38:40.887Z,28.38
2023-06-17T16:41:07.332Z,28.32
2023-06-17T16:43:42.939Z,28.51
2023-06-17T16:46:09.467Z,28.33
2023-06-17T16:48:38.977Z,28.04
2023-06-17T16:51:08.411Z,27.90
2023-06-17T16:53:35.604Z,27.96
2023-06-17T16:56:04.759Z,27.96
2023-06-17T16:58:31.507Z,27.87
2023-06-17T17:00:58.249Z,27.71
2023-06-17T17:03:33.612Z,27.60
2023-06-17T17:06:00.071Z,27.52
2023-06-17T17:11:12.264Z,27.46
2023-06-17T17:16:15.418Z,27.49
2023-06-17T17:18:41.882Z,27.41
2023-06-17T17:21:08.311Z,27.21
2023-06-17T17:23:35.091Z,27.16
2023-06-17T17:26:08.653Z,27.14
2023-06-17T17:31:18.566Z,27.11
2023-06-17T17:33:52.314Z,27.13
2023-06-17T17:36:23.978Z,27.05
2023-06-17T17:38:53.375Z,27.01
2023-06-17T17:41:20.311Z,26.96
2023-06-17T17:43:49.066Z,26.92
2023-06-17T17:46:15.485Z,26.82
2023-06-17T17:48:42.091Z,26.84
2023-06-17T17:53:49.489Z,26.78
2023-06-17T17:56:16.028Z,26.62
2023-06-17T17:58:42.530Z,26.65
2023-06-17T18:01:09.028Z,26.64
2023-06-17T18:03:35.625Z,26.63
2023-06-17T18:06:04.797Z,26.59
2023-06-17T18:08:31.233Z,26.48
2023-06-17T18:10:57.675Z,26.52
2023-06-17T18:13:24.726Z,26.37
2023-06-17T18:15:51.214Z,26.24
2023-06-17T18:18:17.672Z,26.20
2023-06-17T18:20:52.876Z,26.21
2023-06-17T18:23:19.302Z,26.16
2023-06-17T18:25:48.284Z,26.02
2023-06-17T18:28:18.318Z,25.89
2023-06-17T18:30:44.751Z,25.88
2023-06-17T18:33:11.210Z,25.85
2023-06-17T18:35:45.098Z,25.71
2023-06-17T18:38:22.573Z,25.65
2023-06-17T18:40:50.375Z,25.58
2023-06-17T18:43:26.388Z,25.49
2023-06-17T18:45:52.834Z,25.38
2023-06-17T18:48:21.848Z,25.35
2023-06-17T18:50:52.074Z,25.25
2023-06-17T18:53:23.270Z,25.22
2023-06-17T18:55:52.796Z,25.16
2023-06-17T18:58:19.237Z,25.11
2023-06-17T19:00:45.737Z,25.00
2023-06-17T19:03:19.802Z,24.92
2023-06-17T19:05:47.698Z,24.85
2023-06-17T19:08:14.263Z,24.78
2023-06-17T19:10:40.651Z,24.74
2023-06-17T19:13:07.005Z,24.65
2023-06-17T19:15:36.978Z,24.60
2023-06-17T19:18:06.631Z,24.55
2023-06-17T19:23:15.778Z,24.44
2023-06-17T19:25:43.228Z,24.40
2023-06-17T20:18:06.616Z,23.37
2023-06-17T20:20:36.083Z,23.29
2023-06-17T20:23:02.729Z,23.21
2023-06-17T20:28:10.893Z,23.10
2023-06-17T20:30:43.444Z,23.05
2023-06-17T20:33:09.968Z,23.00
2023-06-17T20:38:19.364Z,22.90
2023-06-17T20:40:49.282Z,22.88
2023-06-17T20:43:16.286Z,22.83
2023-06-17T20:45:45.752Z,22.78
2023-06-17T20:48:12.189Z,22.69
2023-06-17T20:50:38.617Z,22.66
2023-06-17T20:53:13.227Z,22.63
2023-06-17T20:55:39.698Z,22.59
2023-06-17T20:58:12.084Z,22.54
2023-06-17T21:00:38.716Z,22.52
2023-06-17T21:03:05.548Z,22.49
2023-06-17T21:05:36.549Z,22.48
2023-06-17T21:08:06.809Z,22.46
2023-06-17T21:10:35.818Z,22.42
2023-06-17T21:13:05.169Z,22.38
2023-06-17T21:15:31.640Z,22.34
2023-06-17T21:17:58.870Z,22.27
2023-06-17T21:20:28.878Z,22.25
2023-06-17T21:22:56.305Z,22.18
2023-06-17T21:25:23.337Z,22.16
2023-06-17T21:27:52.851Z,22.11
2023-06-17T21:30:19.297Z,22.03
2023-06-17T21:32:49.368Z,21.99
2023-06-17T21:35:18.908Z,22.01
2023-06-17T21:37:52.906Z,22.00
2023-06-17T21:40:24.079Z,21.96
2023-06-17T21:42:53.222Z,21.92
2023-06-17T21:45:22.852Z,21.90
2023-06-17T21:47:49.418Z,21.87
2023-06-17T21:50:19.604Z,21.88
2023-06-17T21:52:46.337Z,21.81
2023-06-17T22:46:33.381Z,21.62
2023-06-17T22:49:02.404Z,21.57
2023-06-17T22:51:32.061Z,21.55
2023-06-17T22:54:04.668Z,21.55
2023-06-17T22:56:33.904Z,21.52
2023-06-17T23:01:40.702Z,21.45
2023-06-17T23:04:10.340Z,21.37
2023-06-17T23:06:39.643Z,21.37
2023-06-17T23:09:10.933Z,21.32
