createdAt,value
2018-11-25T05:43:29.982Z,73.87
2018-11-25T05:44:07.872Z,73.67
2018-11-25T05:44:45.784Z,74.30
2018-11-25T05:45:24.096Z,74.30
2018-11-25T05:46:01.919Z,74.68
2018-11-25T05:46:39.719Z,74.01
2018-11-25T05:47:17.597Z,74.01
2018-11-25T05:47:55.706Z,74.85
2018-11-25T05:48:33.472Z,74.85
2018-11-25T05:49:11.282Z,74.75
2018-11-25T05:49:49.173Z,75.03
2018-11-25T05:50:26.874Z,75.16
2018-11-25T05:51:04.630Z,74.94
2018-11-25T05:51:42.582Z,74.58
2018-11-25T05:52:20.548Z,75.04
2018-11-25T05:52:58.426Z,74.95
2018-11-25T05:53:36.378Z,74.83
2018-11-25T05:54:14.749Z,74.49
2018-11-25T05:54:52.606Z,74.00
2018-11-25T05:55:30.548Z,74.04
2018-11-25T05:56:08.511Z,73.71
2018-11-25T05:56:46.437Z,73.57
2018-11-25T05:57:24.388Z,73.66
2018-11-25T05:58:02.214Z,73.41
2018-11-25T05:58:40.140Z,72.99
2018-11-25T05:59:17.795Z,72.69
2018-11-25T05:59:55.649Z,72.72
2018-11-25T06:00:36.378Z,72.44
2018-11-25T06:01:14.110Z,72.07
2018-11-25T06:01:51.921Z,71.99
2018-11-25T06:02:29.845Z,72.21
2018-11-25T06:03:07.593Z,72.26
2018-11-25T06:03:45.430Z,72.21
2018-11-25T06:04:23.311Z,71.78
2018-11-25T06:05:01.063Z,71.60
2018-11-25T06:05:38.728Z,71.68
2018-11-25T06:06:16.402Z,71.80
2018-11-25T06:06:54.099Z,71.74
2018-11-25T06:07:31.985Z,71.61
2018-11-25T06:08:09.797Z,71.59
2018-11-25T06:08:47.491Z,71.51
2018-11-25T06:09:25.551Z,71.49
2018-11-25T06:10:03.159Z,71.44
2018-11-25T06:10:40.868Z,71.23
2018-11-25T06:11:18.731Z,70.97
2018-11-25T06:11:56.499Z,70.80
2018-11-25T06:12:34.234Z,70.62
2018-11-25T06:13:12.073Z,70.43
2018-11-25T06:13:49.946Z,70.51
2018-11-25T06:14:27.962Z,70.71
2018-11-25T06:15:05.885Z,70.90
2018-11-25T06:15:43.631Z,71.25
2018-11-25T06:16:21.326Z,71.45
2018-11-25T06:16:59.249Z,71.64
2018-11-25T06:17:37.161Z,71.64
2018-11-25T06:18:14.796Z,71.75
2018-11-25T06:18:52.649Z,72.04
2018-11-25T06:19:30.537Z,72.11
2018-11-25T06:20:09.361Z,72.12
2018-11-25T06:20:47.194Z,71.56
2018-11-25T06:21:24.938Z,71.22
2018-11-25T06:22:02.685Z,71.09
2018-11-25T06:22:40.597Z,71.02
2018-11-25T06:23:18.429Z,71.18
2018-11-25T06:23:56.404Z,71.20
2018-11-25T06:24:34.260Z,71.30
2018-11-25T06:25:13.447Z,71.26
2018-11-25T06:25:51.381Z,71.23
2018-11-25T06:26:29.164Z,71.12
2018-11-25T06:27:06.930Z,70.81
2018-11-25T06:27:44.840Z,70.53
2018-11-25T06:28:22.746Z,70.39
2018-11-25T06:29:00.550Z,70.26
2018-11-25T06:29:38.362Z,70.04
2018-11-25T06:30:24.038Z,69.93
2018-11-25T06:31:02.118Z,70.06
2018-11-25T06:31:39.886Z,69.83
2018-11-25T06:32:17.599Z,69.73
2018-11-25T06:32:55.295Z,69.64
2018-11-25T06:33:33.245Z,69.49
2018-11-25T06:34:10.906Z,69.33
2018-11-25T06:34:48.593Z,68.70
2018-11-25T06:35:26.555Z,68.18
2018-11-25T06:36:04.375Z,68.09
2018-11-25T06:36:42.079Z,67.57
2018-11-25T06:37:19.953Z,67.51
2018-11-25T06:37:57.692Z,67.49
2018-11-25T06:38:35.387Z,67.51
2018-11-25T06:39:13.466Z,67.52
2018-11-25T06:39:51.208Z,67.44
2018-11-25T06:40:28.989Z,67.32
2018-11-25T06:41:06.750Z,67.11
2018-11-25T06:41:44.484Z,66.94
2018-11-25T06:42:22.215Z,66.86
2018-11-25T06:43:00.189Z,66.53
2018-11-25T06:43:38.109Z,66.20
2018-11-25T06:44:15.858Z,65.91
2018-11-25T06:44:53.605Z,65.58
2018-11-25T06:45:32.602Z,65.39
2018-11-25T06:46:12.782Z,65.13
2018-11-25T06:46:50.455Z,64.87
2018-11-25T06:47:28.346Z,64.65
2018-11-25T06:48:06.317Z,64.47
2018-11-25T06:48:44.176Z,64.11
2018-11-25T06:49:22.028Z,64.22
2018-11-25T06:50:10.666Z,64.31
2018-11-25T06:50:58.780Z,64.33
2018-11-25T06:51:37.836Z,64.35
2018-11-25T06:52:15.742Z,64.26
2018-11-25T06:52:53.670Z,64.29
2018-11-25T06:53:31.402Z,64.29
2018-11-25T06:54:09.351Z,64.36
2018-11-25T06:54:47.330Z,63.51
2018-11-25T06:55:25.119Z,62.93
2018-11-25T06:56:02.900Z,62.66
2018-11-25T06:56:40.692Z,62.21
2018-11-25T06:57:18.597Z,61.72
2018-11-25T06:57:56.487Z,60.63
2018-11-25T06:58:34.431Z,59.62
2018-11-25T06:59:12.382Z,59.29
2018-11-25T06:59:50.251Z,59.18
2018-11-25T07:00:28.678Z,59.34
2018-11-25T07:01:06.444Z,59.71
2018-11-25T07:01:44.322Z,60.02
2018-11-25T07:02:22.298Z,60.18
2018-11-25T07:03:00.075Z,58.45
2018-11-25T07:03:37.972Z,58.52
2018-11-25T07:04:15.742Z,58.13
2018-11-25T07:04:53.450Z,57.76
2018-11-25T07:05:31.132Z,57.29
2018-11-25T07:06:09.074Z,56.63
2018-11-25T07:06:46.804Z,56.42
2018-11-25T07:07:24.615Z,55.92
2018-11-25T07:08:02.494Z,56.11
2018-11-25T07:08:40.424Z,55.68
2018-11-25T07:09:18.203Z,55.61
2018-11-25T07:09:56.013Z,55.32
2018-11-25T07:10:36.567Z,55.20
2018-11-25T07:11:12.599Z,55.34
2018-11-25T07:11:50.548Z,56.04
2018-11-25T07:12:28.650Z,56.48
2018-11-25T07:13:06.527Z,56.30
2018-11-25T07:13:44.627Z,56.30
2018-11-25T07:14:25.099Z,56.37
2018-11-25T07:15:03.026Z,56.12
2018-11-25T07:15:41.354Z,56.27
2018-11-25T07:16:19.411Z,56.33
2018-11-25T07:17:04.564Z,56.30
2018-11-25T07:17:45.500Z,55.99
2018-11-25T07:18:26.472Z,56.00
2018-11-25T07:19:04.329Z,56.23
2018-11-25T07:19:42.374Z,56.55
2018-11-25T07:20:26.354Z,56.78
2018-11-25T07:21:04.463Z,56.63
2018-11-25T07:21:43.406Z,56.65
2018-11-25T07:22:21.269Z,56.71
2018-11-25T07:22:59.137Z,56.79
2018-11-25T07:23:36.943Z,56.90
2018-11-25T07:24:14.995Z,56.87
2018-11-25T07:24:52.692Z,56.86
2018-11-25T07:25:30.590Z,56.82
2018-11-25T07:26:08.333Z,56.86
2018-11-25T07:26:46.144Z,56.47
2018-11-25T07:27:23.896Z,56.11
2018-11-25T07:28:17.585Z,56.25
2018-11-25T07:28:40.479Z,56.54
2018-11-25T07:29:18.529Z,56.79
2018-11-25T07:29:56.251Z,56.67
2018-11-25T07:30:33.936Z,56.46
2018-11-25T07:31:11.684Z,56.09
2018-11-25T07:31:49.426Z,56.04
2018-11-25T07:32:27.298Z,56.06
2018-11-25T07:33:05.273Z,56.20
2018-11-25T07:33:43.126Z,56.21
2018-11-25T07:34:21.059Z,56.53
2018-11-25T07:34:59.004Z,56.65
2018-11-25T07:35:36.722Z,56.75
2018-11-25T07:36:14.516Z,57.30
2018-11-25T07:36:52.375Z,57.38
2018-11-25T07:37:30.260Z,57.02
2018-11-25T07:38:08.358Z,57.34
2018-11-25T07:38:46.222Z,57.28
2018-11-25T07:39:24.221Z,56.88
2018-11-25T07:40:02.220Z,56.53
2018-11-25T07:40:40.018Z,56.48
2018-11-25T07:41:17.911Z,56.47
2018-11-25T07:41:55.815Z,56.43
2018-11-25T07:42:33.578Z,56.61
2018-11-25T07:43:11.248Z,56.80
2018-11-25T07:43:48.977Z,57.17
2018-11-25T07:44:26.935Z,57.30
2018-11-25T07:45:04.928Z,57.55
2018-11-25T07:45:52.542Z,57.85
2018-11-25T07:46:45.179Z,58.58
2018-11-25T07:47:25.760Z,58.28
2018-11-25T07:48:03.652Z,58.16
2018-11-25T07:48:41.784Z,58.33
2018-11-25T07:49:19.491Z,58.71
2018-11-25T07:49:57.296Z,59.04
2018-11-25T07:50:35.279Z,59.51
2018-11-25T07:51:13.283Z,59.49
2018-11-25T07:51:51.147Z,59.20
2018-11-25T07:52:29.318Z,58.68
2018-11-25T07:53:07.022Z,58.45
2018-11-25T07:53:44.809Z,58.54
2018-11-25T07:54:22.815Z,59.09
2018-11-25T07:55:02.970Z,59.39
2018-11-25T07:55:40.876Z,59.63
2018-11-25T07:56:18.629Z,59.76
2018-11-25T07:56:56.570Z,60.51
2018-11-25T07:57:34.224Z,60.46
2018-11-25T07:58:12.046Z,60.27
2018-11-25T07:58:49.913Z,60.42
2018-11-25T07:59:27.629Z,60.63
2018-11-25T08:00:05.895Z,61.09
2018-11-25T08:00:43.938Z,61.23
2018-11-25T08:01:21.772Z,61.42
2018-11-25T08:01:59.539Z,61.60
2018-11-25T08:02:41.688Z,61.46
2018-11-25T08:03:16.045Z,61.08
2018-11-25T08:03:53.849Z,60.57
2018-11-25T08:04:31.813Z,60.37
2018-11-25T08:05:10.864Z,60.54
2018-11-25T08:05:48.767Z,60.53
2018-11-25T08:06:28.825Z,60.07
2018-11-25T08:07:07.102Z,59.44
2018-11-25T08:07:44.794Z,59.13
2018-11-25T08:08:22.615Z,59.00
2018-11-25T08:09:01.140Z,58.70
2018-11-25T08:09:38.991Z,58.28
2018-11-25T08:10:18.572Z,58.18
2018-11-25T08:10:56.499Z,57.83
2018-11-25T08:11:34.360Z,57.42
2018-11-25T08:12:15.209Z,57.65
2018-11-25T08:12:53.146Z,57.83
2018-11-25T08:13:31.668Z,58.17
2018-11-25T08:14:09.704Z,58.40
2018-11-25T08:14:47.546Z,58.28
2018-11-25T08:15:25.529Z,58.18
2018-11-25T08:16:03.421Z,58.24
2018-11-25T08:16:44.010Z,58.91
2018-11-25T08:17:20.011Z,58.75
2018-11-25T08:17:58.124Z,58.81
2018-11-25T08:18:35.867Z,58.85
2018-11-25T08:19:13.580Z,59.03
2018-11-25T08:19:51.371Z,58.82
2018-11-25T08:20:29.249Z,58.77
2018-11-25T08:21:07.137Z,58.76
2018-11-25T08:21:45.024Z,58.30
2018-11-25T08:22:22.770Z,57.85
2018-11-25T08:23:00.630Z,57.61
2018-11-25T08:23:38.331Z,57.56
2018-11-25T08:24:16.067Z,57.74
2018-11-25T08:24:53.929Z,57.83
2018-11-25T08:25:31.855Z,57.91
2018-11-25T08:26:09.939Z,58.08
2018-11-25T08:26:47.743Z,58.53
2018-11-25T08:27:25.943Z,58.47
2018-11-25T08:28:03.883Z,57.99
2018-11-25T08:28:41.607Z,57.82
2018-11-25T08:29:19.303Z,57.47
2018-11-25T08:29:57.078Z,57.46
2018-11-25T08:30:35.053Z,57.59
2018-11-25T08:31:12.812Z,58.09
2018-11-25T08:31:50.740Z,58.06
2018-11-25T08:32:28.728Z,58.26
2018-11-25T08:33:06.552Z,58.40
2018-11-25T08:33:44.293Z,58.42
2018-11-25T08:34:22.036Z,58.28
2018-11-25T08:35:00.061Z,58.31
2018-11-25T08:35:37.881Z,58.49
2018-11-25T08:36:15.644Z,58.55
2018-11-25T08:36:53.350Z,58.58
2018-11-25T08:37:31.232Z,58.65
2018-11-25T08:38:09.171Z,58.61
2018-11-25T08:38:46.934Z,58.82
2018-11-25T08:39:24.593Z,59.02
2018-11-25T08:40:02.421Z,58.98
2018-11-25T08:40:40.290Z,57.56
2018-11-25T08:41:18.082Z,56.95
2018-11-25T08:41:55.739Z,56.74
2018-11-25T08:42:33.474Z,56.43
2018-11-25T08:43:11.167Z,56.21
2018-11-25T08:43:49.073Z,56.06
2018-11-25T08:44:27.058Z,55.80
2018-11-25T08:45:04.931Z,55.15
2018-11-25T08:45:42.891Z,55.01
2018-11-25T08:46:20.815Z,55.01
2018-11-25T08:46:58.577Z,55.14
2018-11-25T08:47:36.382Z,55.45
2018-11-25T08:48:14.201Z,55.56
2018-11-25T08:48:51.980Z,55.64
2018-11-25T08:49:29.720Z,55.65
2018-11-25T08:50:08.646Z,55.66
2018-11-25T08:50:46.362Z,55.60
2018-11-25T08:51:24.098Z,55.75
2018-11-25T08:52:01.965Z,56.17
2018-11-25T08:52:39.677Z,56.21
2018-11-25T08:53:17.412Z,56.31
2018-11-25T08:53:55.245Z,56.43
2018-11-25T08:54:32.931Z,56.62
2018-11-25T08:55:12.667Z,57.12
2018-11-25T08:55:50.441Z,57.13
2018-11-25T08:56:28.271Z,57.34
2018-11-25T08:57:06.202Z,57.46
2018-11-25T08:57:44.051Z,57.82
2018-11-25T08:58:21.953Z,58.05
2018-11-25T08:58:59.738Z,58.38
2018-11-25T08:59:37.623Z,58.71
2018-11-25T09:00:27.056Z,58.87
2018-11-25T09:01:04.093Z,58.91
2018-11-25T09:01:41.858Z,59.30
2018-11-25T09:02:19.585Z,59.46
2018-11-25T09:03:00.954Z,59.57
2018-11-25T09:03:38.896Z,60.03
2018-11-25T09:04:16.612Z,60.20
2018-11-25T09:04:54.576Z,60.62
2018-11-25T09:05:32.377Z,60.85
2018-11-25T09:06:10.365Z,61.11
2018-11-25T09:06:48.061Z,61.53
2018-11-25T09:07:26.009Z,61.79
2018-11-25T09:08:03.779Z,62.42
2018-11-25T09:08:41.568Z,63.27
2018-11-25T09:09:19.561Z,63.54
2018-11-25T09:09:57.452Z,63.44
2018-11-25T09:10:35.364Z,63.65
2018-11-25T09:11:13.071Z,64.01
2018-11-25T09:11:50.989Z,64.27
2018-11-25T09:12:28.791Z,64.12
2018-11-25T09:13:06.569Z,64.06
2018-11-25T09:13:44.433Z,63.96
2018-11-25T09:14:22.271Z,64.33
2018-11-25T09:14:59.913Z,64.48
2018-11-25T09:15:37.595Z,64.69
2018-11-25T09:16:15.421Z,65.35
2018-11-25T09:16:53.103Z,65.59
2018-11-25T09:17:30.896Z,65.71
2018-11-25T09:18:08.662Z,65.83
2018-11-25T09:18:46.400Z,65.89
2018-11-25T09:19:24.146Z,65.95
2018-11-25T09:20:01.882Z,66.10
2018-11-25T09:20:39.643Z,66.17
2018-11-25T09:21:17.574Z,66.46
2018-11-25T09:21:55.268Z,66.40
2018-11-25T09:22:33.089Z,66.30
2018-11-25T09:23:10.784Z,66.12
2018-11-25T09:23:48.712Z,66.19
2018-11-25T09:24:26.715Z,66.37
2018-11-25T09:25:04.454Z,66.50
2018-11-25T09:25:42.187Z,66.75
2018-11-25T09:26:20.025Z,67.19
2018-11-25T09:26:57.937Z,67.11
2018-11-25T09:27:35.683Z,66.93
2018-11-25T09:28:13.394Z,66.38
2018-11-25T09:28:52.239Z,66.20
2018-11-25T09:29:29.909Z,66.62
2018-11-25T09:30:10.291Z,66.84
2018-11-25T09:30:48.196Z,67.13
2018-11-25T09:31:26.341Z,67.67
2018-11-25T09:32:04.061Z,67.54
2018-11-25T09:32:41.918Z,67.57
2018-11-25T09:33:19.613Z,67.60
2018-11-25T09:33:57.467Z,67.67
2018-11-25T09:34:39.823Z,68.41
2018-11-25T09:35:16.576Z,68.82
2018-11-25T09:35:54.498Z,68.94
2018-11-25T09:36:34.921Z,69.11
2018-11-25T09:37:12.643Z,69.68
2018-11-25T09:37:50.521Z,70.03
2018-11-25T09:38:28.317Z,70.21
2018-11-25T09:39:08.825Z,70.29
2018-11-25T09:39:46.669Z,70.42
2018-11-25T09:40:31.425Z,70.42
2018-11-25T09:41:11.543Z,70.62
2018-11-25T09:41:49.525Z,71.07
2018-11-25T09:42:27.403Z,71.58
2018-11-25T09:43:05.154Z,72.11
2018-11-25T09:43:43.175Z,72.29
2018-11-25T09:44:20.992Z,72.80
2018-11-25T09:44:58.684Z,73.36
2018-11-25T09:45:36.616Z,73.45
2018-11-25T09:46:14.540Z,73.50
2018-11-25T09:46:52.746Z,73.59
2018-11-25T09:47:30.587Z,73.85
2018-11-25T09:48:08.653Z,74.24
2018-11-25T09:48:47.164Z,74.41
2018-11-25T09:49:24.956Z,74.39
2018-11-25T09:50:02.840Z,74.62
2018-11-25T09:50:40.621Z,74.88
2018-11-25T09:51:18.510Z,74.88
2018-11-25T09:51:58.601Z,74.62
2018-11-25T09:52:36.457Z,74.66
2018-11-25T09:53:14.266Z,74.73
2018-11-25T09:53:52.324Z,74.78
2018-11-25T09:54:30.173Z,74.87
2018-11-25T09:55:09.206Z,74.96
2018-11-25T09:55:47.053Z,74.95
2018-11-25T09:56:27.738Z,75.00
2018-11-25T09:57:05.654Z,74.91
2018-11-25T09:57:43.908Z,74.91
2018-11-25T09:58:25.437Z,74.98
2018-11-25T09:59:00.187Z,74.98
2018-11-25T09:59:37.931Z,74.87
2018-11-25T10:00:19.813Z,74.79
2018-11-25T10:00:57.629Z,75.09
2018-11-25T10:01:35.376Z,74.89
2018-11-25T10:02:13.429Z,75.04
2018-11-25T10:02:51.875Z,75.04
2018-11-25T10:03:29.923Z,75.11
2018-11-25T10:04:08.191Z,75.17
2018-11-25T10:04:46.222Z,75.07
2018-11-25T10:05:27.391Z,75.40
2018-11-25T10:06:05.750Z,75.86
2018-11-25T10:06:44.895Z,76.32
2018-11-25T10:07:22.762Z,76.32
2018-11-25T10:08:00.542Z,76.04
2018-11-25T10:08:38.438Z,76.04
2018-11-25T10:09:16.185Z,76.29
2018-11-25T10:09:55.038Z,76.29
2018-11-25T10:10:35.573Z,76.73
2018-11-25T10:11:13.462Z,75.98
2018-11-25T10:11:51.189Z,76.31
2018-11-25T10:12:34.813Z,75.98
2018-11-25T10:13:12.610Z,76.37
2018-11-25T10:13:50.376Z,76.37
2018-11-25T10:14:28.275Z,76.27
2018-11-25T10:15:06.138Z,76.31
2018-11-25T10:15:44.095Z,76.95
2018-11-25T10:16:21.860Z,76.95
2018-11-25T10:16:59.670Z,76.44
2018-11-25T10:17:37.587Z,75.76
2018-11-25T10:18:15.299Z,76.50
2018-11-25T10:18:55.733Z,76.50
2018-11-25T10:19:33.607Z,76.53
2018-11-25T10:20:21.640Z,76.53
2018-11-25T10:21:00.180Z,76.60
2018-11-25T10:21:38.182Z,76.60
2018-11-25T10:22:19.735Z,77.06
2018-11-25T10:22:59.279Z,76.75
2018-11-25T10:23:37.881Z,76.75
2018-11-25T10:24:15.674Z,77.46
2018-11-25T10:24:53.664Z,77.83
2018-11-25T10:25:33.478Z,76.99
2018-11-25T10:26:10.142Z,76.99
2018-11-25T10:26:48.594Z,76.82
2018-11-25T10:27:28.627Z,76.82
2018-11-25T10:28:06.770Z,77.43
2018-11-25T10:28:44.669Z,76.96
2018-11-25T10:29:22.510Z,76.96
2018-11-25T10:30:03.840Z,77.40
2018-11-25T10:30:41.595Z,77.21
2018-11-25T10:31:19.356Z,77.27
2018-11-25T10:31:57.297Z,76.89
2018-11-25T10:32:35.230Z,77.02
2018-11-25T10:33:14.078Z,77.02
2018-11-25T10:33:51.882Z,76.49
2018-11-25T10:34:29.678Z,76.49
2018-11-25T10:35:08.057Z,76.39
2018-11-25T10:35:49.091Z,76.39
2018-11-25T10:36:26.870Z,76.66
2018-11-25T10:37:04.755Z,76.71
2018-11-25T10:37:42.641Z,76.55
2018-11-25T10:38:20.332Z,76.72
2018-11-25T10:38:58.236Z,76.72
2018-11-25T10:39:36.061Z,76.68
2018-11-25T10:40:23.782Z,76.74
2018-11-25T10:41:02.290Z,76.54
2018-11-25T10:41:42.553Z,76.52
2018-11-25T10:42:22.802Z,76.16
2018-11-25T10:43:00.494Z,76.16
2018-11-25T10:43:38.191Z,76.43
2018-11-25T10:44:16.076Z,77.33
2018-11-25T10:44:53.988Z,77.33
2018-11-25T10:45:32.113Z,76.86
2018-11-25T10:46:10.016Z,76.86
2018-11-25T10:46:47.956Z,76.85
2018-11-25T10:47:25.721Z,76.45
2018-11-25T10:48:03.514Z,76.45
2018-11-25T10:48:43.855Z,76.73
2018-11-25T10:49:26.671Z,77.78
2018-11-25T10:50:05.161Z,77.78
2018-11-25T10:50:43.010Z,77.77
2018-11-25T10:51:20.998Z,77.77
2018-11-25T10:51:58.887Z,77.82
2018-11-25T10:52:36.674Z,77.75
2018-11-25T10:53:14.431Z,77.22
2018-11-25T10:53:52.505Z,77.38
2018-11-25T10:54:32.241Z,77.29
2018-11-25T10:55:11.510Z,76.94
2018-11-25T10:55:49.430Z,76.94
2018-11-25T10:56:27.237Z,77.71
2018-11-25T10:57:04.970Z,77.71
2018-11-25T10:57:45.811Z,77.71
2018-11-25T10:58:23.646Z,77.71
2018-11-25T10:59:04.438Z,76.94
2018-11-25T10:59:42.381Z,76.90
2018-11-25T11:01:15.294Z,77.20
2018-11-25T11:02:12.998Z,76.88
2018-11-25T11:03:09.097Z,76.88
2018-11-25T11:03:59.798Z,77.06
2018-11-25T11:04:53.943Z,77.12
2018-11-25T11:05:48.519Z,76.83
2018-11-25T11:06:43.494Z,76.43
2018-11-25T11:07:42.135Z,76.32
2018-11-25T11:08:20.011Z,75.79
2018-11-25T11:08:58.304Z,75.88
2018-11-25T11:09:36.773Z,75.81
2018-11-25T11:10:14.725Z,75.73
2018-11-25T11:10:54.041Z,75.67
2018-11-25T11:11:31.964Z,75.75
2018-11-25T11:12:10.047Z,75.99
2018-11-25T11:12:53.522Z,75.99
2018-11-25T11:13:31.482Z,76.20
2018-11-25T11:14:09.132Z,76.25
2018-11-25T11:14:46.916Z,76.31
2018-11-25T11:15:25.102Z,76.36
2018-11-25T11:16:03.040Z,76.41
2018-11-25T11:16:41.280Z,76.45
2018-11-25T11:17:22.190Z,76.51
2018-11-25T11:18:00.035Z,76.28
2018-11-25T11:18:37.936Z,76.28
2018-11-25T11:19:16.498Z,76.89
2018-11-25T11:19:54.396Z,76.89
2018-11-25T11:20:32.301Z,77.53
2018-11-25T11:21:10.432Z,77.71
2018-11-25T11:21:48.458Z,77.71
2018-11-25T11:22:26.310Z,77.62
2018-11-25T11:23:04.223Z,77.55
2018-11-25T11:23:42.070Z,77.57
2018-11-25T11:24:20.390Z,77.50
2018-11-25T11:24:58.127Z,77.48
2018-11-25T11:25:35.969Z,78.00
2018-11-25T11:26:32.193Z,77.72
2018-11-25T11:27:10.281Z,77.72
2018-11-25T11:27:48.320Z,77.25
2018-11-25T11:28:26.165Z,77.13
2018-11-25T11:29:03.906Z,77.99
2018-11-25T11:29:41.784Z,77.99
2018-11-25T11:30:19.643Z,77.39
2018-11-25T11:30:57.343Z,77.39
2018-11-25T11:31:35.013Z,77.56
2018-11-25T11:32:12.879Z,77.57
2018-11-25T11:32:52.285Z,77.56
2018-11-25T11:33:30.142Z,77.41
2018-11-25T11:34:08.098Z,77.39
2018-11-25T11:34:45.837Z,76.55
2018-11-25T11:35:23.588Z,76.55
2018-11-25T11:36:01.578Z,76.71
2018-11-25T11:36:39.433Z,76.71
2018-11-25T11:37:17.449Z,77.16
2018-11-25T11:37:55.343Z,77.23
2018-11-25T11:38:33.201Z,77.24
2018-11-25T11:39:13.148Z,77.35
2018-11-25T11:39:51.071Z,77.37
2018-11-25T11:40:28.875Z,77.40
2018-11-25T11:41:09.078Z,77.37
2018-11-25T11:41:46.892Z,76.99
2018-11-25T11:42:28.688Z,76.99
2018-11-25T11:43:03.494Z,77.21
2018-11-25T11:43:41.239Z,76.93
2018-11-25T11:44:19.109Z,76.93
2018-11-25T11:44:57.014Z,77.39
2018-11-25T11:45:34.870Z,77.39
2018-11-25T11:46:12.741Z,77.01
2018-11-25T11:46:51.148Z,76.36
2018-11-25T11:47:28.893Z,76.36
2018-11-25T11:48:06.872Z,76.74
2018-11-25T11:48:44.769Z,76.66
2018-11-25T11:49:22.473Z,76.63
2018-11-25T11:50:00.249Z,76.63
2018-11-25T11:50:38.028Z,76.67
2018-11-25T11:51:15.701Z,76.74
2018-11-25T11:51:53.560Z,76.80
2018-11-25T11:52:31.293Z,76.81
2018-11-25T11:53:09.482Z,76.89
2018-11-25T11:53:47.761Z,76.36
2018-11-25T11:54:25.640Z,76.36
2018-11-25T11:55:03.568Z,76.91
2018-11-25T11:55:41.225Z,76.89
2018-11-25T11:56:19.061Z,76.86
2018-11-25T11:56:56.829Z,76.84
2018-11-25T11:57:34.657Z,76.23
2018-11-25T11:58:15.067Z,77.29
2018-11-25T11:58:52.823Z,77.29
2018-11-25T11:59:30.768Z,76.64
2018-11-25T12:00:13.243Z,76.64
2018-11-25T12:00:51.092Z,76.02
2018-11-25T12:01:28.793Z,76.80
2018-11-25T12:02:06.601Z,76.80
2018-11-25T12:02:44.465Z,76.78
2018-11-25T12:03:26.469Z,76.83
2018-11-25T12:04:00.912Z,76.69
2018-11-25T12:04:38.771Z,76.92
2018-11-25T12:05:16.477Z,77.08
2018-11-25T12:05:54.350Z,77.08
2018-11-25T12:06:32.065Z,77.84
2018-11-25T12:07:10.071Z,77.84
2018-11-25T12:07:47.868Z,77.27
2018-11-25T12:08:28.520Z,77.34
2018-11-25T12:09:06.736Z,77.84
2018-11-25T12:09:44.688Z,77.84
2018-11-25T12:10:22.781Z,77.53
2018-11-25T12:11:00.559Z,77.57
2018-11-25T12:11:38.511Z,77.60
2018-11-25T12:12:16.308Z,77.55
2018-11-25T12:12:54.176Z,77.70
2018-11-25T12:13:32.026Z,77.70
2018-11-25T12:14:10.008Z,77.46
2018-11-25T12:14:50.209Z,77.39
2018-11-25T12:15:31.188Z,77.37
2018-11-25T12:16:08.851Z,77.37
2018-11-25T12:16:46.675Z,77.35
2018-11-25T12:17:24.597Z,77.32
2018-11-25T12:18:02.587Z,77.33
2018-11-25T12:18:40.443Z,77.27
2018-11-25T12:19:18.133Z,77.31
2018-11-25T12:19:56.065Z,76.48
2018-11-25T12:20:34.759Z,76.48
2018-11-25T12:21:12.671Z,77.41
2018-11-25T12:21:57.792Z,77.42
2018-11-25T12:22:29.194Z,77.47
2018-11-25T12:23:07.293Z,77.50
2018-11-25T12:23:45.297Z,77.46
2018-11-25T12:24:23.074Z,77.37
2018-11-25T12:25:00.804Z,77.30
2018-11-25T12:25:38.589Z,77.29
2018-11-25T12:26:16.507Z,77.31
2018-11-25T12:26:54.275Z,77.40
2018-11-25T12:27:32.134Z,77.45
2018-11-25T12:28:10.720Z,77.67
2018-11-25T12:28:48.625Z,77.67
2018-11-25T12:29:26.442Z,77.35
2018-11-25T12:30:04.283Z,77.37
2018-11-25T12:30:42.154Z,77.37
2018-11-25T12:31:21.424Z,77.44
2018-11-25T12:31:59.457Z,77.47
2018-11-25T12:32:37.395Z,77.54
2018-11-25T12:33:15.170Z,77.59
2018-11-25T12:33:52.996Z,77.67
2018-11-25T12:34:30.716Z,77.73
2018-11-25T12:35:08.821Z,77.97
2018-11-25T12:35:46.484Z,78.06
2018-11-25T12:36:24.348Z,78.13
2018-11-25T12:37:02.710Z,78.01
2018-11-25T12:37:40.663Z,78.01
2018-11-25T12:38:18.394Z,78.23
2018-11-25T12:38:56.276Z,78.26
2018-11-25T12:39:34.029Z,78.28
2018-11-25T12:40:14.391Z,78.29
2018-11-25T12:40:52.310Z,78.34
2018-11-25T12:41:30.317Z,78.37
2018-11-25T12:42:08.430Z,78.42
2018-11-25T12:42:47.323Z,78.45
2018-11-25T12:43:25.091Z,78.47
2018-11-25T12:44:02.985Z,78.50
2018-11-25T12:44:40.908Z,78.52
2018-11-25T12:45:21.808Z,78.46
2018-11-25T12:45:59.610Z,78.46
2018-11-25T12:46:37.293Z,78.70
2018-11-25T12:47:15.154Z,78.70
2018-11-25T12:47:53.441Z,78.42
2018-11-25T12:48:31.140Z,78.41
2018-11-25T12:49:08.880Z,78.15
2018-11-25T12:49:46.683Z,78.15
2018-11-25T12:50:25.580Z,78.29
2018-11-25T12:51:03.305Z,78.29
2018-11-25T12:51:41.142Z,78.24
2018-11-25T12:52:19.115Z,78.23
2018-11-25T12:52:57.225Z,78.27
2018-11-25T12:53:35.184Z,78.27
2018-11-25T12:54:12.978Z,78.28
2018-11-25T12:54:50.822Z,78.28
2018-11-25T12:55:29.795Z,78.25
2018-11-25T12:56:08.156Z,78.19
2018-11-25T12:56:51.828Z,78.22
2018-11-25T12:57:32.168Z,78.24
2018-11-25T12:58:10.269Z,78.30
2018-11-25T12:58:48.116Z,78.37
2018-11-25T12:59:26.482Z,78.41
2018-11-25T13:00:04.184Z,78.43
2018-11-25T13:00:46.333Z,78.53
2018-11-25T13:01:24.317Z,78.53
2018-11-25T13:02:02.076Z,78.57
2018-11-25T13:02:40.006Z,78.59
2018-11-25T13:03:18.942Z,78.61
2018-11-25T13:03:56.951Z,78.62
2018-11-25T13:04:34.915Z,78.64
2018-11-25T13:05:12.785Z,78.57
2018-11-25T13:05:50.692Z,78.45
2018-11-25T13:06:28.728Z,78.35
2018-11-25T13:07:06.711Z,78.03
2018-11-25T13:07:44.624Z,78.03
2018-11-25T13:08:26.125Z,78.35
2018-11-25T13:09:04.540Z,78.31
2018-11-25T13:09:42.268Z,78.33
2018-11-25T13:10:20.108Z,78.31
2018-11-25T13:10:57.985Z,78.35
2018-11-25T13:11:35.828Z,78.37
2018-11-25T13:12:13.506Z,78.35
2018-11-25T13:12:51.437Z,78.27
2018-11-25T13:13:29.405Z,78.31
2018-11-25T13:14:07.373Z,78.39
2018-11-25T13:14:45.303Z,78.48
2018-11-25T13:15:23.205Z,78.62
2018-11-25T13:16:01.051Z,78.70
2018-11-25T13:16:38.931Z,78.79
2018-11-25T13:17:16.868Z,78.89
2018-11-25T13:17:54.785Z,79.00
2018-11-25T13:18:32.541Z,79.10
2018-11-25T13:19:10.431Z,79.14
2018-11-25T13:19:49.458Z,79.26
2018-11-25T13:20:27.174Z,79.32
2018-11-25T13:21:05.581Z,79.37
2018-11-25T13:21:43.338Z,79.69
2018-11-25T13:22:21.434Z,79.69
2018-11-25T13:22:59.207Z,79.45
2018-11-25T13:23:43.105Z,79.45
2018-11-25T13:24:17.597Z,79.46
2018-11-25T13:24:55.403Z,79.42
2018-11-25T13:25:33.256Z,79.42
2018-11-25T13:26:11.109Z,79.41
2018-11-25T13:26:48.981Z,79.62
2018-11-25T13:27:26.705Z,79.66
2018-11-25T13:28:04.378Z,79.66
2018-11-25T13:28:42.282Z,79.94
2018-11-25T13:29:20.088Z,79.94
2018-11-25T13:29:57.843Z,79.52
2018-11-25T13:30:36.052Z,79.50
2018-11-25T13:31:13.972Z,79.25
2018-11-25T13:31:51.928Z,80.16
2018-11-25T13:32:29.694Z,79.45
2018-11-25T13:33:08.548Z,79.39
2018-11-25T13:33:46.448Z,79.39
2018-11-25T13:34:24.499Z,79.65
2018-11-25T13:35:02.229Z,79.25
2018-11-25T13:35:43.563Z,79.25
2018-11-25T13:36:21.308Z,79.74
2018-11-25T13:36:59.280Z,79.80
2018-11-25T13:37:37.187Z,79.92
2018-11-25T13:38:14.924Z,79.92
2018-11-25T13:38:52.746Z,80.13
2018-11-25T13:39:30.598Z,80.13
2018-11-25T13:40:09.562Z,79.98
2018-11-25T13:40:47.355Z,80.04
2018-11-25T13:41:25.281Z,79.38
2018-11-25T13:42:03.263Z,79.87
2018-11-25T13:42:41.130Z,80.36
2018-11-25T13:43:18.906Z,80.36
2018-11-25T13:43:56.708Z,80.15
2018-11-25T13:44:33.461Z,80.15
2018-11-25T13:45:07.298Z,79.95
2018-11-25T13:45:45.050Z,80.43
2018-11-25T13:46:22.852Z,80.43
2018-11-25T13:47:00.748Z,80.24
2018-11-25T13:47:38.531Z,80.35
2018-11-25T13:48:16.442Z,80.36
2018-11-25T13:48:54.297Z,80.42
2018-11-25T13:49:32.038Z,80.50
2018-11-25T13:50:10.857Z,80.59
2018-11-25T13:50:48.646Z,80.66
2018-11-25T13:51:26.417Z,80.81
2018-11-25T13:52:04.249Z,81.15
2018-11-25T13:52:42.224Z,81.26
2018-11-25T13:53:20.113Z,82.15
2018-11-25T13:54:00.598Z,82.15
2018-11-25T13:54:38.811Z,81.49
2018-11-25T13:55:20.751Z,81.56
2018-11-25T13:55:58.559Z,81.66
2018-11-25T13:56:36.459Z,81.74
2018-11-25T13:57:14.422Z,81.79
2018-11-25T13:57:52.359Z,81.87
2018-11-25T13:58:30.132Z,81.92
2018-11-25T13:59:08.121Z,81.98