createdAt,value
2022-09-15T00:01:11.440Z,19.44
2022-09-15T00:03:40.107Z,19.43
2022-09-15T00:06:09.276Z,19.48
2022-09-15T00:08:37.938Z,19.45
2022-09-15T00:11:10.855Z,19.30
2022-09-15T00:13:40.112Z,19.06
2022-09-15T00:16:12.491Z,19.09
2022-09-15T00:18:44.049Z,19.03
2022-09-15T00:21:14.539Z,18.91
2022-09-15T00:23:43.320Z,18.88
2022-09-15T00:26:12.583Z,18.96
2022-09-15T00:28:41.462Z,19.04
2022-09-15T00:31:11.359Z,19.06
2022-09-15T00:33:40.083Z,18.91
2022-09-15T00:36:10.299Z,18.79
2022-09-15T00:38:39.043Z,18.83
2022-09-15T00:41:08.589Z,18.91
2022-09-15T00:43:45.697Z,19.03
2022-09-15T00:46:15.269Z,18.97
2022-09-15T00:48:59.317Z,19.04
2022-09-15T00:51:33.722Z,19.01
2022-09-15T00:54:04.313Z,18.98
2022-09-15T00:56:33.837Z,18.95
2022-09-15T00:59:03.780Z,18.89
2022-09-15T01:01:32.677Z,18.80
2022-09-15T01:04:01.535Z,18.83
2022-09-15T01:06:33.129Z,18.82
2022-09-15T01:09:08.984Z,18.91
2022-09-15T01:11:37.702Z,18.86
2022-09-15T01:14:06.019Z,18.58
2022-09-15T01:16:52.826Z,18.21
2022-09-15T01:19:22.118Z,17.92
2022-09-15T01:21:59.618Z,17.85
2022-09-15T01:24:46.975Z,17.80
2022-09-15T01:27:42.826Z,17.96
2022-09-15T01:30:12.375Z,18.08
2022-09-15T01:33:02.703Z,17.99
2022-09-15T01:35:49.389Z,18.17
2022-09-15T01:38:35.065Z,18.39
2022-09-15T01:41:29.892Z,18.52
2022-09-15T01:44:05.424Z,18.50
2022-09-15T01:46:36.195Z,18.55
2022-09-15T01:49:07.439Z,18.61
2022-09-15T01:51:36.459Z,18.60
2022-09-15T01:54:06.015Z,18.33
2022-09-15T01:56:36.467Z,18.42
2022-09-15T01:59:05.169Z,18.37
2022-09-15T02:01:50.986Z,18.22
2022-09-15T02:04:32.278Z,18.41
2022-09-15T02:07:04.130Z,18.52
2022-09-15T02:09:42.853Z,18.54
2022-09-15T02:12:12.293Z,18.55
2022-09-15T02:14:51.809Z,18.51
2022-09-15T02:17:20.889Z,18.37
2022-09-15T02:20:18.487Z,18.41
2022-09-15T02:22:50.405Z,18.42
2022-09-15T02:25:22.108Z,18.50
2022-09-15T02:27:52.623Z,18.50
2022-09-15T02:30:21.330Z,18.46
2022-09-15T02:32:58.123Z,18.42
2022-09-15T02:35:28.667Z,18.22
2022-09-15T02:37:58.001Z,18.17
2022-09-15T02:40:27.824Z,18.23
2022-09-15T02:42:57.229Z,18.21
2022-09-15T02:45:25.764Z,18.27
2022-09-15T02:47:54.138Z,18.15
2022-09-15T02:50:22.422Z,18.09
2022-09-15T02:52:50.713Z,18.16
2022-09-15T02:55:19.220Z,18.26
2022-09-15T02:57:47.936Z,18.25
2022-09-15T03:00:17.277Z,18.19
2022-09-15T03:02:47.173Z,18.30
2022-09-15T03:05:16.525Z,18.36
2022-09-15T03:07:44.907Z,18.39
2022-09-15T03:10:13.606Z,18.44
2022-09-15T03:12:43.924Z,18.44
2022-09-15T03:15:13.893Z,18.54
2022-09-15T03:17:43.289Z,18.50
2022-09-15T03:20:12.515Z,18.47
2022-09-15T03:22:40.885Z,18.49
2022-09-15T03:25:10.590Z,18.57
2022-09-15T03:27:39.229Z,18.67
2022-09-15T03:30:07.967Z,18.73
2022-09-15T03:32:37.742Z,18.76
2022-09-15T03:35:06.811Z,18.78
2022-09-15T03:37:36.369Z,18.79
2022-09-15T03:40:05.160Z,18.79
2022-09-15T03:42:34.509Z,18.85
2022-09-15T03:45:03.636Z,18.81
2022-09-15T03:47:32.654Z,18.77
2022-09-15T03:50:01.971Z,18.52
2022-09-15T03:52:31.883Z,18.30
2022-09-15T03:55:00.183Z,18.39
2022-09-15T03:57:28.739Z,18.35
2022-09-15T03:59:57.001Z,18.14
2022-09-15T04:02:25.318Z,18.14
2022-09-15T04:04:53.668Z,18.21
2022-09-15T04:07:21.980Z,18.02
2022-09-15T04:09:50.253Z,17.97
2022-09-15T04:12:18.683Z,17.90
2022-09-15T04:14:47.078Z,18.05
2022-09-15T04:17:16.196Z,17.98
2022-09-15T04:19:44.546Z,17.99
2022-09-15T04:22:17.550Z,18.10
2022-09-15T04:24:48.046Z,18.22
2022-09-15T04:27:17.185Z,18.16
2022-09-15T04:29:46.139Z,18.18
2022-09-15T04:32:14.463Z,18.24
2022-09-15T04:34:42.763Z,18.27
2022-09-15T04:37:11.325Z,18.24
2022-09-15T04:39:39.638Z,18.24
2022-09-15T04:42:08.021Z,18.26
2022-09-15T04:44:36.351Z,18.38
2022-09-15T04:47:04.711Z,18.48
2022-09-15T04:49:33.914Z,18.59
2022-09-15T04:52:03.360Z,18.43
2022-09-15T04:54:35.633Z,18.48
2022-09-15T04:57:04.016Z,18.50
2022-09-15T04:59:32.494Z,18.48
2022-09-15T05:02:00.862Z,18.38
2022-09-15T05:04:29.270Z,18.46
2022-09-15T05:06:57.541Z,18.48
2022-09-15T05:09:27.788Z,18.55
2022-09-15T05:11:56.683Z,18.69
2022-09-15T05:14:25.001Z,18.68
2022-09-15T05:16:53.414Z,18.66
2022-09-15T05:21:50.958Z,18.85
2022-09-15T05:24:19.380Z,18.74
2022-09-15T05:26:47.735Z,18.71
2022-09-15T05:29:15.981Z,18.83
2022-09-15T05:31:44.313Z,18.98
2022-09-15T05:34:12.739Z,19.08
2022-09-15T05:36:41.407Z,19.15
2022-09-15T05:39:09.705Z,19.19
2022-09-15T05:41:39.004Z,19.25
2022-09-15T05:44:07.266Z,19.23
2022-09-15T05:46:35.562Z,19.32
2022-09-15T05:49:14.623Z,19.21
2022-09-15T05:51:42.943Z,19.16
2022-09-15T05:54:11.452Z,18.98
2022-09-15T05:56:39.787Z,18.88
2022-09-15T05:59:08.107Z,18.82
2022-09-15T06:01:36.605Z,18.78
2022-09-15T06:04:04.919Z,18.48
2022-09-15T06:06:33.408Z,18.34
2022-09-15T06:09:05.113Z,18.45
2022-09-15T06:11:33.829Z,18.67
2022-09-15T06:14:03.282Z,18.71
2022-09-15T06:16:33.021Z,18.80
2022-09-15T06:21:31.494Z,18.61
2022-09-15T06:24:00.907Z,18.50
2022-09-15T06:26:29.878Z,18.26
2022-09-15T06:29:00.493Z,18.43
2022-09-15T06:31:31.382Z,18.74
2022-09-15T06:33:59.779Z,18.92
2022-09-15T06:36:29.221Z,19.05
2022-09-15T06:38:58.325Z,19.03
2022-09-15T06:41:35.350Z,19.14
2022-09-15T06:44:10.929Z,19.25
2022-09-15T06:46:39.219Z,19.43
2022-09-15T06:49:08.644Z,19.40
2022-09-15T06:51:37.001Z,19.26
2022-09-15T06:54:05.889Z,19.23
2022-09-15T06:56:37.912Z,19.26
2022-09-15T06:59:07.289Z,19.24
2022-09-15T07:01:35.977Z,19.27
2022-09-15T07:04:05.551Z,19.25
2022-09-15T07:06:34.117Z,19.02
2022-09-15T07:09:02.691Z,19.12
2022-09-15T07:11:32.425Z,19.25
2022-09-15T07:14:00.824Z,19.31
2022-09-15T07:16:29.491Z,19.45
2022-09-15T07:19:00.490Z,19.56
2022-09-15T07:21:29.292Z,19.74
2022-09-15T07:23:57.809Z,19.66
2022-09-15T07:26:27.440Z,19.77
2022-09-15T07:28:57.493Z,19.75
2022-09-15T07:31:27.682Z,19.66
2022-09-15T07:33:56.023Z,19.84
2022-09-15T07:36:24.640Z,20.00
2022-09-15T07:38:53.194Z,20.15
2022-09-15T07:41:22.998Z,20.26
2022-09-15T07:43:52.325Z,20.24
2022-09-15T07:46:21.808Z,20.22
2022-09-15T07:48:51.734Z,20.31
2022-09-15T07:51:20.225Z,20.37
2022-09-15T07:53:49.853Z,20.33
2022-09-15T07:56:18.805Z,20.38
2022-09-15T07:58:47.766Z,20.36
2022-09-15T08:01:17.149Z,19.98
2022-09-15T08:03:46.563Z,19.89
2022-09-15T08:06:15.608Z,20.10
2022-09-15T08:08:44.300Z,20.16
2022-09-15T08:11:19.414Z,20.26
2022-09-15T08:13:49.585Z,20.41
2022-09-15T08:16:20.014Z,20.56
2022-09-15T08:18:48.825Z,20.69
2022-09-15T08:21:20.106Z,20.86
2022-09-15T08:23:52.878Z,20.56
2022-09-15T08:26:21.846Z,20.64
2022-09-15T08:28:50.221Z,20.75
2022-09-15T08:31:18.842Z,20.73
2022-09-15T08:33:49.205Z,20.64
2022-09-15T08:36:18.033Z,20.67
2022-09-15T08:38:46.429Z,20.55
2022-09-15T08:41:27.039Z,20.60
2022-09-15T08:44:02.388Z,20.79
2022-09-15T08:46:38.023Z,20.42
2022-09-15T08:49:10.890Z,20.19
2022-09-15T08:51:44.861Z,20.49
2022-09-15T08:54:20.024Z,20.42
2022-09-15T08:56:48.828Z,20.62
2022-09-15T08:59:18.107Z,20.71
2022-09-15T09:01:53.538Z,20.88
2022-09-15T09:04:34.168Z,21.02
2022-09-15T09:07:21.420Z,20.99
2022-09-15T09:09:53.076Z,20.35
2022-09-15T09:12:37.152Z,20.29
2022-09-15T09:15:15.893Z,20.09
2022-09-15T09:18:02.768Z,20.56
2022-09-15T09:20:49.293Z,20.47
2022-09-15T09:23:20.512Z,20.24
2022-09-15T09:25:49.949Z,20.69
2022-09-15T09:28:27.135Z,20.97
2022-09-15T09:30:58.045Z,20.89
2022-09-15T09:33:30.217Z,21.03
2022-09-15T09:35:59.847Z,20.17
2022-09-15T09:38:42.101Z,20.71
2022-09-15T09:41:25.944Z,20.83
2022-09-15T09:43:56.086Z,21.17
2022-09-15T09:46:24.541Z,21.31
2022-09-15T09:49:03.352Z,21.46
2022-09-15T09:52:02.569Z,21.57
2022-09-15T09:54:32.671Z,21.74
2022-09-15T09:57:13.251Z,21.06
2022-09-15T09:59:46.118Z,20.33
2022-09-15T10:02:19.700Z,20.99
2022-09-15T10:04:49.290Z,21.22
2022-09-15T10:07:20.079Z,20.71
2022-09-15T10:09:53.418Z,21.04
2022-09-15T10:12:32.813Z,21.20
2022-09-15T10:15:06.713Z,20.96
2022-09-15T10:17:45.742Z,20.50
2022-09-15T10:20:40.606Z,20.33
2022-09-15T10:23:21.619Z,20.56
2022-09-15T10:25:59.029Z,20.78
2022-09-15T10:28:28.434Z,20.78
2022-09-15T10:31:05.631Z,20.42
2022-09-15T10:33:38.183Z,20.17
2022-09-15T10:36:11.606Z,20.24
2022-09-15T10:38:40.090Z,19.72
2022-09-15T10:41:27.323Z,20.27
2022-09-15T10:44:02.093Z,20.43
2022-09-15T10:46:42.532Z,20.43
2022-09-15T10:49:33.471Z,20.12
2022-09-15T10:52:11.327Z,20.08
2022-09-15T10:55:09.418Z,20.20
2022-09-15T10:57:46.111Z,20.02
2022-09-15T11:00:18.912Z,20.18
2022-09-15T11:03:13.813Z,19.98
2022-09-15T11:06:00.891Z,19.98
2022-09-15T11:08:35.824Z,19.86
2022-09-15T11:11:09.042Z,20.38
2022-09-15T11:13:44.022Z,20.38
2022-09-15T11:16:49.024Z,20.39
2022-09-15T11:19:38.470Z,19.99
2022-09-15T11:22:28.716Z,20.25
2022-09-15T11:25:11.890Z,19.60
2022-09-15T11:27:43.133Z,19.57
2022-09-15T11:30:20.029Z,20.25
2022-09-15T11:33:07.377Z,20.79
2022-09-15T11:35:55.551Z,20.85
2022-09-15T11:38:37.027Z,20.91
2022-09-15T11:41:11.749Z,20.97
2022-09-15T11:43:50.405Z,20.75
2022-09-15T11:46:23.216Z,20.96
2022-09-15T11:48:59.875Z,21.03
2022-09-15T11:51:29.046Z,21.08
2022-09-15T11:54:09.401Z,21.24
2022-09-15T11:56:42.272Z,21.33
2022-09-15T11:59:17.354Z,21.53
2022-09-15T12:01:45.913Z,21.42
2022-09-15T12:04:35.505Z,20.87
2022-09-15T12:07:14.593Z,20.94
2022-09-15T12:09:43.579Z,20.53
2022-09-15T12:12:16.970Z,20.41
2022-09-15T12:14:46.778Z,20.77
2022-09-15T12:17:29.334Z,21.01
2022-09-15T12:20:06.002Z,21.26
2022-09-15T12:22:39.932Z,21.32
2022-09-15T12:25:14.536Z,21.37
2022-09-15T12:27:43.858Z,21.62
2022-09-15T12:30:31.321Z,21.73
2022-09-15T12:32:59.622Z,21.61
2022-09-15T12:35:32.121Z,21.53
2022-09-15T12:38:00.827Z,21.63
2022-09-15T12:40:34.999Z,21.29
2022-09-15T12:43:13.273Z,21.73
2022-09-15T12:45:43.410Z,21.01
2022-09-15T12:48:18.943Z,21.51
2022-09-15T12:51:01.963Z,21.85
2022-09-15T12:53:48.791Z,21.30
2022-09-15T12:56:27.639Z,21.94
2022-09-15T12:58:56.252Z,21.57
2022-09-15T13:01:24.678Z,21.20
2022-09-15T13:03:57.954Z,21.72
2022-09-15T13:06:28.858Z,21.63
2022-09-15T13:09:03.800Z,22.05
2022-09-15T13:11:38.320Z,22.40
2022-09-15T13:14:27.912Z,22.08
2022-09-15T13:17:00.057Z,22.47
2022-09-15T13:19:41.415Z,21.61
2022-09-15T13:22:09.726Z,21.21
2022-09-15T13:24:44.071Z,21.07
2022-09-15T13:27:13.524Z,21.49
2022-09-15T13:29:54.735Z,21.57
2022-09-15T13:32:28.957Z,22.43
2022-09-15T13:35:20.427Z,22.52
2022-09-15T13:38:13.963Z,21.84
2022-09-15T13:40:54.384Z,21.12
2022-09-15T13:43:31.974Z,20.86
2022-09-15T13:46:12.507Z,21.17
2022-09-15T13:48:56.049Z,21.29
2022-09-15T13:51:29.346Z,20.82
2022-09-15T13:54:01.403Z,20.59
2022-09-15T13:56:32.152Z,21.04
2022-09-15T13:59:10.304Z,20.15
2022-09-15T14:01:42.383Z,20.22
2022-09-15T14:04:13.697Z,20.39
2022-09-15T14:06:44.023Z,21.01
2022-09-15T14:09:21.552Z,21.05
2022-09-15T14:11:55.191Z,21.11
2022-09-15T14:14:26.652Z,20.53
2022-09-15T14:16:56.097Z,20.60
2022-09-15T14:19:37.688Z,20.23
2022-09-15T14:22:18.423Z,20.12
2022-09-15T14:24:47.229Z,20.30
2022-09-15T14:27:20.659Z,20.22
2022-09-15T14:29:51.128Z,20.43
2022-09-15T14:32:20.229Z,20.83
2022-09-15T14:34:48.734Z,20.26
2022-09-15T14:37:17.060Z,21.18
2022-09-15T14:39:49.378Z,20.57
2022-09-15T14:42:23.019Z,21.01
2022-09-15T14:47:41.687Z,19.78
2022-09-15T14:50:17.504Z,20.64
2022-09-15T14:52:54.922Z,20.58
2022-09-15T14:55:23.293Z,20.02
2022-09-15T14:58:12.665Z,19.99
2022-09-15T15:00:44.800Z,20.13
2022-09-15T15:03:19.541Z,20.04
2022-09-15T15:05:54.705Z,20.30
2022-09-15T15:08:46.742Z,20.31
2022-09-15T15:11:17.023Z,20.03
2022-09-15T15:13:48.370Z,19.88
2022-09-15T15:16:20.564Z,19.97
2022-09-15T15:18:51.244Z,20.54
2022-09-15T15:21:38.480Z,20.02
2022-09-15T15:24:12.897Z,19.58
2022-09-15T15:26:43.205Z,20.25
2022-09-15T15:29:30.516Z,19.57
2022-09-15T15:32:06.243Z,19.97
2022-09-15T15:34:34.651Z,19.80
2022-09-15T15:37:03.768Z,19.28
2022-09-15T15:39:32.177Z,18.82
2022-09-15T15:42:02.473Z,18.88
2022-09-15T15:44:31.382Z,19.06
2022-09-15T15:47:23.741Z,19.11
2022-09-15T15:50:12.805Z,19.76
2022-09-15T15:52:41.990Z,19.54
2022-09-15T15:58:04.537Z,18.76
2022-09-15T16:00:38.779Z,19.40
2022-09-15T16:03:07.269Z,19.04
2022-09-15T16:05:36.050Z,19.36
2022-09-15T16:08:05.936Z,18.69
2022-09-15T16:10:38.839Z,19.04
2022-09-15T16:13:07.300Z,19.28
2022-09-15T16:15:35.770Z,19.08
2022-09-15T16:18:04.173Z,18.57
2022-09-15T16:20:32.489Z,18.39
2022-09-15T16:23:01.709Z,18.55
2022-09-15T16:25:35.569Z,18.79
2022-09-15T16:28:04.217Z,18.57
2022-09-15T16:30:32.993Z,18.49
2022-09-15T16:33:02.518Z,18.92
2022-09-15T16:35:41.486Z,18.83
2022-09-15T16:38:09.910Z,19.17
2022-09-15T16:40:38.256Z,19.22
2022-09-15T16:43:10.268Z,18.89
2022-09-15T16:45:40.849Z,18.53
2022-09-15T16:48:10.111Z,18.17
2022-09-15T16:50:42.644Z,19.31
2022-09-15T16:53:16.925Z,19.69
2022-09-15T16:55:46.548Z,18.73
2022-09-15T16:58:15.585Z,19.30
2022-09-15T17:00:45.075Z,19.27
2022-09-15T17:03:17.668Z,19.28
2022-09-15T17:05:48.670Z,19.30
2022-09-15T17:08:18.423Z,19.53
2022-09-15T17:10:47.508Z,19.82
2022-09-15T17:13:17.631Z,19.44
2022-09-15T17:15:46.337Z,19.36
2022-09-15T17:18:15.582Z,19.00
2022-09-15T17:20:44.642Z,19.81
2022-09-15T17:23:34.703Z,19.36
2022-09-15T17:26:04.724Z,19.42
2022-09-15T17:28:34.125Z,19.67
2022-09-15T17:31:06.680Z,19.71
2022-09-15T17:33:35.118Z,19.59
2022-09-15T17:36:03.715Z,19.45
2022-09-15T17:38:32.215Z,19.60
2022-09-15T17:41:00.651Z,19.75
2022-09-15T17:43:29.869Z,19.41
2022-09-15T17:45:58.479Z,19.65
2022-09-15T17:48:26.833Z,19.54
2022-09-15T17:50:55.339Z,19.67
2022-09-15T17:53:26.634Z,19.53
2022-09-15T17:55:55.558Z,19.23
2022-09-15T17:58:26.240Z,19.36
2022-09-15T18:00:54.606Z,19.39
2022-09-15T18:03:27.756Z,19.15
2022-09-15T18:05:58.217Z,19.16
2022-09-15T18:08:27.545Z,19.09
2022-09-15T18:10:55.927Z,19.24
2022-09-15T18:13:26.799Z,18.78
2022-09-15T18:15:56.465Z,18.64
2022-09-15T18:18:25.992Z,18.69
2022-09-15T18:20:55.669Z,18.48
2022-09-15T18:23:25.587Z,18.73
2022-09-15T18:25:53.974Z,18.59
2022-09-15T18:28:22.219Z,18.53
2022-09-15T18:30:51.117Z,18.21
2022-09-15T18:33:24.184Z,18.41
2022-09-15T18:35:54.313Z,18.31
2022-09-15T18:38:23.123Z,18.77
2022-09-15T18:40:55.999Z,18.67
2022-09-15T18:43:25.534Z,18.50
2022-09-15T18:46:00.525Z,18.66
2022-09-15T18:48:29.139Z,18.90
2022-09-15T18:50:58.045Z,19.10
2022-09-15T18:53:26.346Z,19.27
2022-09-15T18:55:54.682Z,19.34
2022-09-15T18:58:23.678Z,19.30
2022-09-15T19:00:52.123Z,19.23
2022-09-15T19:03:20.428Z,19.31
2022-09-15T19:05:48.722Z,19.36
2022-09-15T19:08:17.083Z,19.42
2022-09-15T19:10:45.435Z,19.46
2022-09-15T19:13:15.747Z,19.35
2022-09-15T19:15:44.279Z,19.24
2022-09-15T19:18:12.657Z,19.04
2022-09-15T19:20:40.971Z,18.67
2022-09-15T19:23:10.663Z,18.82
2022-09-15T19:25:41.047Z,18.86
2022-09-15T19:28:09.525Z,18.80
2022-09-15T19:30:37.886Z,18.51
2022-09-15T19:33:06.274Z,18.18
2022-09-15T19:35:34.604Z,18.34
2022-09-15T19:38:02.941Z,17.89
2022-09-15T19:40:31.521Z,18.29
2022-09-15T19:42:59.938Z,18.36
2022-09-15T19:45:28.333Z,17.82
2022-09-15T19:47:56.651Z,17.67
2022-09-15T19:50:25.149Z,17.52
2022-09-15T19:52:55.260Z,17.58
2022-09-15T19:55:28.626Z,17.62
2022-09-15T19:57:56.944Z,17.68
2022-09-15T20:00:25.340Z,17.41
2022-09-15T20:02:53.780Z,17.32
2022-09-15T20:05:22.040Z,17.62
2022-09-15T20:07:50.459Z,18.03
2022-09-15T20:10:18.755Z,17.97
2022-09-15T20:12:47.365Z,17.87
2022-09-15T20:15:15.776Z,17.98
2022-09-15T20:17:44.192Z,17.75
2022-09-15T20:20:12.547Z,17.93
2022-09-15T20:22:40.832Z,17.92
2022-09-15T20:25:09.248Z,17.93
2022-09-15T20:27:38.142Z,18.00
2022-09-15T20:30:06.749Z,17.98
2022-09-15T20:32:35.082Z,18.13
2022-09-15T20:35:03.510Z,18.28
2022-09-15T20:37:36.683Z,18.37
2022-09-15T20:40:08.199Z,18.40
2022-09-15T20:42:37.058Z,18.44
2022-09-15T20:45:05.946Z,18.38
2022-09-15T20:47:34.213Z,18.43
2022-09-15T20:50:02.581Z,18.25
2022-09-15T20:52:34.743Z,18.23
2022-09-15T20:55:05.919Z,17.86
2022-09-15T20:57:35.204Z,17.95
2022-09-15T21:00:05.036Z,17.70
2022-09-15T21:02:33.398Z,17.70
2022-09-15T21:05:01.683Z,17.76
2022-09-15T21:07:30.095Z,17.77
2022-09-15T21:09:58.415Z,17.79
2022-09-15T21:12:27.544Z,17.73
2022-09-15T21:14:57.813Z,17.75
2022-09-15T21:17:28.853Z,17.80
2022-09-15T21:19:57.140Z,18.09
2022-09-15T21:22:25.869Z,18.18
2022-09-15T21:24:54.148Z,18.25
2022-09-15T21:27:28.750Z,18.35
2022-09-15T21:29:57.342Z,18.53
2022-09-15T21:32:25.605Z,18.53
2022-09-15T21:34:55.878Z,18.50
2022-09-15T21:37:26.815Z,18.43
2022-09-15T21:39:55.806Z,18.39
2022-09-15T21:42:25.151Z,18.46
2022-09-15T21:44:54.451Z,18.51
2022-09-15T21:47:22.812Z,18.58
2022-09-15T21:49:51.721Z,18.67
2022-09-15T21:52:20.107Z,18.62
2022-09-15T21:54:49.116Z,18.68
2022-09-15T21:57:18.199Z,18.67
2022-09-15T21:59:46.559Z,18.59
2022-09-15T22:02:15.488Z,18.34
2022-09-15T22:04:43.789Z,18.36
2022-09-15T22:07:12.390Z,18.44
2022-09-15T22:09:40.702Z,18.48
2022-09-15T22:12:08.957Z,18.36
2022-09-15T22:14:37.239Z,18.25
2022-09-15T22:17:05.657Z,18.25
2022-09-15T22:19:33.960Z,18.19
2022-09-15T22:22:02.285Z,18.13
2022-09-15T22:24:30.641Z,18.08
2022-09-15T22:26:58.939Z,18.06
2022-09-15T22:29:28.283Z,18.01
2022-09-15T22:31:56.633Z,17.95
2022-09-15T22:34:24.981Z,18.00
2022-09-15T22:36:53.265Z,18.10
2022-09-15T22:39:21.717Z,18.15
2022-09-15T22:41:55.338Z,18.25
2022-09-15T22:44:23.623Z,18.31
2022-09-15T22:46:52.184Z,18.30
2022-09-15T22:49:20.614Z,18.25
2022-09-15T22:51:48.940Z,18.17
2022-09-15T22:54:17.224Z,17.97
2022-09-15T22:56:46.181Z,18.07
2022-09-15T22:59:14.851Z,18.06
2022-09-15T23:01:43.484Z,17.92
2022-09-15T23:04:11.842Z,17.91
2022-09-15T23:06:40.179Z,17.99
2022-09-15T23:09:09.562Z,17.97
2022-09-15T23:11:43.963Z,18.03
2022-09-15T23:14:18.740Z,18.01
2022-09-15T23:16:48.652Z,17.96
2022-09-15T23:19:20.740Z,17.90
2022-09-15T23:21:50.662Z,17.77
2022-09-15T23:24:20.673Z,17.79
2022-09-15T23:26:50.768Z,17.77
2022-09-15T23:29:20.713Z,17.89
2022-09-15T23:31:50.694Z,17.88
2022-09-15T23:34:19.556Z,17.99
2022-09-15T23:36:47.860Z,18.03
2022-09-15T23:39:16.265Z,17.97
2022-09-15T23:41:44.527Z,17.93
2022-09-15T23:44:12.787Z,17.70
2022-09-15T23:46:41.179Z,17.57
2022-09-15T23:49:09.730Z,17.29
2022-09-15T23:51:37.989Z,17.33
2022-09-15T23:54:06.395Z,17.21
2022-09-15T23:56:34.686Z,17.06
2022-09-15T23:59:03.009Z,16.80
