createdAt,value
2023-03-02T11:18:47.449Z,102414.94
2023-03-02T11:29:32.544Z,102425.91
2023-03-02T11:32:18.505Z,102387.22
2023-03-02T11:35:55.895Z,102392.84
2023-03-02T11:38:38.531Z,102395.28
2023-03-02T11:48:50.731Z,102405.22
2023-03-02T11:52:01.880Z,102399.28
2023-03-02T11:58:35.013Z,102384.16
2023-03-02T12:04:48.459Z,102343.47
2023-03-02T12:11:36.601Z,102368.75
2023-03-02T12:17:33.282Z,102334.72
2023-03-02T12:20:42.114Z,102357.13
2023-03-02T12:23:40.143Z,102350.03
2023-03-02T12:26:46.891Z,102352.38
2023-03-02T12:29:29.613Z,102344.78
2023-03-02T12:32:33.482Z,102329.13
2023-03-02T12:38:20.345Z,102308.13
2023-03-02T12:41:25.769Z,102332.72
2023-03-02T12:44:22.621Z,102325.47
2023-03-02T12:47:09.791Z,102306.06
2023-03-02T12:50:15.390Z,102283.78
2023-03-02T12:53:05.159Z,102292.72
2023-03-02T12:56:17.157Z,102283.09
2023-03-02T13:08:19.384Z,102266.59
2023-03-02T13:11:00.756Z,102250.88
2023-03-02T13:13:45.513Z,102277.69
2023-03-02T13:16:37.105Z,102277.69
2023-03-02T13:19:39.610Z,102273.44
2023-03-02T13:22:13.180Z,102239.78
2023-03-02T13:29:03.034Z,102265.13
2023-03-02T13:31:42.156Z,102239.88
2023-03-02T13:34:38.814Z,102265.28
2023-03-02T13:37:22.366Z,102231.94
2023-03-02T13:40:06.712Z,102237.94
2023-03-02T13:43:00.471Z,102240.91
2023-03-02T13:45:39.451Z,102259.78
2023-03-02T13:48:28.149Z,102245.19
2023-03-02T13:51:13.831Z,102228.28
2023-03-02T13:54:27.367Z,102228.44
2023-03-02T13:57:07.510Z,102241.44
2023-03-02T14:00:19.999Z,102240.97
2023-03-02T14:03:02.331Z,102243.22
2023-03-02T14:05:41.009Z,102243.75
2023-03-02T14:08:21.284Z,102215.97
2023-03-02T14:11:12.546Z,102218.78
2023-03-02T14:14:02.543Z,102242.41
2023-03-02T14:16:30.647Z,102226.38
2023-03-02T14:19:06.700Z,102238.47
2023-03-02T14:21:46.597Z,102230.59
2023-03-02T14:24:25.340Z,102215.56
2023-03-02T14:30:01.305Z,102193.56
2023-03-02T14:32:31.854Z,102229.94
2023-03-02T14:35:07.708Z,102202.72
2023-03-02T14:37:38.723Z,102208.06
2023-03-02T14:40:21.801Z,102212.66
2023-03-02T14:42:56.479Z,102226.31
2023-03-02T14:48:14.330Z,102208.94
2023-03-02T14:51:01.092Z,102195.88
2023-03-02T14:53:41.677Z,102189.59
2023-03-02T14:56:27.869Z,102202.41
2023-03-02T14:59:04.250Z,102199.88
2023-03-02T15:01:57.750Z,102209.53
2023-03-02T15:04:28.261Z,102193.78
2023-03-02T15:07:14.158Z,102203.66
2023-03-02T15:09:51.079Z,102189.41
2023-03-02T15:12:29.834Z,102226.50
2023-03-02T15:16:02.043Z,102198.72
2023-03-02T15:17:56.620Z,102195.31
2023-03-02T15:20:32.724Z,102189.59
2023-03-02T15:23:11.109Z,102194.69
2023-03-02T15:25:46.842Z,102188.19
2023-03-02T15:28:21.538Z,102196.84
2023-03-02T15:30:51.040Z,102223.09
2023-03-02T15:33:29.559Z,102188.97
2023-03-02T15:36:12.224Z,102190.00
2023-03-02T15:38:46.638Z,102214.72
2023-03-02T15:41:18.936Z,102176.69
2023-03-02T15:44:33.705Z,102219.22
2023-03-02T15:47:09.580Z,102177.31
2023-03-02T15:50:10.257Z,102179.28
2023-03-02T15:52:51.384Z,102170.13
2023-03-02T15:55:40.756Z,102169.78
2023-03-02T16:02:06.611Z,102211.00
2023-03-02T16:04:41.788Z,102208.63
2023-03-02T16:10:51.953Z,102207.50
2023-03-02T16:13:33.102Z,102198.78
2023-03-02T16:16:10.417Z,102190.88
2023-03-02T16:19:19.550Z,102193.81
2023-03-02T16:21:58.231Z,102197.34
2023-03-02T16:24:28.775Z,102224.66
2023-03-02T16:30:32.493Z,102245.63
2023-03-02T16:35:59.452Z,102207.97
2023-03-02T16:38:39.750Z,102237.88
2023-03-02T16:41:20.566Z,102236.94
2023-03-02T16:44:09.240Z,102226.09
2023-03-02T16:52:25.345Z,102225.84
2023-03-02T17:01:59.437Z,102248.94
2023-03-02T17:04:36.576Z,102239.97
2023-03-02T17:07:26.579Z,102272.41
2023-03-02T17:10:07.453Z,102260.59
2023-03-02T17:12:47.929Z,102264.53
2023-03-02T17:15:20.706Z,102245.84
2023-03-02T17:18:36.275Z,102290.31
2023-03-02T17:25:23.581Z,102298.91
2023-03-02T17:48:31.285Z,102328.16
2023-03-02T17:51:15.778Z,102311.16
2023-03-02T18:06:28.128Z,102303.38
2023-03-02T18:08:56.288Z,102319.03
2023-03-02T18:15:39.115Z,102342.81
2023-03-02T18:18:46.058Z,102342.03
2023-03-02T18:28:08.367Z,102314.84
2023-03-02T18:30:59.461Z,102308.78
2023-03-02T18:40:54.280Z,102365.59
2023-03-02T18:44:21.910Z,102358.69
2023-03-02T19:53:38.246Z,102345.94
2023-03-02T22:38:37.066Z,102403.53
