createdAt,value
2022-08-10T00:00:57.239Z,24.90
2022-08-10T00:05:59.588Z,24.80
2022-08-10T00:11:01.902Z,24.80
2022-08-10T00:16:06.033Z,24.80
2022-08-10T00:21:09.659Z,24.70
2022-08-10T00:26:12.132Z,24.70
2022-08-10T00:31:14.386Z,24.60
2022-08-10T00:36:16.648Z,24.50
2022-08-10T00:41:18.912Z,24.50
2022-08-10T00:46:21.217Z,24.50
2022-08-10T00:51:23.725Z,24.50
2022-08-10T00:57:16.052Z,24.40
2022-08-10T01:02:11.698Z,24.30
2022-08-10T01:07:17.367Z,24.30
2022-08-10T01:12:42.825Z,24.30
2022-08-10T01:18:06.164Z,24.30
2022-08-10T01:23:48.248Z,24.30
2022-08-10T01:29:20.879Z,24.30
2022-08-10T01:34:27.370Z,24.30
2022-08-10T01:39:36.971Z,24.30
2022-08-10T01:44:46.192Z,24.30
2022-08-10T01:49:50.552Z,24.20
2022-08-10T01:54:56.060Z,24.20
2022-08-10T02:00:02.503Z,24.20
2022-08-10T02:05:08.968Z,24.10
2022-08-10T02:10:15.195Z,24.10
2022-08-10T02:15:20.437Z,24.00
2022-08-10T02:20:25.770Z,24.00
2022-08-10T02:25:40.550Z,24.00
2022-08-10T02:30:47.153Z,24.00
2022-08-10T02:35:54.138Z,24.00
2022-08-10T02:45:02.451Z,24.00
2022-08-10T02:46:35.142Z,23.80
2022-08-10T02:52:06.724Z,23.80
2022-08-10T02:57:16.579Z,23.80
2022-08-10T03:02:31.408Z,23.90
2022-08-10T03:07:44.953Z,23.90
2022-08-10T03:12:52.885Z,23.90
2022-08-10T03:17:57.403Z,23.90
2022-08-10T03:23:03.484Z,24.00
2022-08-10T03:28:06.639Z,24.00
2022-08-10T03:33:09.973Z,23.90
2022-08-10T03:38:12.244Z,23.80
2022-08-10T03:43:20.581Z,23.70
2022-08-10T03:48:24.678Z,23.70
2022-08-10T03:54:06.086Z,23.70
2022-08-10T03:59:10.126Z,23.70
2022-08-10T04:04:15.513Z,23.80
2022-08-10T04:09:21.441Z,23.80
2022-08-10T04:14:38.234Z,23.80
2022-08-10T04:19:51.193Z,23.90
2022-08-10T04:24:59.774Z,24.10
2022-08-10T04:30:02.087Z,24.00
2022-08-10T04:35:07.040Z,24.10
2022-08-10T04:40:29.463Z,24.10
2022-08-10T04:45:49.649Z,24.20
2022-08-10T04:50:53.761Z,24.20
2022-08-10T04:55:56.200Z,24.20
2022-08-10T05:00:58.790Z,24.30
2022-08-10T05:06:01.546Z,24.40
2022-08-10T05:11:04.693Z,24.40
2022-08-10T05:16:07.202Z,24.40
2022-08-10T05:21:09.483Z,24.50
2022-08-10T05:26:11.910Z,24.70
2022-08-10T05:31:22.417Z,24.90
2022-08-10T05:36:27.569Z,25.00
2022-08-10T05:41:30.542Z,24.90
2022-08-10T05:46:32.862Z,25.10
2022-08-10T05:51:36.215Z,25.30
2022-08-10T05:56:56.612Z,25.40
2022-08-10T06:02:31.340Z,25.50
2022-08-10T06:07:28.830Z,25.70
2022-08-10T06:12:53.357Z,26.00
2022-08-10T06:17:59.136Z,26.10
2022-08-10T06:23:05.076Z,26.40
2022-08-10T06:28:10.000Z,26.50
2022-08-10T06:33:14.016Z,26.80
2022-08-10T06:38:18.179Z,26.80
2022-08-10T06:43:22.703Z,27.10
2022-08-10T06:48:28.768Z,27.40
2022-08-10T06:53:52.242Z,27.80
2022-08-10T06:59:02.220Z,27.90
2022-08-10T07:04:19.044Z,28.40
2022-08-10T07:09:37.890Z,29.20
2022-08-10T07:14:44.951Z,31.90
2022-08-10T07:19:52.468Z,35.10
2022-08-10T07:24:56.961Z,36.90
2022-08-10T07:30:00.723Z,37.80
2022-08-10T07:35:04.215Z,36.90
2022-08-10T07:40:08.323Z,35.70
2022-08-10T07:45:11.379Z,34.80
2022-08-10T07:50:18.761Z,34.20
2022-08-10T07:56:05.412Z,33.60
2022-08-10T08:00:46.605Z,33.50
2022-08-10T08:06:03.123Z,33.10
2022-08-10T08:11:08.999Z,32.90
2022-08-10T08:16:17.418Z,32.80
2022-08-10T08:24:04.976Z,32.70
2022-08-10T08:26:52.045Z,32.80
2022-08-10T08:32:02.455Z,32.70
2022-08-10T08:37:07.290Z,32.60
2022-08-10T08:42:18.051Z,32.50
2022-08-10T08:48:05.656Z,32.40
2022-08-10T08:54:01.026Z,32.30
2022-08-10T08:59:23.199Z,32.30
2022-08-10T09:04:38.868Z,32.40
2022-08-10T09:10:01.990Z,32.30
2022-08-10T09:15:40.713Z,32.40
2022-08-10T09:20:39.325Z,32.30
2022-08-10T09:25:52.905Z,32.20
2022-08-10T09:31:21.370Z,32.00
2022-08-10T09:36:34.027Z,31.90
2022-08-10T09:41:44.339Z,31.90
2022-08-10T09:47:06.751Z,32.00
2022-08-10T09:52:17.571Z,32.00
2022-08-10T09:57:43.944Z,31.90
2022-08-10T10:02:52.949Z,31.80
2022-08-10T10:08:03.606Z,31.80
2022-08-10T10:13:12.292Z,31.80
2022-08-10T10:18:38.381Z,31.70
2022-08-10T10:24:11.610Z,31.90
2022-08-10T10:29:55.820Z,31.60
2022-08-10T10:34:53.928Z,31.60
2022-08-10T10:39:58.359Z,31.70
2022-08-10T10:45:16.492Z,31.80
2022-08-10T10:50:42.667Z,31.80
2022-08-10T10:56:13.268Z,31.80
2022-08-10T11:01:22.966Z,31.80
2022-08-10T11:06:39.790Z,31.90
2022-08-10T11:12:01.906Z,31.90
2022-08-10T11:17:32.379Z,32.00
2022-08-10T11:22:42.111Z,32.00
2022-08-10T11:27:52.812Z,32.00
2022-08-10T11:33:15.104Z,31.90
2022-08-10T11:39:15.742Z,31.90
2022-08-10T11:44:41.080Z,32.00
2022-08-10T11:50:07.600Z,31.90
2022-08-10T11:55:32.924Z,31.90
2022-08-10T12:00:38.239Z,32.00
2022-08-10T12:05:53.740Z,31.90
2022-08-10T12:10:58.293Z,31.80
2022-08-10T12:16:06.611Z,31.90
2022-08-10T12:21:21.680Z,32.00
2022-08-10T12:26:49.109Z,32.00
2022-08-10T12:32:01.565Z,31.70
2022-08-10T12:37:14.915Z,31.80
2022-08-10T12:42:38.863Z,31.70
2022-08-10T12:47:53.490Z,31.40
2022-08-10T12:53:06.824Z,31.10
2022-08-10T12:58:59.193Z,31.10
2022-08-10T13:04:22.883Z,31.10
2022-08-10T13:09:15.838Z,30.90
2022-08-10T13:14:24.340Z,30.90
2022-08-10T13:19:55.276Z,30.80
2022-08-10T13:25:00.742Z,30.80
2022-08-10T13:30:10.264Z,30.70
2022-08-10T13:35:15.353Z,30.70
2022-08-10T13:40:20.491Z,30.80
2022-08-10T13:45:24.992Z,30.70
2022-08-10T13:50:33.508Z,30.70
2022-08-10T13:55:53.531Z,30.60
2022-08-10T14:01:01.720Z,30.40
2022-08-10T14:06:06.809Z,30.30
2022-08-10T14:11:16.305Z,30.20
2022-08-10T14:16:19.690Z,30.00
2022-08-10T14:21:22.971Z,30.00
2022-08-10T14:26:29.619Z,29.80
2022-08-10T14:31:35.725Z,29.80
2022-08-10T14:36:39.036Z,29.80
2022-08-10T14:42:03.156Z,29.60
2022-08-10T14:47:42.344Z,29.60
2022-08-10T14:52:29.914Z,29.50
2022-08-10T14:58:16.636Z,29.40
2022-08-10T15:03:01.375Z,29.00
2022-08-10T15:08:04.969Z,29.10
2022-08-10T15:13:33.671Z,29.00
2022-08-10T15:18:33.816Z,29.00
2022-08-10T15:24:04.737Z,28.80
2022-08-10T15:29:22.726Z,28.80
2022-08-10T15:34:49.111Z,28.70
2022-08-10T15:40:21.477Z,28.70
2022-08-10T15:45:29.392Z,28.60
2022-08-10T15:50:40.070Z,28.60
2022-08-10T15:55:52.813Z,28.60
2022-08-10T16:01:00.181Z,28.40
2022-08-10T16:06:03.568Z,28.20
2022-08-10T16:11:11.776Z,28.30
2022-08-10T16:16:17.260Z,28.30
2022-08-10T16:21:22.501Z,28.20
2022-08-10T16:26:27.811Z,28.10
2022-08-10T16:31:35.323Z,28.00
2022-08-10T16:36:40.404Z,27.80
2022-08-10T16:42:04.081Z,27.70
2022-08-10T16:47:07.430Z,27.80
2022-08-10T16:52:11.363Z,27.80
2022-08-10T16:57:16.157Z,27.60
2022-08-10T17:02:20.551Z,27.50
2022-08-10T17:07:34.758Z,27.40
2022-08-10T17:12:40.355Z,27.40
2022-08-10T17:17:47.687Z,27.40
2022-08-10T17:22:54.922Z,27.30
2022-08-10T17:28:05.223Z,27.30
2022-08-10T17:33:15.553Z,27.20
2022-08-10T17:38:23.568Z,27.00
2022-08-10T17:44:00.899Z,26.90
2022-08-10T17:48:52.786Z,26.80
2022-08-10T17:53:58.503Z,26.70
2022-08-10T17:59:11.517Z,26.60
2022-08-10T18:04:21.125Z,26.40
2022-08-10T18:09:41.357Z,26.40
2022-08-10T18:14:45.386Z,26.10
2022-08-10T18:19:53.945Z,26.00
2022-08-10T18:24:58.953Z,26.00
2022-08-10T18:30:06.882Z,26.00
2022-08-10T18:35:10.096Z,25.80
2022-08-10T18:40:13.137Z,25.70
2022-08-10T18:45:21.347Z,25.50
2022-08-10T18:50:29.877Z,25.40
2022-08-10T18:55:46.177Z,25.20
2022-08-10T19:01:21.296Z,25.00
2022-08-10T19:06:43.623Z,24.90
2022-08-10T19:11:46.987Z,24.80
2022-08-10T19:17:09.291Z,24.60
2022-08-10T19:22:14.995Z,24.60
2022-08-10T19:27:21.248Z,24.60
2022-08-10T19:32:28.148Z,24.40
2022-08-10T19:38:00.734Z,24.10
2022-08-10T19:43:59.141Z,24.00
2022-08-10T19:48:58.631Z,23.90
2022-08-10T19:54:26.671Z,23.70
2022-08-10T20:00:02.373Z,23.50
2022-08-10T20:05:28.750Z,23.30
2022-08-10T20:10:51.310Z,23.30
2022-08-10T20:16:03.501Z,23.20
2022-08-10T20:21:12.880Z,23.10
2022-08-10T20:26:22.007Z,22.90
2022-08-10T20:31:34.032Z,22.80
2022-08-10T20:36:42.695Z,22.70
2022-08-10T20:41:52.877Z,22.60
2022-08-10T20:47:06.527Z,22.60
2022-08-10T20:52:09.955Z,22.60
2022-08-10T20:57:54.856Z,22.50
2022-08-10T21:03:15.658Z,22.40
2022-08-10T21:08:43.306Z,22.40
2022-08-10T21:13:53.132Z,22.30
2022-08-10T21:19:11.017Z,22.20
2022-08-10T21:24:23.787Z,22.20
2022-08-10T21:30:07.909Z,22.20
2022-08-10T21:35:36.670Z,22.10
2022-08-10T21:41:17.562Z,22.20
2022-08-10T21:46:59.119Z,22.00
2022-08-10T21:52:38.599Z,22.00
2022-08-10T21:58:27.612Z,22.00
2022-08-10T22:03:54.070Z,21.80
2022-08-10T22:09:22.334Z,21.80
2022-08-10T22:14:47.623Z,21.60
2022-08-10T22:20:25.050Z,21.50
2022-08-10T22:26:12.148Z,21.50
2022-08-10T22:31:50.999Z,21.40
2022-08-10T22:37:20.852Z,21.40
2022-08-10T22:42:59.653Z,21.40
2022-08-10T22:48:32.735Z,21.20
2022-08-10T22:54:01.689Z,21.10
2022-08-10T22:59:06.016Z,21.00
2022-08-10T23:04:39.249Z,21.00
2022-08-10T23:09:58.115Z,20.80
2022-08-10T23:15:22.270Z,20.70
2022-08-10T23:20:27.023Z,20.60
2022-08-10T23:25:32.846Z,20.50
2022-08-10T23:30:38.234Z,20.40
2022-08-10T23:36:29.660Z,20.50
2022-08-10T23:41:12.591Z,20.50
2022-08-10T23:46:17.700Z,20.50
2022-08-10T23:51:38.924Z,20.50
2022-08-10T23:57:01.017Z,20.50
