createdAt,value
2022-09-14T00:00:38.198Z,21.92
2022-09-14T00:03:05.343Z,21.91
2022-09-14T00:05:32.511Z,21.88
2022-09-14T00:07:59.509Z,21.88
2022-09-14T00:10:26.575Z,21.86
2022-09-14T00:12:53.569Z,21.85
2022-09-14T00:15:20.560Z,21.83
2022-09-14T00:17:47.636Z,21.81
2022-09-14T00:20:14.693Z,21.81
2022-09-14T00:22:41.862Z,21.79
2022-09-14T00:25:08.985Z,21.78
2022-09-14T00:27:36.069Z,21.78
2022-09-14T00:30:03.074Z,21.76
2022-09-14T00:32:30.124Z,21.76
2022-09-14T00:34:57.136Z,21.74
2022-09-14T00:37:24.198Z,21.73
2022-09-14T00:39:51.438Z,21.72
2022-09-14T00:42:19.582Z,21.72
2022-09-14T00:44:46.621Z,21.71
2022-09-14T00:47:13.640Z,21.70
2022-09-14T00:49:40.807Z,21.70
2022-09-14T00:52:10.857Z,21.69
2022-09-14T00:54:37.938Z,21.68
2022-09-14T00:57:04.974Z,21.68
2022-09-14T00:59:31.982Z,21.67
2022-09-14T01:01:59.063Z,21.67
2022-09-14T01:04:26.355Z,21.65
2022-09-14T01:06:53.368Z,21.65
2022-09-14T01:09:20.363Z,21.65
2022-09-14T01:11:51.446Z,21.64
2022-09-14T01:14:18.888Z,21.63
2022-09-14T01:16:45.957Z,21.63
2022-09-14T01:19:13.352Z,21.62
2022-09-14T01:21:41.234Z,21.61
2022-09-14T01:24:08.493Z,21.61
2022-09-14T01:26:35.954Z,21.60
2022-09-14T01:29:03.077Z,21.60
2022-09-14T01:31:30.169Z,21.60
2022-09-14T01:33:57.194Z,21.58
2022-09-14T01:36:24.208Z,21.58
2022-09-14T01:38:51.272Z,21.58
2022-09-14T01:41:18.326Z,21.58
2022-09-14T01:43:45.326Z,21.57
2022-09-14T01:46:12.417Z,21.56
2022-09-14T01:48:39.509Z,21.57
2022-09-14T01:51:06.586Z,21.57
2022-09-14T01:53:34.818Z,21.55
2022-09-14T01:56:01.863Z,21.56
2022-09-14T01:58:28.878Z,21.55
2022-09-14T02:00:56.759Z,21.55
2022-09-14T02:03:23.855Z,21.55
2022-09-14T02:05:51.139Z,21.53
2022-09-14T02:08:18.160Z,21.54
2022-09-14T02:10:45.211Z,21.54
2022-09-14T02:13:12.336Z,21.53
2022-09-14T02:15:39.359Z,21.54
2022-09-14T02:18:06.415Z,21.52
2022-09-14T02:20:33.432Z,21.53
2022-09-14T02:23:00.444Z,21.53
2022-09-14T02:25:27.475Z,21.52
2022-09-14T02:27:54.490Z,21.51
2022-09-14T02:30:21.484Z,21.51
2022-09-14T02:32:48.479Z,21.51
2022-09-14T02:35:15.473Z,21.50
2022-09-14T02:37:42.478Z,21.50
2022-09-14T02:40:09.525Z,21.50
2022-09-14T02:42:37.204Z,21.50
2022-09-14T02:45:04.276Z,21.49
2022-09-14T02:47:31.374Z,21.50
2022-09-14T02:49:58.364Z,21.49
2022-09-14T02:52:25.364Z,21.49
2022-09-14T02:54:52.356Z,21.49
2022-09-14T02:57:19.349Z,21.48
2022-09-14T02:59:46.496Z,21.48
2022-09-14T03:02:13.640Z,21.47
2022-09-14T03:04:40.735Z,21.47
2022-09-14T03:07:08.735Z,21.47
2022-09-14T03:09:35.741Z,21.48
2022-09-14T03:12:02.751Z,21.48
2022-09-14T03:14:29.785Z,21.47
2022-09-14T03:16:56.850Z,21.46
2022-09-14T03:19:23.867Z,21.46
2022-09-14T03:21:50.864Z,21.46
2022-09-14T03:24:17.855Z,21.46
2022-09-14T03:26:45.855Z,21.47
2022-09-14T03:29:12.837Z,21.46
2022-09-14T03:31:39.907Z,21.46
2022-09-14T03:34:06.955Z,21.45
2022-09-14T03:36:33.948Z,21.46
2022-09-14T03:39:01.939Z,21.44
2022-09-14T03:41:28.981Z,21.45
2022-09-14T03:43:56.125Z,21.44
2022-09-14T03:46:23.181Z,21.44
2022-09-14T03:48:50.265Z,21.43
2022-09-14T03:51:17.288Z,21.43
2022-09-14T03:53:45.170Z,21.43
2022-09-14T03:56:12.733Z,21.43
2022-09-14T03:58:39.735Z,21.43
2022-09-14T04:01:06.832Z,21.43
2022-09-14T04:03:33.847Z,21.43
2022-09-14T04:06:00.895Z,21.42
2022-09-14T04:08:27.948Z,21.42
2022-09-14T04:10:54.978Z,21.41
2022-09-14T04:13:21.967Z,21.42
2022-09-14T04:15:49.012Z,21.40
2022-09-14T04:18:16.036Z,21.40
2022-09-14T04:20:43.185Z,21.42
2022-09-14T04:23:10.198Z,21.42
2022-09-14T04:25:37.191Z,21.42
2022-09-14T04:28:19.711Z,21.41
2022-09-14T04:30:47.683Z,21.40
2022-09-14T04:33:14.689Z,21.39
2022-09-14T04:35:41.690Z,21.39
2022-09-14T04:38:08.686Z,21.39
2022-09-14T04:40:35.723Z,21.38
2022-09-14T04:43:02.711Z,21.39
2022-09-14T04:45:29.791Z,21.38
2022-09-14T04:47:56.831Z,21.37
2022-09-14T04:50:23.832Z,21.38
2022-09-14T04:52:50.896Z,21.37
2022-09-14T04:55:17.967Z,21.38
2022-09-14T04:57:44.959Z,21.38
2022-09-14T05:00:11.958Z,21.38
2022-09-14T05:02:39.141Z,21.42
2022-09-14T05:05:07.178Z,21.43
2022-09-14T05:07:34.318Z,21.47
2022-09-14T05:10:01.498Z,21.50
2022-09-14T05:12:28.683Z,21.52
2022-09-14T05:14:55.865Z,21.52
2022-09-14T05:17:22.997Z,21.51
2022-09-14T05:19:50.174Z,21.55
2022-09-14T05:22:17.497Z,21.55
2022-09-14T05:24:44.647Z,21.53
2022-09-14T05:27:11.779Z,21.52
2022-09-14T05:29:40.354Z,21.57
2022-09-14T05:32:07.479Z,21.58
2022-09-14T05:34:34.967Z,21.62
2022-09-14T05:37:02.277Z,21.60
2022-09-14T05:39:29.473Z,21.61
2022-09-14T05:41:56.675Z,21.64
2022-09-14T05:44:23.895Z,21.64
2022-09-14T05:46:51.858Z,21.68
2022-09-14T05:49:19.111Z,21.69
2022-09-14T05:51:46.242Z,21.68
2022-09-14T05:54:15.551Z,21.68
2022-09-14T05:56:42.744Z,21.70
2022-09-14T05:59:10.993Z,21.71
2022-09-14T06:01:38.135Z,21.72
2022-09-14T06:04:05.364Z,21.72
2022-09-14T06:06:32.550Z,21.72
2022-09-14T06:08:59.745Z,21.73
2022-09-14T06:11:26.973Z,21.75
2022-09-14T06:13:54.522Z,21.75
2022-09-14T06:16:21.727Z,21.77
2022-09-14T06:18:48.894Z,21.78
2022-09-14T06:21:16.874Z,21.79
2022-09-14T06:23:44.120Z,21.78
2022-09-14T06:26:11.322Z,21.78
2022-09-14T06:28:38.397Z,21.80
2022-09-14T06:31:07.694Z,21.81
2022-09-14T06:33:34.956Z,21.80
2022-09-14T06:36:02.132Z,21.79
2022-09-14T06:38:29.225Z,21.82
2022-09-14T06:40:57.193Z,21.80
2022-09-14T06:43:24.299Z,21.80
2022-09-14T06:45:51.398Z,21.80
2022-09-14T06:48:18.583Z,21.80
2022-09-14T06:50:45.931Z,21.80
2022-09-14T06:53:13.170Z,21.79
2022-09-14T06:55:40.408Z,21.79
2022-09-14T06:58:09.602Z,21.78
2022-09-14T07:00:36.832Z,21.78
2022-09-14T07:03:04.058Z,21.78
2022-09-14T07:05:31.206Z,21.77
2022-09-14T07:07:58.355Z,21.78
2022-09-14T07:10:28.211Z,21.79
2022-09-14T07:12:55.483Z,21.78
2022-09-14T07:15:22.641Z,21.77
2022-09-14T07:17:49.803Z,21.75
2022-09-14T07:20:17.003Z,21.73
2022-09-14T07:22:44.150Z,21.73
2022-09-14T07:25:11.525Z,21.72
2022-09-14T07:27:39.634Z,21.72
2022-09-14T07:30:06.741Z,21.71
2022-09-14T07:32:33.832Z,21.72
2022-09-14T07:35:01.139Z,21.72
2022-09-14T07:37:28.310Z,21.71
2022-09-14T07:39:55.596Z,21.71
2022-09-14T07:42:22.931Z,21.71
2022-09-14T07:44:50.094Z,21.71
2022-09-14T07:47:17.208Z,21.71
2022-09-14T07:49:44.327Z,21.71
2022-09-14T07:52:11.409Z,21.71
2022-09-14T07:54:38.575Z,21.71
2022-09-14T07:57:05.695Z,21.73
2022-09-14T07:59:37.229Z,21.75
2022-09-14T08:02:04.969Z,21.76
2022-09-14T08:04:32.167Z,21.75
2022-09-14T08:06:59.246Z,21.77
2022-09-14T08:09:26.972Z,21.77
2022-09-14T08:11:54.030Z,21.78
2022-09-14T08:14:21.155Z,21.76
2022-09-14T08:16:48.478Z,21.76
2022-09-14T08:19:16.711Z,21.76
2022-09-14T08:21:46.855Z,21.75
2022-09-14T08:24:14.689Z,21.80
2022-09-14T08:26:41.988Z,21.79
2022-09-14T08:29:09.137Z,21.80
2022-09-14T08:31:36.296Z,21.83
2022-09-14T08:34:03.801Z,21.83
2022-09-14T08:36:31.509Z,21.83
2022-09-14T08:38:59.193Z,21.83
2022-09-14T08:41:26.338Z,21.81
2022-09-14T08:43:53.569Z,21.80
2022-09-14T08:46:20.715Z,21.78
2022-09-14T08:48:48.599Z,21.80
2022-09-14T08:51:15.690Z,21.76
2022-09-14T08:53:42.870Z,21.80
2022-09-14T08:56:10.123Z,21.81
2022-09-14T08:58:43.954Z,21.83
2022-09-14T09:01:13.554Z,21.85
2022-09-14T09:03:40.751Z,21.85
2022-09-14T09:06:08.030Z,21.85
2022-09-14T09:08:35.116Z,21.85
2022-09-14T09:11:02.278Z,21.87
2022-09-14T09:13:29.435Z,21.87
2022-09-14T09:15:56.718Z,21.86
2022-09-14T09:18:23.947Z,21.88
2022-09-14T09:20:51.050Z,21.87
2022-09-14T09:23:18.191Z,21.87
2022-09-14T09:25:45.286Z,21.86
2022-09-14T09:28:12.385Z,21.84
2022-09-14T09:30:40.886Z,21.83
2022-09-14T09:33:08.120Z,21.83
2022-09-14T09:35:35.212Z,21.81
2022-09-14T09:38:02.317Z,21.83
2022-09-14T09:40:29.745Z,21.85
2022-09-14T09:42:56.959Z,21.86
2022-09-14T09:45:24.089Z,21.86
2022-09-14T09:47:51.239Z,21.87
2022-09-14T09:50:18.451Z,21.87
2022-09-14T09:52:45.567Z,21.88
2022-09-14T09:55:13.130Z,21.85
2022-09-14T09:57:40.798Z,21.86
2022-09-14T10:00:07.979Z,21.88
2022-09-14T10:02:35.223Z,21.89
2022-09-14T10:05:02.502Z,21.90
2022-09-14T10:07:29.692Z,21.89
2022-09-14T10:09:56.780Z,21.90
2022-09-14T10:12:24.010Z,21.90
2022-09-14T10:14:51.306Z,21.90
2022-09-14T10:17:18.466Z,21.90
2022-09-14T10:19:45.532Z,21.89
2022-09-14T10:22:16.675Z,21.93
2022-09-14T10:24:44.390Z,21.91
2022-09-14T10:27:11.482Z,21.94
2022-09-14T10:29:38.675Z,21.93
2022-09-14T10:32:05.939Z,21.94
2022-09-14T10:34:33.924Z,21.94
2022-09-14T10:37:01.000Z,21.94
2022-09-14T10:39:28.199Z,21.94
2022-09-14T10:41:55.302Z,21.93
2022-09-14T10:44:22.860Z,21.92
2022-09-14T10:46:50.645Z,21.92
2022-09-14T10:49:20.697Z,21.93
2022-09-14T10:51:47.829Z,21.92
2022-09-14T10:54:15.116Z,21.90
2022-09-14T10:56:42.287Z,21.89
2022-09-14T10:59:09.420Z,21.90
2022-09-14T11:01:36.691Z,21.91
2022-09-14T11:04:03.826Z,21.93
2022-09-14T11:06:30.992Z,21.94
2022-09-14T11:08:58.083Z,21.94
2022-09-14T11:11:25.129Z,21.94
2022-09-14T11:13:52.226Z,21.95
2022-09-14T11:16:19.340Z,21.94
2022-09-14T11:18:46.463Z,21.96
2022-09-14T11:21:13.642Z,21.96
2022-09-14T11:23:40.739Z,21.95
2022-09-14T11:26:07.789Z,21.95
2022-09-14T11:28:35.102Z,21.96
2022-09-14T11:31:02.276Z,21.97
2022-09-14T11:33:31.383Z,21.97
2022-09-14T11:35:58.823Z,21.98
2022-09-14T11:38:25.941Z,21.98
2022-09-14T11:40:53.116Z,21.98
2022-09-14T11:43:20.225Z,21.96
2022-09-14T11:45:47.315Z,21.95
2022-09-14T11:48:41.335Z,21.95
2022-09-14T11:51:01.503Z,21.95
2022-09-14T11:53:29.247Z,21.95
2022-09-14T11:55:56.271Z,21.95
2022-09-14T11:58:23.680Z,21.94
2022-09-14T12:00:50.738Z,21.94
2022-09-14T12:03:18.049Z,21.96
2022-09-14T12:05:45.324Z,21.97
2022-09-14T12:08:12.373Z,21.97
2022-09-14T12:10:42.795Z,21.98
2022-09-14T12:13:12.395Z,21.97
2022-09-14T12:15:41.167Z,21.99
2022-09-14T12:18:08.360Z,21.98
2022-09-14T12:20:35.511Z,21.99
2022-09-14T12:23:02.586Z,22.00
2022-09-14T12:25:32.157Z,22.01
2022-09-14T12:27:59.255Z,22.02
2022-09-14T12:30:26.352Z,22.01
2022-09-14T12:32:53.498Z,22.01
2022-09-14T12:35:20.544Z,22.01
2022-09-14T12:37:47.800Z,22.02
2022-09-14T12:40:14.999Z,22.03
2022-09-14T12:42:42.173Z,22.04
2022-09-14T12:45:09.247Z,22.05
2022-09-14T12:47:36.441Z,22.05
2022-09-14T12:50:03.524Z,22.06
2022-09-14T12:52:30.614Z,22.07
2022-09-14T12:54:57.685Z,22.08
2022-09-14T12:57:24.782Z,22.09
2022-09-14T12:59:51.869Z,22.07
2022-09-14T13:02:19.221Z,22.09
2022-09-14T13:04:48.553Z,22.09
2022-09-14T13:07:15.810Z,22.09
2022-09-14T13:09:42.910Z,22.07
2022-09-14T13:12:10.162Z,22.08
2022-09-14T13:14:37.341Z,22.10
2022-09-14T13:17:04.697Z,22.07
2022-09-14T13:19:31.894Z,22.07
2022-09-14T13:21:59.031Z,22.10
2022-09-14T13:24:26.227Z,22.11
2022-09-14T13:26:53.384Z,22.10
2022-09-14T13:29:20.780Z,22.12
2022-09-14T13:31:48.085Z,22.13
2022-09-14T13:34:15.287Z,22.14
2022-09-14T13:36:42.498Z,22.13
2022-09-14T13:39:09.774Z,22.13
2022-09-14T13:41:37.006Z,22.14
2022-09-14T13:44:04.152Z,22.12
2022-09-14T13:46:31.323Z,22.12
2022-09-14T13:48:58.645Z,22.13
2022-09-14T13:51:25.977Z,22.16
2022-09-14T13:53:53.373Z,22.13
2022-09-14T13:56:20.572Z,22.14
2022-09-14T13:58:47.742Z,22.12
2022-09-14T14:01:14.912Z,22.13
2022-09-14T14:03:42.154Z,22.13
2022-09-14T14:06:09.247Z,22.13
2022-09-14T14:08:36.454Z,22.15
2022-09-14T14:11:03.668Z,22.15
2022-09-14T14:13:31.768Z,22.15
2022-09-14T14:15:59.337Z,22.15
2022-09-14T14:18:26.512Z,22.15
2022-09-14T14:20:53.639Z,22.17
2022-09-14T14:23:21.757Z,22.15
2022-09-14T14:25:49.062Z,22.17
2022-09-14T14:28:16.249Z,22.15
2022-09-14T14:30:43.609Z,22.16
2022-09-14T14:33:10.828Z,22.15
2022-09-14T14:35:37.967Z,22.14
2022-09-14T14:38:05.040Z,22.12
2022-09-14T14:40:33.503Z,22.10
2022-09-14T14:43:01.750Z,22.14
2022-09-14T14:45:35.399Z,22.17
2022-09-14T14:48:03.485Z,22.13
2022-09-14T14:50:30.708Z,22.14
2022-09-14T14:52:58.679Z,22.12
2022-09-14T14:55:27.521Z,22.14
2022-09-14T14:57:54.588Z,22.17
2022-09-14T15:00:21.667Z,22.18
2022-09-14T15:02:49.128Z,22.18
2022-09-14T15:05:18.575Z,22.17
2022-09-14T15:07:45.846Z,22.18
2022-09-14T15:24:29.495Z,22.18
2022-09-14T15:26:57.744Z,22.18
2022-09-14T15:29:24.988Z,22.19
2022-09-14T15:31:52.313Z,22.19
2022-09-14T15:34:19.686Z,22.22
2022-09-14T15:36:53.135Z,22.22
2022-09-14T15:39:20.519Z,22.23
2022-09-14T15:41:47.785Z,22.22
2022-09-14T15:44:15.848Z,22.23
2022-09-14T15:46:54.047Z,22.22
2022-09-14T15:49:21.431Z,22.22
2022-09-14T15:51:48.895Z,22.22
2022-09-14T15:54:16.152Z,22.23
2022-09-14T15:56:43.398Z,22.23
2022-09-14T15:59:10.714Z,22.22
2022-09-14T16:01:38.216Z,22.22
2022-09-14T16:04:09.529Z,22.22
2022-09-14T16:06:38.779Z,22.22
2022-09-14T16:09:06.054Z,22.23
2022-09-14T16:11:33.399Z,22.23
2022-09-14T16:14:01.010Z,22.23
2022-09-14T16:16:28.260Z,22.23
2022-09-14T16:18:56.441Z,22.24
2022-09-14T16:21:23.676Z,22.23
2022-09-14T16:23:51.161Z,22.22
2022-09-14T16:26:18.500Z,22.23
2022-09-14T16:28:45.734Z,22.21
2022-09-14T16:31:13.007Z,22.23
2022-09-14T16:33:40.365Z,22.21
2022-09-14T16:36:07.811Z,22.17
2022-09-14T16:38:37.558Z,22.17
2022-09-14T16:41:07.393Z,22.15
2022-09-14T16:43:34.631Z,22.16
2022-09-14T16:46:01.966Z,22.15
2022-09-14T16:48:30.274Z,22.16
2022-09-14T16:50:57.567Z,22.17
2022-09-14T16:53:25.460Z,22.16
2022-09-14T16:55:52.684Z,22.17
2022-09-14T16:58:20.344Z,22.16
2022-09-14T17:00:47.907Z,22.17
2022-09-14T17:03:15.182Z,22.14
2022-09-14T17:05:42.419Z,22.12
2022-09-14T17:08:09.650Z,22.12
2022-09-14T17:10:37.019Z,22.10
2022-09-14T17:13:04.318Z,22.10
2022-09-14T17:15:31.593Z,22.10
2022-09-14T17:17:58.860Z,22.10
2022-09-14T17:20:26.100Z,22.09
2022-09-14T17:22:54.100Z,22.08
2022-09-14T17:25:24.914Z,22.09
2022-09-14T17:27:52.221Z,22.09
2022-09-14T17:30:19.519Z,22.09
2022-09-14T17:32:46.779Z,22.09
2022-09-14T17:35:14.211Z,22.07
2022-09-14T17:37:41.474Z,22.07
2022-09-14T17:40:10.932Z,22.05
2022-09-14T17:42:38.209Z,22.07
2022-09-14T17:45:06.637Z,22.07
2022-09-14T17:47:33.983Z,22.05
2022-09-14T17:50:01.742Z,22.05
2022-09-14T17:52:29.134Z,22.07
2022-09-14T17:54:56.348Z,22.06
2022-09-14T17:57:24.328Z,22.05
2022-09-14T17:59:51.578Z,22.05
2022-09-14T18:02:20.280Z,22.07
2022-09-14T18:04:48.631Z,22.06
2022-09-14T18:07:18.631Z,22.07
2022-09-14T18:09:45.909Z,22.05
2022-09-14T18:12:16.021Z,22.05
2022-09-14T18:14:43.263Z,22.07
2022-09-14T18:17:10.601Z,22.07
2022-09-14T18:19:37.905Z,22.06
2022-09-14T18:22:07.655Z,22.04
2022-09-14T18:24:34.872Z,22.04
2022-09-14T18:27:02.078Z,22.02
2022-09-14T18:29:30.325Z,22.01
2022-09-14T18:31:57.729Z,22.00
2022-09-14T18:34:25.125Z,22.01
2022-09-14T18:37:17.282Z,22.02
2022-09-14T18:39:44.797Z,22.02
2022-09-14T18:42:12.178Z,22.01
2022-09-14T18:44:39.656Z,22.02
2022-09-14T18:47:11.720Z,22.02
2022-09-14T18:49:38.977Z,22.02
2022-09-14T18:52:06.350Z,22.02
2022-09-14T18:54:36.258Z,22.03
2022-09-14T18:57:03.496Z,22.03
2022-09-14T18:59:31.420Z,22.03
2022-09-14T19:02:08.064Z,22.03
2022-09-14T19:04:35.383Z,22.01
2022-09-14T19:07:02.655Z,22.02
2022-09-14T19:09:29.916Z,22.02
2022-09-14T19:12:00.623Z,22.02
2022-09-14T19:14:27.977Z,22.01
2022-09-14T19:16:55.238Z,22.01
2022-09-14T19:19:23.445Z,22.01
2022-09-14T19:21:50.778Z,22.00
2022-09-14T19:24:18.073Z,22.00
2022-09-14T19:26:45.726Z,22.03
2022-09-14T19:29:13.092Z,22.01
2022-09-14T19:31:40.334Z,22.00
2022-09-14T19:34:07.688Z,22.00
2022-09-14T19:36:35.101Z,22.01
2022-09-14T19:39:02.304Z,22.00
2022-09-14T19:41:29.635Z,22.00
2022-09-14T19:43:57.062Z,21.99
2022-09-14T19:46:24.714Z,21.99
2022-09-14T19:48:52.107Z,21.99
2022-09-14T19:51:19.341Z,21.97
2022-09-14T19:53:46.580Z,21.94
2022-09-14T19:56:13.893Z,21.93
2022-09-14T19:58:41.184Z,21.92
2022-09-14T20:01:08.652Z,21.91
2022-09-14T20:03:37.131Z,21.89
2022-09-14T20:06:04.382Z,21.88
2022-09-14T20:08:31.589Z,21.86
2022-09-14T20:10:58.880Z,21.86
2022-09-14T20:13:26.143Z,21.83
2022-09-14T20:15:53.459Z,21.81
2022-09-14T20:18:20.789Z,21.81
2022-09-14T20:20:48.299Z,21.80
2022-09-14T20:23:15.531Z,21.78
2022-09-14T20:25:42.744Z,21.77
2022-09-14T20:28:09.967Z,21.76
2022-09-14T20:30:37.345Z,21.77
2022-09-14T20:33:04.571Z,21.74
2022-09-14T20:35:31.868Z,21.74
2022-09-14T20:38:00.676Z,21.73
2022-09-14T20:40:27.962Z,21.72
2022-09-14T20:42:55.221Z,21.71
2022-09-14T20:45:22.598Z,21.70
2022-09-14T20:47:49.840Z,21.70
2022-09-14T20:50:17.091Z,21.70
2022-09-14T20:52:44.434Z,21.69
2022-09-14T20:55:11.724Z,21.68
2022-09-14T20:57:39.008Z,21.67
2022-09-14T21:00:06.432Z,21.68
2022-09-14T21:02:33.770Z,21.68
2022-09-14T21:05:01.092Z,21.66
2022-09-14T21:07:28.403Z,21.67
2022-09-14T21:09:55.844Z,21.66
2022-09-14T21:12:23.239Z,21.66
2022-09-14T21:14:50.506Z,21.65
2022-09-14T21:17:18.378Z,21.65
2022-09-14T21:19:45.648Z,21.64
2022-09-14T21:22:12.924Z,21.63
2022-09-14T21:24:40.235Z,21.63
2022-09-14T21:27:07.919Z,21.63
2022-09-14T21:29:35.162Z,21.62
2022-09-14T21:32:06.843Z,21.62
2022-09-14T21:34:36.061Z,21.61
2022-09-14T21:37:03.288Z,21.61
2022-09-14T21:39:30.563Z,21.61
2022-09-14T21:41:59.424Z,21.61
2022-09-14T21:44:26.859Z,21.59
2022-09-14T21:46:54.118Z,21.59
2022-09-14T21:49:24.431Z,21.58
2022-09-14T21:51:51.678Z,21.57
2022-09-14T21:54:18.931Z,21.57
2022-09-14T21:56:46.560Z,21.57
2022-09-14T21:59:14.242Z,21.57
2022-09-14T22:01:42.068Z,21.56
2022-09-14T22:04:09.548Z,21.55
2022-09-14T22:06:36.826Z,21.55
2022-09-14T22:09:04.120Z,21.56
2022-09-14T22:11:31.391Z,21.55
2022-09-14T22:13:58.710Z,21.54
2022-09-14T22:16:26.123Z,21.53
2022-09-14T22:18:53.410Z,21.53
2022-09-14T22:21:21.660Z,21.53
2022-09-14T22:23:49.152Z,21.52
2022-09-14T22:26:16.464Z,21.52
2022-09-14T22:28:43.743Z,21.51
2022-09-14T22:31:11.014Z,21.51
2022-09-14T22:33:38.312Z,21.52
2022-09-14T22:36:05.597Z,21.51
2022-09-14T22:38:32.862Z,21.51
2022-09-14T22:41:00.203Z,21.50
2022-09-14T22:43:27.476Z,21.50
2022-09-14T22:45:54.801Z,21.50
2022-09-14T22:48:22.065Z,21.49
2022-09-14T22:50:49.288Z,21.49
2022-09-14T22:53:16.620Z,21.48
2022-09-14T22:55:44.041Z,21.48
2022-09-14T22:58:11.277Z,21.48
2022-09-14T23:00:39.040Z,21.47
2022-09-14T23:03:06.296Z,21.49
2022-09-14T23:05:33.518Z,21.47
2022-09-14T23:08:00.774Z,21.47
2022-09-14T23:10:28.159Z,21.47
2022-09-14T23:12:55.643Z,21.46
2022-09-14T23:15:22.933Z,21.46
2022-09-14T23:17:52.218Z,21.46
2022-09-14T23:20:19.631Z,21.45
2022-09-14T23:22:46.875Z,21.44
2022-09-14T23:25:14.141Z,21.45
2022-09-14T23:27:41.381Z,21.45
2022-09-14T23:30:08.587Z,21.45
2022-09-14T23:32:35.902Z,21.45
2022-09-14T23:35:03.140Z,21.44
2022-09-14T23:37:30.429Z,21.43
2022-09-14T23:39:57.749Z,21.43
2022-09-14T23:42:25.071Z,21.44
2022-09-14T23:44:52.325Z,21.44
2022-09-14T23:47:19.608Z,21.43
2022-09-14T23:49:46.871Z,21.43
2022-09-14T23:52:14.062Z,21.43
2022-09-14T23:54:41.306Z,21.43
2022-09-14T23:57:08.555Z,21.42
2022-09-14T23:59:35.792Z,21.42
