createdAt,value
2019-06-27T00:00:26.668Z,17.28
2019-06-27T00:02:56.419Z,17.41
2019-06-27T00:05:26.203Z,17.22
2019-06-27T00:07:56.206Z,17.30
2019-06-27T00:10:26.061Z,17.46
2019-06-27T00:12:55.951Z,17.18
2019-06-27T00:15:25.856Z,17.18
2019-06-27T00:17:55.789Z,17.29
2019-06-27T00:20:25.636Z,17.26
2019-06-27T00:22:55.404Z,17.41
2019-06-27T00:25:25.399Z,17.28
2019-06-27T00:27:55.107Z,17.38
2019-06-27T00:30:24.933Z,17.23
2019-06-27T00:32:54.723Z,16.94
2019-06-27T00:35:24.503Z,16.75
2019-06-27T00:37:54.292Z,17.01
2019-06-27T00:40:24.177Z,17.13
2019-06-27T00:42:54.049Z,17.22
2019-06-27T00:45:23.826Z,16.90
2019-06-27T00:47:53.597Z,16.86
2019-06-27T00:50:23.461Z,16.90
2019-06-27T00:52:53.285Z,16.94
2019-06-27T00:55:23.072Z,16.92
2019-06-27T00:57:52.903Z,17.01
2019-06-27T01:00:22.908Z,16.93
2019-06-27T01:02:52.758Z,16.86
2019-06-27T01:05:22.640Z,16.74
2019-06-27T01:07:52.421Z,16.87
2019-06-27T01:10:22.475Z,16.71
2019-06-27T01:12:52.286Z,16.64
2019-06-27T01:15:22.113Z,16.63
2019-06-27T01:17:52.049Z,16.74
2019-06-27T01:20:21.879Z,16.78
2019-06-27T01:22:51.637Z,16.77
2019-06-27T01:25:21.452Z,16.87
2019-06-27T01:27:51.454Z,16.78
2019-06-27T01:30:21.421Z,16.69
2019-06-27T01:32:51.138Z,16.71
2019-06-27T01:35:20.983Z,16.62
2019-06-27T01:37:50.798Z,16.64
2019-06-27T01:40:20.730Z,16.63
2019-06-27T01:42:50.632Z,16.56
2019-06-27T01:45:31.112Z,16.60
2019-06-27T01:48:00.918Z,16.53
2019-06-27T01:50:30.758Z,16.44
2019-06-27T01:53:00.473Z,16.34
2019-06-27T01:55:30.251Z,16.28
2019-06-27T01:58:00.249Z,16.31
2019-06-27T02:00:30.107Z,16.26
2019-06-27T02:02:59.986Z,16.29
2019-06-27T02:05:29.881Z,16.12
2019-06-27T02:07:59.714Z,15.94
2019-06-27T02:10:29.559Z,16.02
2019-06-27T02:12:59.388Z,15.82
2019-06-27T02:15:29.253Z,15.87
2019-06-27T02:17:59.085Z,15.90
2019-06-27T02:20:29.042Z,15.81
2019-06-27T02:22:59.001Z,15.85
2019-06-27T02:25:29.187Z,15.83
2019-06-27T02:28:04.100Z,15.86
2019-06-27T02:30:42.140Z,15.75
2019-06-27T02:33:12.570Z,15.82
2019-06-27T02:35:42.510Z,15.66
2019-06-27T02:38:12.299Z,15.51
2019-06-27T02:40:41.985Z,15.56
2019-06-27T02:43:11.845Z,15.51
2019-06-27T02:45:41.635Z,15.59
2019-06-27T02:48:11.356Z,15.44
2019-06-27T02:50:41.132Z,15.39
2019-06-27T02:53:10.905Z,15.42
2019-06-27T02:55:40.781Z,15.36
2019-06-27T02:58:28.445Z,15.10
2019-06-27T03:00:42.219Z,15.10
2019-06-27T03:03:12.014Z,15.02
2019-06-27T03:05:41.937Z,14.83
2019-06-27T03:08:11.735Z,14.87
2019-06-27T03:10:41.600Z,14.68
2019-06-27T03:13:11.482Z,14.38
2019-06-27T03:15:41.412Z,14.47
2019-06-27T03:18:11.404Z,14.52
2019-06-27T03:20:41.377Z,14.58
2019-06-27T03:23:11.295Z,14.39
2019-06-27T03:25:41.129Z,14.51
2019-06-27T03:28:11.032Z,14.64
2019-06-27T03:30:40.965Z,14.72
2019-06-27T03:33:10.939Z,14.70
2019-06-27T03:35:40.731Z,14.66
2019-06-27T03:38:10.599Z,14.84
2019-06-27T03:40:40.417Z,14.79
2019-06-27T03:43:10.317Z,14.86
2019-06-27T03:45:40.078Z,15.07
2019-06-27T03:48:09.867Z,14.75
2019-06-27T03:50:39.851Z,14.96
2019-06-27T03:53:09.764Z,14.88
2019-06-27T03:55:39.524Z,15.18
2019-06-27T03:58:09.323Z,15.09
2019-06-27T04:00:39.258Z,15.32
2019-06-27T04:03:09.061Z,15.27
2019-06-27T04:05:38.863Z,15.23
2019-06-27T04:08:08.646Z,14.85
2019-06-27T04:10:38.594Z,15.17
2019-06-27T04:13:08.422Z,15.14
2019-06-27T04:15:38.181Z,15.02
2019-06-27T04:18:08.044Z,15.23
2019-06-27T04:20:37.874Z,15.34
2019-06-27T04:23:07.727Z,15.49
2019-06-27T04:25:37.432Z,15.65
2019-06-27T04:28:07.311Z,15.05
2019-06-27T04:30:37.368Z,14.82
2019-06-27T04:33:07.386Z,15.21
2019-06-27T04:35:37.373Z,15.42
2019-06-27T04:38:07.228Z,15.35
2019-06-27T04:40:37.120Z,15.42
2019-06-27T04:43:06.992Z,15.65
2019-06-27T04:45:36.781Z,15.84
2019-06-27T04:48:06.559Z,15.66
2019-06-27T04:50:36.378Z,15.67
2019-06-27T04:53:06.254Z,15.53
2019-06-27T04:55:36.068Z,14.89
2019-06-27T04:58:05.944Z,15.13
2019-06-27T05:00:35.775Z,14.85
2019-06-27T05:03:05.722Z,15.34
2019-06-27T05:05:35.493Z,15.62
2019-06-27T05:08:05.343Z,15.92
2019-06-27T05:10:35.226Z,16.15
2019-06-27T05:13:04.948Z,16.04
2019-06-27T05:15:34.812Z,16.11
2019-06-27T05:18:04.729Z,16.33
2019-06-27T05:20:34.615Z,15.75
2019-06-27T05:23:04.475Z,16.18
2019-06-27T05:25:34.277Z,15.38
2019-06-27T05:28:04.088Z,15.65
2019-06-27T05:30:34.070Z,15.54
2019-06-27T05:33:03.832Z,15.83
2019-06-27T05:35:33.698Z,15.85
2019-06-27T05:38:03.524Z,16.30
2019-06-27T05:40:33.435Z,16.19
2019-06-27T05:43:03.365Z,16.22
2019-06-27T05:45:33.127Z,15.69
2019-06-27T05:48:03.036Z,16.23
2019-06-27T05:50:32.800Z,16.22
2019-06-27T05:53:02.603Z,16.58
2019-06-27T05:55:32.447Z,16.85
2019-06-27T05:58:02.422Z,16.81
2019-06-27T06:00:32.403Z,16.41
2019-06-27T06:03:02.222Z,16.93
2019-06-27T06:05:32.118Z,17.01
2019-06-27T06:08:01.844Z,16.91
2019-06-27T06:10:31.808Z,16.70
2019-06-27T06:13:01.700Z,16.78
2019-06-27T06:15:31.847Z,17.09
2019-06-27T06:18:01.807Z,17.03
2019-06-27T06:20:31.610Z,17.10
2019-06-27T06:23:01.515Z,16.99
2019-06-27T06:25:31.317Z,16.59
2019-06-27T06:28:01.254Z,16.53
2019-06-27T06:30:43.899Z,16.69
2019-06-27T06:33:02.600Z,16.85
2019-06-27T06:35:32.315Z,17.02
2019-06-27T06:38:02.099Z,17.20
2019-06-27T06:40:31.976Z,18.16
2019-06-27T06:43:01.822Z,18.39
2019-06-27T06:45:31.630Z,18.45
2019-06-27T06:48:01.526Z,19.09
2019-06-27T06:50:31.364Z,19.61
2019-06-27T06:53:01.312Z,19.96
2019-06-27T06:55:31.454Z,20.36
2019-06-27T06:58:01.205Z,21.22
2019-06-27T07:00:30.965Z,22.56
2019-06-27T07:03:00.778Z,22.53
2019-06-27T07:05:30.680Z,22.15
2019-06-27T07:08:00.406Z,21.44
2019-06-27T07:10:30.243Z,20.99
2019-06-27T07:13:00.018Z,20.76
2019-06-27T07:15:30.719Z,19.25
2019-06-27T07:18:00.449Z,21.46
2019-06-27T07:20:30.238Z,22.68
2019-06-27T07:23:00.047Z,23.88
2019-06-27T07:25:29.815Z,22.06
2019-06-27T07:27:59.515Z,21.81
2019-06-27T07:30:29.464Z,21.13
2019-06-27T07:32:59.339Z,19.75
2019-06-27T07:35:29.212Z,19.48
2019-06-27T07:37:59.104Z,21.53
2019-06-27T07:40:28.950Z,22.92
2019-06-27T07:42:58.871Z,20.54
2019-06-27T07:45:28.654Z,22.55
2019-06-27T07:47:58.507Z,24.19
2019-06-27T07:50:28.400Z,23.96
2019-06-27T07:52:58.309Z,22.14
2019-06-27T07:55:28.175Z,22.97
2019-06-27T07:57:57.860Z,25.01
2019-06-27T08:00:27.680Z,24.11
2019-06-27T08:02:57.586Z,25.29
2019-06-27T08:05:27.495Z,25.92
2019-06-27T08:07:57.275Z,24.72
2019-06-27T08:10:27.047Z,25.44
2019-06-27T08:12:56.743Z,26.15
2019-06-27T08:15:26.517Z,27.23
2019-06-27T08:17:56.352Z,28.01
2019-06-27T08:20:26.201Z,26.97
2019-06-27T08:22:55.970Z,28.38
2019-06-27T08:25:25.737Z,27.63
2019-06-27T08:27:55.648Z,26.92
2019-06-27T08:30:25.484Z,27.65
2019-06-27T08:32:55.264Z,28.98
2019-06-27T08:35:25.058Z,29.64
2019-06-27T08:37:54.906Z,30.16
2019-06-27T08:40:24.743Z,30.20
2019-06-27T08:42:54.618Z,30.17
2019-06-27T08:45:24.304Z,28.79
2019-06-27T08:47:54.182Z,30.10
2019-06-27T08:50:23.986Z,29.14
2019-06-27T08:52:53.765Z,26.98
2019-06-27T08:55:23.630Z,28.30
2019-06-27T08:57:53.338Z,28.93
2019-06-27T09:00:23.062Z,28.88
2019-06-27T09:02:52.776Z,30.32
2019-06-27T09:05:22.621Z,28.11
2019-06-27T09:07:52.560Z,28.87
2019-06-27T09:10:22.503Z,27.74
2019-06-27T09:12:52.258Z,29.20
2019-06-27T09:15:22.108Z,30.77
2019-06-27T09:17:52.021Z,30.70
2019-06-27T09:20:22.151Z,27.67
2019-06-27T09:22:51.840Z,27.84
2019-06-27T09:25:21.655Z,29.06
2019-06-27T09:27:51.491Z,28.92
2019-06-27T09:30:22.211Z,29.71
2019-06-27T09:32:52.121Z,28.51
2019-06-27T09:35:22.019Z,28.23
2019-06-27T09:37:51.920Z,29.43
2019-06-27T09:40:22.920Z,28.77
2019-06-27T09:42:52.680Z,26.46
2019-06-27T09:45:22.632Z,28.30
2019-06-27T09:47:52.490Z,29.70
2019-06-27T09:50:22.527Z,29.83
2019-06-27T09:52:52.348Z,30.22
2019-06-27T09:55:23.034Z,29.80
2019-06-27T09:57:52.869Z,30.81
2019-06-27T10:00:23.393Z,29.67
2019-06-27T10:02:53.315Z,31.20
2019-06-27T10:05:23.056Z,30.86
2019-06-27T10:07:52.783Z,30.88
2019-06-27T10:10:22.534Z,29.53
2019-06-27T10:12:52.275Z,31.10
2019-06-27T10:15:22.249Z,30.62
2019-06-27T10:17:51.954Z,30.62
2019-06-27T10:20:21.938Z,29.48
2019-06-27T10:22:51.793Z,30.19
2019-06-27T10:25:21.605Z,30.67
2019-06-27T10:27:51.424Z,30.05
2019-06-27T10:30:22.359Z,29.57
2019-06-27T10:32:59.033Z,28.44
2019-06-27T10:35:23.828Z,28.19
2019-06-27T10:37:53.771Z,29.58
2019-06-27T10:40:23.599Z,30.63
2019-06-27T10:42:53.311Z,30.07
2019-06-27T10:45:23.162Z,28.62
2019-06-27T10:47:52.829Z,26.84
2019-06-27T10:50:22.680Z,27.70
2019-06-27T10:52:52.484Z,28.22
2019-06-27T10:55:22.234Z,27.67
2019-06-27T10:57:52.029Z,28.46
2019-06-27T11:00:23.443Z,29.06
2019-06-27T11:02:53.221Z,29.48
2019-06-27T11:05:23.102Z,30.28
2019-06-27T11:07:52.892Z,30.63
2019-06-27T11:10:22.806Z,29.01
2019-06-27T11:12:52.573Z,29.73
2019-06-27T11:15:22.425Z,28.80
2019-06-27T11:17:52.405Z,29.90
2019-06-27T11:20:22.232Z,29.71
2019-06-27T11:22:52.084Z,29.63
2019-06-27T11:25:21.949Z,29.53
2019-06-27T11:27:51.844Z,28.60
2019-06-27T11:30:21.846Z,29.32
2019-06-27T11:32:51.705Z,26.97
2019-06-27T11:35:21.598Z,28.17
2019-06-27T11:37:51.304Z,28.43
2019-06-27T11:40:21.649Z,28.70
2019-06-27T11:42:52.107Z,29.42
2019-06-27T11:45:22.010Z,28.93
2019-06-27T11:47:51.772Z,28.46
2019-06-27T11:50:21.630Z,29.10
2019-06-27T11:52:51.487Z,28.77
2019-06-27T11:55:21.280Z,28.49
2019-06-27T11:57:51.054Z,28.39
2019-06-27T12:00:21.013Z,28.09
2019-06-27T12:02:50.986Z,27.61
2019-06-27T12:05:20.889Z,27.18
2019-06-27T12:07:50.603Z,27.82
2019-06-27T12:10:20.836Z,28.70
2019-06-27T12:12:50.585Z,27.74
2019-06-27T12:15:20.479Z,27.87
2019-06-27T12:17:50.360Z,28.01
2019-06-27T12:20:20.277Z,28.26
2019-06-27T12:22:50.052Z,28.24
2019-06-27T12:25:19.864Z,27.11
2019-06-27T12:27:49.618Z,27.67
2019-06-27T12:30:19.591Z,28.06
2019-06-27T12:32:52.286Z,28.05
2019-06-27T12:35:20.913Z,28.55
2019-06-27T12:37:50.733Z,27.07
2019-06-27T12:40:21.087Z,27.89
2019-06-27T12:42:50.842Z,28.19
2019-06-27T12:45:20.803Z,28.09
2019-06-27T12:47:50.635Z,27.92
2019-06-27T12:50:20.459Z,27.32
2019-06-27T12:52:50.177Z,27.86
2019-06-27T12:55:20.660Z,27.92
2019-06-27T12:57:50.588Z,28.22
2019-06-27T13:00:20.720Z,27.81
2019-06-27T13:02:50.593Z,26.39
2019-06-27T13:05:20.732Z,25.97
2019-06-27T13:07:52.560Z,26.23
2019-06-27T13:10:22.478Z,26.14
2019-06-27T13:12:52.317Z,26.89
2019-06-27T13:15:22.164Z,27.01
2019-06-27T13:17:52.039Z,26.05
2019-06-27T13:20:22.040Z,26.00
2019-06-27T13:22:51.717Z,26.32
2019-06-27T13:25:21.604Z,26.80
2019-06-27T13:27:51.586Z,27.44
2019-06-27T13:30:21.670Z,26.76
2019-06-27T13:32:51.514Z,27.22
2019-06-27T13:35:21.389Z,27.82
2019-06-27T13:37:51.312Z,27.97
2019-06-27T13:40:21.469Z,27.24
2019-06-27T13:42:51.303Z,27.50
2019-06-27T13:45:21.167Z,26.79
2019-06-27T13:47:50.927Z,26.07
2019-06-27T13:50:20.772Z,26.75
2019-06-27T13:52:54.354Z,27.62
2019-06-27T13:55:24.206Z,27.89
2019-06-27T13:57:57.379Z,27.14
2019-06-27T14:00:34.103Z,26.01
2019-06-27T14:03:03.937Z,25.76
2019-06-27T14:05:33.825Z,26.82
2019-06-27T14:08:03.660Z,27.57
2019-06-27T14:10:33.475Z,27.51
2019-06-27T14:13:03.437Z,26.79
2019-06-27T14:15:33.280Z,26.16
2019-06-27T14:18:03.110Z,26.27
2019-06-27T14:20:32.855Z,26.63
2019-06-27T14:23:02.709Z,27.09
2019-06-27T14:25:32.587Z,27.31
2019-06-27T14:28:02.661Z,27.61
2019-06-27T14:30:32.445Z,27.53
2019-06-27T14:33:02.153Z,27.39
2019-06-27T14:35:31.989Z,26.99
2019-06-27T14:38:01.790Z,27.23
2019-06-27T14:40:31.789Z,27.44
2019-06-27T14:43:01.501Z,26.89
2019-06-27T14:45:31.260Z,26.85
2019-06-27T14:48:00.984Z,27.06
2019-06-27T14:50:30.886Z,26.34
2019-06-27T14:53:00.761Z,26.11
2019-06-27T14:55:30.551Z,26.48
2019-06-27T14:58:00.320Z,26.34
2019-06-27T15:00:30.349Z,26.42
2019-06-27T15:03:00.093Z,26.31
2019-06-27T15:05:33.002Z,25.97
2019-06-27T15:08:01.483Z,25.30
2019-06-27T15:10:31.271Z,26.23
2019-06-27T15:13:01.104Z,26.23
2019-06-27T15:15:30.832Z,25.68
2019-06-27T15:18:00.631Z,25.48
2019-06-27T15:20:30.529Z,25.93
2019-06-27T15:23:00.286Z,26.39
2019-06-27T15:25:30.135Z,26.19
2019-06-27T15:27:59.898Z,26.08
2019-06-27T15:30:29.692Z,25.88
2019-06-27T15:32:59.563Z,25.66
2019-06-27T15:35:29.384Z,25.75
2019-06-27T15:37:59.148Z,25.15
2019-06-27T15:40:28.994Z,25.69
2019-06-27T15:42:58.771Z,25.90
2019-06-27T15:45:28.629Z,26.08
2019-06-27T15:47:58.408Z,26.11
2019-06-27T15:50:28.234Z,25.60
2019-06-27T15:52:57.956Z,25.84
2019-06-27T15:55:27.750Z,25.48
2019-06-27T15:57:57.571Z,24.86
2019-06-27T16:00:27.429Z,25.50
2019-06-27T16:02:57.859Z,25.40
2019-06-27T16:05:27.878Z,25.30
2019-06-27T16:07:57.675Z,24.67
2019-06-27T16:10:27.449Z,24.94
2019-06-27T16:12:57.806Z,24.93
2019-06-27T16:15:27.589Z,25.06
2019-06-27T16:17:57.302Z,24.99
2019-06-27T16:20:27.285Z,25.42
2019-06-27T16:22:57.214Z,25.20
2019-06-27T16:25:27.091Z,25.31
2019-06-27T16:27:56.802Z,24.57
2019-06-27T16:30:26.659Z,24.32
2019-06-27T16:32:56.474Z,24.08
2019-06-27T16:35:26.244Z,24.53
2019-06-27T16:37:55.962Z,24.41
2019-06-27T16:40:25.835Z,24.54
2019-06-27T16:42:55.785Z,24.84
2019-06-27T16:45:25.657Z,24.92
2019-06-27T16:47:55.450Z,24.98
2019-06-27T16:50:25.283Z,25.07
2019-06-27T16:52:55.156Z,24.77
2019-06-27T16:55:25.118Z,24.72
2019-06-27T16:57:54.824Z,24.42
2019-06-27T17:00:25.645Z,24.12
2019-06-27T17:02:55.489Z,24.24
2019-06-27T17:05:25.465Z,23.93
2019-06-27T17:07:55.245Z,24.28
2019-06-27T17:10:25.027Z,23.82
2019-06-27T17:12:54.853Z,23.89
2019-06-27T17:15:24.765Z,23.90
2019-06-27T17:17:54.592Z,23.76
2019-06-27T17:20:24.462Z,23.87
2019-06-27T17:22:54.248Z,23.01
2019-06-27T17:25:24.096Z,23.01
2019-06-27T17:27:53.847Z,23.16
2019-06-27T17:30:23.786Z,23.09
2019-06-27T17:32:53.483Z,22.93
2019-06-27T17:35:23.341Z,23.33
2019-06-27T17:37:53.218Z,23.58
2019-06-27T17:40:23.553Z,23.41
2019-06-27T17:42:53.345Z,23.10
2019-06-27T17:45:26.296Z,23.10
2019-06-27T17:47:55.237Z,22.65
2019-06-27T17:50:25.017Z,22.67
2019-06-27T17:52:55.178Z,22.75
2019-06-27T17:55:25.028Z,22.35
2019-06-27T17:57:54.915Z,22.51
2019-06-27T18:00:24.762Z,22.63
2019-06-27T18:02:54.637Z,22.63
2019-06-27T18:05:24.693Z,22.48
2019-06-27T18:07:54.525Z,22.57
2019-06-27T18:10:24.370Z,22.18
2019-06-27T18:12:54.259Z,21.97
2019-06-27T18:15:24.043Z,21.93
2019-06-27T18:17:53.808Z,21.77
2019-06-27T18:20:23.695Z,21.64
2019-06-27T18:22:53.679Z,21.40
2019-06-27T18:25:23.454Z,21.41
2019-06-27T18:27:53.148Z,21.40
2019-06-27T18:30:22.960Z,21.04
2019-06-27T18:32:52.835Z,20.91
2019-06-27T18:35:22.619Z,20.69
2019-06-27T18:37:52.423Z,20.60
2019-06-27T18:40:22.354Z,20.53
2019-06-27T18:42:52.142Z,20.39
2019-06-27T18:45:21.982Z,20.28
2019-06-27T18:47:51.857Z,20.16
2019-06-27T18:50:21.693Z,19.87
2019-06-27T18:52:51.470Z,19.84
2019-06-27T18:55:21.443Z,19.62
2019-06-27T18:57:51.187Z,19.56
2019-06-27T19:00:21.236Z,19.60
2019-06-27T19:02:51.027Z,19.41
2019-06-27T19:05:20.900Z,19.05
2019-06-27T19:07:50.666Z,19.07
2019-06-27T19:10:21.554Z,18.93
2019-06-27T19:12:51.351Z,18.76
2019-06-27T19:15:21.195Z,18.68
2019-06-27T19:17:51.004Z,18.66
2019-06-27T19:20:28.250Z,18.69
2019-06-27T19:23:08.363Z,18.63
2019-06-27T19:25:42.780Z,18.44
2019-06-27T19:28:12.491Z,18.40
2019-06-27T19:30:42.290Z,18.23
2019-06-27T19:33:12.105Z,18.09
2019-06-27T19:35:41.874Z,17.99
2019-06-27T19:38:11.636Z,17.87
2019-06-27T19:40:41.513Z,17.75
2019-06-27T19:43:26.563Z,17.66
2019-06-27T19:45:42.993Z,17.45
2019-06-27T19:48:12.864Z,17.37
2019-06-27T19:50:42.638Z,17.09
2019-06-27T19:53:12.490Z,17.12
2019-06-27T19:55:42.253Z,17.12
2019-06-27T19:58:12.070Z,16.96
2019-06-27T20:00:42.503Z,17.03
2019-06-27T20:03:12.403Z,16.83
2019-06-27T20:05:42.240Z,16.62
2019-06-27T20:08:19.183Z,16.60
2019-06-27T20:10:43.686Z,16.55
2019-06-27T20:13:13.569Z,16.51
2019-06-27T20:15:43.296Z,16.32
2019-06-27T20:18:13.069Z,16.29
2019-06-27T20:20:42.873Z,16.20
2019-06-27T20:23:12.706Z,16.18
2019-06-27T20:25:42.568Z,16.28
2019-06-27T20:28:12.248Z,16.09
2019-06-27T20:30:42.021Z,16.01
2019-06-27T20:33:11.882Z,16.05
2019-06-27T20:35:42.245Z,16.00
2019-06-27T20:38:12.201Z,16.08
2019-06-27T20:40:42.064Z,16.04
2019-06-27T20:43:11.807Z,15.90
2019-06-27T20:45:41.570Z,15.95
2019-06-27T20:48:11.421Z,15.91
2019-06-27T20:50:41.864Z,15.62
2019-06-27T20:53:11.743Z,15.50
2019-06-27T20:55:41.485Z,15.69
2019-06-27T20:58:11.391Z,15.42
2019-06-27T21:00:41.244Z,15.48
2019-06-27T21:03:10.940Z,15.61
2019-06-27T21:05:40.909Z,15.73
2019-06-27T21:08:10.729Z,15.84
2019-06-27T21:10:40.728Z,16.04
2019-06-27T21:13:10.431Z,16.13
2019-06-27T21:15:40.302Z,16.32
2019-06-27T21:18:10.121Z,16.41
2019-06-27T21:20:39.966Z,16.52
2019-06-27T21:23:09.828Z,16.71
2019-06-27T21:25:39.506Z,16.58
2019-06-27T21:28:09.340Z,16.60
2019-06-27T21:30:39.181Z,16.65
2019-06-27T21:33:08.911Z,16.59
2019-06-27T21:35:38.638Z,16.52
2019-06-27T21:38:08.400Z,16.56
2019-06-27T21:40:38.349Z,16.52
2019-06-27T21:43:08.206Z,16.56
2019-06-27T21:45:37.951Z,16.55
2019-06-27T21:48:07.849Z,16.34
2019-06-27T21:50:37.744Z,16.63
2019-06-27T21:53:07.437Z,16.30
2019-06-27T21:55:37.392Z,16.35
2019-06-27T21:58:07.199Z,16.29
2019-06-27T22:00:37.537Z,16.20
2019-06-27T22:03:07.418Z,16.26
2019-06-27T22:05:37.249Z,16.24
2019-06-27T22:08:07.234Z,16.34
2019-06-27T22:10:37.155Z,16.14
2019-06-27T22:13:06.922Z,16.18
2019-06-27T22:15:36.776Z,16.06
2019-06-27T22:18:06.648Z,15.93
2019-06-27T22:20:39.537Z,16.23
2019-06-27T22:23:08.086Z,16.29
2019-06-27T22:25:40.737Z,16.31
2019-06-27T22:28:09.368Z,16.29
2019-06-27T22:30:39.164Z,16.28
2019-06-27T22:33:08.918Z,16.16
2019-06-27T22:35:38.741Z,16.16
2019-06-27T22:38:26.263Z,16.17
2019-06-27T22:41:13.930Z,16.13
2019-06-27T22:44:01.215Z,16.15
2019-06-27T22:46:49.408Z,16.18
2019-06-27T22:49:18.472Z,16.19
2019-06-27T22:52:06.382Z,16.21
2019-06-27T22:54:37.875Z,16.16
2019-06-27T22:57:07.640Z,16.10
2019-06-27T22:59:37.505Z,16.19
2019-06-27T23:02:07.188Z,16.19
2019-06-27T23:04:37.024Z,16.19
2019-06-27T23:07:06.789Z,16.18
2019-06-27T23:09:36.511Z,16.09
2019-06-27T23:12:06.301Z,16.12
2019-06-27T23:14:36.032Z,16.08
2019-06-27T23:17:05.827Z,16.15
2019-06-27T23:19:35.671Z,16.14
2019-06-27T23:22:05.805Z,16.03
2019-06-27T23:24:35.878Z,16.16
2019-06-27T23:27:05.713Z,16.17
2019-06-27T23:29:35.459Z,16.17
2019-06-27T23:32:05.189Z,16.10
2019-06-27T23:34:35.081Z,15.98
2019-06-27T23:37:04.852Z,16.04
2019-06-27T23:39:34.683Z,16.04
2019-06-27T23:42:04.620Z,15.97
2019-06-27T23:44:34.309Z,16.04
2019-06-27T23:47:03.992Z,15.96
2019-06-27T23:49:33.769Z,15.99
2019-06-27T23:52:03.490Z,16.00
2019-06-27T23:54:33.227Z,16.15
2019-06-27T23:57:03.253Z,16.10
2019-06-27T23:59:32.962Z,16.07
