createdAt,value
2017-09-04T00:02:20.000Z,48.3
2017-09-04T00:12:21.000Z,48.3
2017-09-04T00:22:21.000Z,48.1
2017-09-04T00:32:21.000Z,48.1
2017-09-04T00:42:21.000Z,48.1
2017-09-04T00:52:21.000Z,48.3
2017-09-04T01:02:21.000Z,48.1
2017-09-04T01:12:21.000Z,47.8
2017-09-04T01:22:21.000Z,48.1
2017-09-04T01:32:21.000Z,48.1
2017-09-04T01:42:21.000Z,48
2017-09-04T01:52:21.000Z,48
2017-09-04T02:02:21.000Z,48.4
2017-09-04T02:12:21.000Z,48
2017-09-04T02:22:21.000Z,48
2017-09-04T02:32:21.000Z,48.1
2017-09-04T02:42:21.000Z,48.1
2017-09-04T02:52:21.000Z,48.5
2017-09-04T03:02:21.000Z,48.1
2017-09-04T03:12:21.000Z,48.6
2017-09-04T03:22:21.000Z,48.2
2017-09-04T03:32:21.000Z,48
2017-09-04T03:42:21.000Z,48
2017-09-04T03:52:21.000Z,47.7
2017-09-04T04:02:21.000Z,47.5
2017-09-04T04:12:21.000Z,48
2017-09-04T04:22:21.000Z,47.7
2017-09-04T04:32:21.000Z,47.8
2017-09-04T04:42:21.000Z,47.9
2017-09-04T04:52:21.000Z,47.7
2017-09-04T05:02:21.000Z,47.6
2017-09-04T05:12:21.000Z,47.8
2017-09-04T05:22:22.000Z,47.8
2017-09-04T05:32:21.000Z,48
2017-09-04T05:42:21.000Z,47.7
2017-09-04T05:52:21.000Z,48.6
2017-09-04T06:02:21.000Z,49.9
2017-09-04T06:12:21.000Z,49.4
2017-09-04T06:22:22.000Z,49.2
2017-09-04T06:32:22.000Z,49.8
2017-09-04T06:42:22.000Z,50.3
2017-09-04T06:52:22.000Z,50.3
2017-09-04T07:02:22.000Z,50.3
2017-09-04T07:12:22.000Z,50.1
2017-09-04T07:22:22.000Z,50.6
2017-09-04T07:32:22.000Z,50.3
2017-09-04T07:42:22.000Z,50.1
2017-09-04T07:52:22.000Z,50.3
2017-09-04T08:02:22.000Z,50.4
2017-09-04T08:12:22.000Z,51.7
2017-09-04T08:22:22.000Z,51.1
2017-09-04T08:32:22.000Z,50.5
2017-09-04T08:42:22.000Z,51.1
2017-09-04T09:02:22.000Z,50.3
2017-09-04T09:12:22.000Z,51.5
2017-09-04T09:22:22.000Z,51.3
2017-09-04T09:32:22.000Z,50.7
2017-09-04T09:42:22.000Z,51
2017-09-04T09:52:22.000Z,52.2
2017-09-04T10:02:22.000Z,52.7
2017-09-04T10:12:22.000Z,52.9
2017-09-04T10:22:22.000Z,53
2017-09-04T10:32:22.000Z,53.4
2017-09-04T10:42:22.000Z,53.8
2017-09-04T10:52:22.000Z,54.1
2017-09-04T11:02:22.000Z,54.2
2017-09-04T11:12:22.000Z,54.5
2017-09-04T11:22:22.000Z,54.6
2017-09-04T11:32:22.000Z,54.7
2017-09-04T11:42:22.000Z,55.2
2017-09-04T11:52:22.000Z,55.8
2017-09-04T12:02:22.000Z,56.1
2017-09-04T12:12:22.000Z,57.1
2017-09-04T12:22:22.000Z,57.1
2017-09-04T12:32:22.000Z,57.3
2017-09-04T12:42:22.000Z,57.2
2017-09-04T12:52:22.000Z,56.9
2017-09-04T13:02:22.000Z,56.4
2017-09-04T13:12:22.000Z,56.9
2017-09-04T13:22:23.000Z,57.6
2017-09-04T13:32:23.000Z,57.1
2017-09-04T13:42:23.000Z,57.2
2017-09-04T13:52:23.000Z,58.1
2017-09-04T14:02:23.000Z,57.6
2017-09-04T14:12:23.000Z,57.7
2017-09-04T14:22:23.000Z,58
2017-09-04T14:32:23.000Z,57.1
2017-09-04T14:42:23.000Z,57.5
2017-09-04T14:52:23.000Z,57
2017-09-04T15:02:23.000Z,57.3
2017-09-04T15:12:23.000Z,57.6
2017-09-04T15:22:23.000Z,57.6
2017-09-04T15:32:23.000Z,57.5
2017-09-04T15:52:23.000Z,58
2017-09-04T16:02:23.000Z,58.3
2017-09-04T16:12:25.000Z,60.1
2017-09-04T16:22:23.000Z,60.1
2017-09-04T16:32:23.000Z,60.8
2017-09-04T16:42:23.000Z,61.3
2017-09-04T16:52:23.000Z,60.8
2017-09-04T17:02:23.000Z,60.7
2017-09-04T17:12:27.000Z,60.7
2017-09-04T17:22:23.000Z,60.1
2017-09-04T17:32:23.000Z,59.9
2017-09-04T17:42:23.000Z,59.6
2017-09-04T17:52:23.000Z,59.3
2017-09-04T18:02:23.000Z,59.1
2017-09-04T18:12:23.000Z,58.6
2017-09-04T18:22:23.000Z,58.7
2017-09-04T18:32:23.000Z,58
2017-09-04T18:42:23.000Z,58.4
2017-09-04T18:52:23.000Z,58.2
2017-09-04T19:02:23.000Z,58
2017-09-04T19:12:23.000Z,57.9
2017-09-04T19:22:23.000Z,57.5
2017-09-04T19:32:23.000Z,57.1
2017-09-04T19:42:23.000Z,57.4
2017-09-04T19:52:24.000Z,57.4
2017-09-04T20:02:24.000Z,57.3
2017-09-04T20:12:24.000Z,56.7
2017-09-04T20:22:24.000Z,56.7
2017-09-04T20:32:24.000Z,56.7
2017-09-04T20:42:24.000Z,54.8
2017-09-04T20:52:24.000Z,52.2
2017-09-04T21:02:24.000Z,51.1
2017-09-04T21:12:24.000Z,51.1
2017-09-04T21:22:24.000Z,49.9
2017-09-04T21:32:24.000Z,50.1
2017-09-04T21:42:24.000Z,49.5
2017-09-04T21:52:24.000Z,49.1
2017-09-04T22:02:24.000Z,49.2
2017-09-04T22:12:24.000Z,49.4
2017-09-04T22:22:24.000Z,49.8
2017-09-04T22:32:24.000Z,49.7
2017-09-04T22:42:24.000Z,49.8
2017-09-04T22:52:24.000Z,49.9
2017-09-04T23:02:24.000Z,50
2017-09-04T23:12:24.000Z,49.9
2017-09-04T23:22:24.000Z,50.4
2017-09-04T23:32:24.000Z,50.6
2017-09-04T23:52:24.000Z,50.8
