createdAt,value
2022-09-03T00:01:55.159Z,101001.66
2022-09-03T00:04:29.702Z,101002.38
2022-09-03T00:07:05.277Z,100995.47
2022-09-03T00:09:39.742Z,100995.72
2022-09-03T00:12:14.126Z,100991.78
2022-09-03T00:14:47.105Z,100995.59
2022-09-03T00:17:16.922Z,100989.38
2022-09-03T00:19:54.815Z,100990.47
2022-09-03T00:22:28.346Z,100984.16
2022-09-03T00:25:00.354Z,100989.38
2022-09-03T00:27:29.792Z,100984.03
2022-09-03T00:30:02.034Z,100985.13
2022-09-03T00:32:40.053Z,100987.22
2022-09-03T00:35:16.820Z,100982.94
2022-09-03T00:37:45.815Z,100986.41
2022-09-03T00:40:24.892Z,100981.03
2022-09-03T00:43:02.848Z,100986.13
2022-09-03T00:45:38.565Z,100978.38
2022-09-03T00:48:21.133Z,100979.00
2022-09-03T00:51:10.566Z,100991.47
2022-09-03T00:53:48.459Z,100988.25
2022-09-03T00:56:27.420Z,100981.88
2022-09-03T00:59:04.933Z,100976.63
2022-09-03T01:01:41.666Z,100981.97
2022-09-03T01:04:32.848Z,100979.94
2022-09-03T01:07:10.020Z,100974.22
2022-09-03T01:09:51.066Z,100978.03
2022-09-03T01:12:32.982Z,100976.13
2022-09-03T01:15:08.298Z,100980.28
2022-09-03T01:17:50.454Z,100964.00
2022-09-03T01:20:34.834Z,100969.97
2022-09-03T01:23:36.002Z,100970.25
2022-09-03T01:26:22.815Z,100972.91
2022-09-03T01:29:05.522Z,100968.31
2022-09-03T01:31:37.989Z,100971.66
2022-09-03T01:34:17.776Z,100965.66
2022-09-03T01:36:53.542Z,100970.75
2022-09-03T01:39:31.340Z,100975.63
2022-09-03T01:42:15.926Z,100972.00
2022-09-03T01:45:19.856Z,100976.66
2022-09-03T01:48:06.102Z,100980.66
2022-09-03T01:50:43.727Z,100979.69
2022-09-03T01:53:30.119Z,100979.66
2022-09-03T01:56:12.362Z,100978.84
2022-09-03T01:58:45.335Z,100979.47
2022-09-03T02:01:20.912Z,100976.25
2022-09-03T02:03:49.881Z,100973.16
2022-09-03T02:06:20.690Z,100982.88
2022-09-03T02:08:48.411Z,100973.84
2022-09-03T02:11:15.990Z,100984.09
2022-09-03T02:13:46.710Z,100984.72
2022-09-03T02:16:19.501Z,100979.31
2022-09-03T02:18:51.996Z,100983.72
2022-09-03T02:21:22.536Z,100985.69
2022-09-03T02:23:50.616Z,100980.09
2022-09-03T02:26:22.201Z,100984.41
2022-09-03T02:28:51.373Z,100975.16
2022-09-03T02:31:20.666Z,100978.22
2022-09-03T02:33:50.065Z,100979.50
2022-09-03T02:36:21.471Z,100979.84
2022-09-03T02:38:49.984Z,100975.16
2022-09-03T02:41:17.738Z,100968.03
2022-09-03T02:43:50.990Z,100964.09
2022-09-03T02:46:26.950Z,100971.16
2022-09-03T02:48:54.895Z,100970.53
2022-09-03T02:51:22.588Z,100970.84
2022-09-03T02:53:50.229Z,100978.41
2022-09-03T02:56:19.085Z,100981.63
2022-09-03T02:58:46.673Z,100991.31
2022-09-03T03:01:21.779Z,100979.94
2022-09-03T03:03:53.734Z,100986.69
2022-09-03T03:06:22.133Z,100985.25
2022-09-03T03:08:50.697Z,100978.28
2022-09-03T03:11:19.834Z,100976.53
2022-09-03T03:13:47.890Z,100981.16
2022-09-03T03:16:17.054Z,100983.28
2022-09-03T03:18:46.137Z,100971.59
2022-09-03T03:21:16.837Z,100981.16
2022-09-03T03:23:44.839Z,100979.19
2022-09-03T03:26:13.934Z,100982.97
2022-09-03T03:28:42.247Z,100979.94
2022-09-03T03:31:12.031Z,100973.88
2022-09-03T03:33:39.756Z,100972.13
2022-09-03T03:36:09.092Z,100972.44
2022-09-03T03:38:38.466Z,100972.75
2022-09-03T03:41:10.640Z,100968.97
2022-09-03T03:43:38.979Z,100976.84
2022-09-03T03:46:06.783Z,100970.00
2022-09-03T03:48:35.521Z,100977.91
2022-09-03T03:51:06.654Z,100976.59
2022-09-03T03:53:34.620Z,100980.84
2022-09-03T03:56:06.254Z,100977.34
2022-09-03T03:58:34.978Z,100972.75
2022-09-03T04:01:06.384Z,100971.44
2022-09-03T04:03:34.134Z,100976.91
2022-09-03T04:06:02.693Z,100973.03
2022-09-03T04:08:30.463Z,100971.44
2022-09-03T04:11:01.649Z,100968.09
2022-09-03T04:13:31.916Z,100973.75
2022-09-03T04:16:03.507Z,100962.63
2022-09-03T04:18:31.924Z,100970.59
2022-09-03T04:21:04.506Z,100973.56
2022-09-03T04:23:32.832Z,100975.63
2022-09-03T04:26:00.888Z,100973.19
2022-09-03T04:28:29.189Z,100975.84
2022-09-03T04:31:02.905Z,100971.66
2022-09-03T04:33:30.819Z,100969.09
2022-09-03T04:36:10.519Z,100971.22
2022-09-03T04:38:40.034Z,100963.59
2022-09-03T04:41:11.864Z,100958.75
2022-09-03T04:43:40.061Z,100968.47
2022-09-03T04:46:16.222Z,100969.94
2022-09-03T04:48:48.905Z,100965.72
2022-09-03T04:51:18.750Z,100976.66
2022-09-03T04:53:48.884Z,100982.91
2022-09-03T04:56:18.593Z,100980.47
2022-09-03T04:58:46.604Z,100976.06
2022-09-03T05:01:21.712Z,100973.34
2022-09-03T05:03:52.215Z,100982.34
2022-09-03T05:06:20.534Z,100969.50
2022-09-03T05:08:49.639Z,100975.66
2022-09-03T05:11:18.804Z,100967.78
2022-09-03T05:13:48.898Z,100971.63
2022-09-03T05:16:17.605Z,100974.00
2022-09-03T05:18:47.310Z,100974.78
2022-09-03T05:21:17.185Z,100979.31
2022-09-03T05:23:46.881Z,100971.19
2022-09-03T05:26:16.225Z,100972.00
2022-09-03T05:28:45.253Z,100968.47
2022-09-03T05:31:14.407Z,100965.38
2022-09-03T05:33:44.120Z,100969.06
2022-09-03T05:36:14.844Z,100968.59
2022-09-03T05:38:43.205Z,100974.50
2022-09-03T05:41:12.800Z,100963.94
2022-09-03T05:43:40.809Z,100973.56
2022-09-03T05:46:11.342Z,100975.66
2022-09-03T05:48:40.823Z,100966.72
2022-09-03T05:51:10.049Z,100975.97
2022-09-03T05:53:40.150Z,100964.97
2022-09-03T05:56:10.783Z,100973.78
2022-09-03T05:58:40.745Z,100973.09
2022-09-03T06:01:13.056Z,100972.56
2022-09-03T06:03:40.967Z,100966.19
2022-09-03T06:06:09.302Z,100968.69
2022-09-03T06:08:38.600Z,100969.78
2022-09-03T06:11:08.012Z,100965.03
2022-09-03T06:13:36.416Z,100972.69
2022-09-03T06:16:09.121Z,100966.75
2022-09-03T06:18:36.987Z,100974.06
2022-09-03T06:21:07.016Z,100976.72
2022-09-03T06:23:36.437Z,100977.22
2022-09-03T06:26:07.850Z,100978.19
2022-09-03T06:28:37.789Z,100979.06
2022-09-03T06:31:07.551Z,100975.75
2022-09-03T06:33:37.286Z,100975.69
2022-09-03T06:36:08.987Z,100978.56
2022-09-03T06:38:38.846Z,100982.88
2022-09-03T06:41:10.289Z,100978.66
2022-09-03T06:43:39.150Z,100974.47
2022-09-03T06:46:08.673Z,100986.59
2022-09-03T06:48:37.467Z,100983.22
2022-09-03T06:51:07.150Z,100987.63
2022-09-03T06:53:37.315Z,100971.16
2022-09-03T06:56:08.808Z,100983.38
2022-09-03T06:58:38.469Z,100971.72
2022-09-03T07:01:07.745Z,100979.75
2022-09-03T07:03:38.414Z,100977.31
2022-09-03T07:06:08.776Z,100977.13
2022-09-03T07:08:37.311Z,100972.75
2022-09-03T07:11:09.078Z,100975.31
2022-09-03T07:13:40.490Z,100968.47
2022-09-03T07:16:10.281Z,100974.91
2022-09-03T07:18:38.562Z,100973.94
2022-09-03T07:21:08.311Z,100972.03
2022-09-03T07:23:37.707Z,100971.09
2022-09-03T07:26:07.552Z,100974.59
2022-09-03T07:28:38.740Z,100969.88
2022-09-03T07:31:10.606Z,100965.13
2022-09-03T07:33:38.529Z,100967.50
2022-09-03T07:36:07.998Z,100968.91
2022-09-03T07:38:36.700Z,100979.06
2022-09-03T07:41:06.179Z,100973.94
2022-09-03T07:43:36.462Z,100967.50
2022-09-03T07:46:06.960Z,100967.16
2022-09-03T07:48:37.477Z,100964.75
2022-09-03T07:51:05.427Z,100968.81
2022-09-03T07:53:33.441Z,100968.09
2022-09-03T07:56:05.825Z,100958.94
2022-09-03T07:58:35.577Z,100959.38
2022-09-03T08:01:08.866Z,100964.75
2022-09-03T08:03:40.498Z,100969.72
2022-09-03T08:06:09.316Z,100957.22
2022-09-03T08:08:38.231Z,100956.94
2022-09-03T08:11:10.277Z,100967.66
2022-09-03T08:13:40.707Z,100962.16
2022-09-03T08:16:10.737Z,100962.56
2022-09-03T08:18:40.471Z,100971.13
2022-09-03T08:21:10.222Z,100974.47
2022-09-03T08:23:38.792Z,100975.78
2022-09-03T08:26:07.602Z,100972.56
2022-09-03T08:28:36.294Z,100971.94
2022-09-03T08:31:10.079Z,100966.19
2022-09-03T08:33:40.535Z,100965.13
2022-09-03T08:36:10.574Z,100966.75
2022-09-03T08:38:38.199Z,100968.53
2022-09-03T08:41:10.305Z,100958.22
2022-09-03T08:43:54.097Z,100971.88
2022-09-03T08:46:25.913Z,100966.00
2022-09-03T08:48:58.045Z,100967.41
2022-09-03T08:51:28.376Z,100963.34
2022-09-03T08:53:57.714Z,100963.69
2022-09-03T08:56:29.110Z,100968.94
2022-09-03T08:58:56.791Z,100970.22
2022-09-03T09:01:38.354Z,100966.56
2022-09-03T09:04:19.685Z,100961.34
2022-09-03T09:06:54.746Z,100952.22
2022-09-03T09:09:33.854Z,100953.13
2022-09-03T09:12:16.080Z,100961.44
2022-09-03T09:14:53.625Z,100961.75
2022-09-03T09:17:43.862Z,100958.19
2022-09-03T09:20:31.839Z,100949.13
2022-09-03T09:23:04.411Z,100945.13
2022-09-03T09:25:35.814Z,100951.59
2022-09-03T09:28:08.302Z,100933.81
2022-09-03T09:30:36.085Z,100929.28
2022-09-03T09:33:03.800Z,100940.34
2022-09-03T09:35:32.926Z,100938.50
2022-09-03T09:38:01.105Z,100943.50
2022-09-03T09:40:33.807Z,100938.41
2022-09-03T09:43:06.285Z,100934.38
2022-09-03T09:45:35.046Z,100932.53
2022-09-03T09:48:04.381Z,100930.84
2022-09-03T09:50:33.336Z,100924.88
2022-09-03T09:53:08.855Z,100918.31
2022-09-03T09:55:38.946Z,100923.94
2022-09-03T09:58:14.430Z,100916.97
2022-09-03T10:00:42.799Z,100908.03
2022-09-03T10:03:13.829Z,100915.00
2022-09-03T10:05:44.252Z,100905.91
2022-09-03T10:08:21.985Z,100911.78
2022-09-03T10:10:51.389Z,100905.31
2022-09-03T10:13:21.650Z,100908.41
2022-09-03T10:15:56.761Z,100902.91
2022-09-03T10:18:44.781Z,100905.94
2022-09-03T10:21:17.917Z,100901.03
2022-09-03T10:23:56.496Z,100895.00
2022-09-03T10:26:29.250Z,100899.44
2022-09-03T10:29:02.350Z,100901.19
2022-09-03T10:31:44.098Z,100896.81
2022-09-03T10:34:20.751Z,100892.44
2022-09-03T10:37:01.474Z,100896.56
2022-09-03T10:39:52.196Z,100892.41
2022-09-03T10:42:35.024Z,100884.38
2022-09-03T10:45:12.059Z,100889.06
2022-09-03T10:47:59.974Z,100884.69
2022-09-03T10:50:31.260Z,100885.00
2022-09-03T10:53:12.141Z,100875.97
2022-09-03T10:55:48.811Z,100885.03
2022-09-03T10:58:28.882Z,100881.19
2022-09-03T11:01:04.635Z,100867.16
2022-09-03T11:03:46.378Z,100875.16
2022-09-03T11:06:19.837Z,100867.75
2022-09-03T11:08:57.154Z,100861.75
2022-09-03T11:11:31.939Z,100870.28
2022-09-03T11:14:08.588Z,100854.06
2022-09-03T11:16:41.180Z,100862.09
2022-09-03T11:19:15.633Z,100858.53
2022-09-03T11:21:44.789Z,100862.41
2022-09-03T11:24:16.847Z,100862.47
2022-09-03T11:26:47.136Z,100861.38
2022-09-03T11:29:21.198Z,100854.56
2022-09-03T11:31:59.189Z,100850.69
2022-09-03T11:34:32.457Z,100848.22
2022-09-03T11:37:16.656Z,100853.47
2022-09-03T11:39:48.324Z,100853.22
2022-09-03T11:42:29.597Z,100851.66
2022-09-03T11:45:14.567Z,100847.50
2022-09-03T11:47:44.144Z,100849.97
2022-09-03T11:50:21.289Z,100848.91
2022-09-03T11:52:52.071Z,100840.34
2022-09-03T11:55:37.547Z,100833.47
2022-09-03T11:58:14.439Z,100849.44
2022-09-03T12:00:45.174Z,100844.47
2022-09-03T12:03:17.870Z,100832.06
2022-09-03T12:06:01.193Z,100838.69
2022-09-03T12:08:50.587Z,100837.88
2022-09-03T12:11:35.925Z,100833.41
2022-09-03T12:14:13.917Z,100834.25
2022-09-03T12:16:53.429Z,100819.28
2022-09-03T12:19:29.743Z,100832.22
2022-09-03T12:21:57.532Z,100835.22
2022-09-03T12:24:34.646Z,100822.22
2022-09-03T12:27:07.917Z,100837.41
2022-09-03T12:29:35.570Z,100833.25
2022-09-03T12:32:08.721Z,100829.34
2022-09-03T12:34:36.446Z,100822.69
2022-09-03T12:37:04.896Z,100824.28
2022-09-03T12:42:26.013Z,100824.09
2022-09-03T12:44:54.372Z,100822.75
2022-09-03T12:47:39.568Z,100819.13
2022-09-03T12:50:11.250Z,100809.13
2022-09-03T12:52:42.636Z,100812.19
2022-09-03T12:55:22.224Z,100807.50
2022-09-03T12:57:57.799Z,100806.63
2022-09-03T13:00:31.610Z,100803.50
2022-09-03T13:03:03.926Z,100809.16
2022-09-03T13:05:35.055Z,100807.50
2022-09-03T13:08:07.106Z,100797.88
2022-09-03T13:10:37.987Z,100799.44
2022-09-03T13:13:18.681Z,100802.34
2022-09-03T13:16:01.804Z,100796.44
2022-09-03T13:18:35.176Z,100796.63
2022-09-03T13:21:12.050Z,100797.75
2022-09-03T13:23:58.768Z,100788.03
2022-09-03T13:26:36.540Z,100796.63
2022-09-03T13:29:21.545Z,100800.47
2022-09-03T13:31:54.225Z,100800.28
2022-09-03T13:34:27.835Z,100799.22
2022-09-03T13:36:59.996Z,100795.28
2022-09-03T13:39:31.635Z,100792.25
2022-09-03T13:42:07.176Z,100792.94
2022-09-03T13:44:46.222Z,100788.78
2022-09-03T13:47:26.673Z,100793.88
2022-09-03T13:50:20.133Z,100788.75
2022-09-03T13:52:57.150Z,100796.53
2022-09-03T13:55:29.736Z,100784.34
2022-09-03T13:58:02.202Z,100792.97
2022-09-03T14:00:39.403Z,100797.81
2022-09-03T14:03:16.061Z,100788.75
2022-09-03T14:06:01.406Z,100804.53
2022-09-03T14:08:38.908Z,100788.75
2022-09-03T14:11:15.053Z,100789.19
2022-09-03T14:13:55.756Z,100794.44
2022-09-03T14:16:36.511Z,100790.53
2022-09-03T14:19:08.854Z,100781.16
2022-09-03T14:21:41.899Z,100785.59
2022-09-03T14:24:15.970Z,100774.09
2022-09-03T14:26:52.716Z,100791.13
2022-09-03T14:29:25.100Z,100791.09
2022-09-03T14:32:06.397Z,100797.06
2022-09-03T14:34:46.566Z,100802.94
2022-09-03T14:37:30.598Z,100803.03
2022-09-03T14:40:05.968Z,100801.41
2022-09-03T14:42:49.049Z,100795.34
2022-09-03T14:45:26.818Z,100791.25
2022-09-03T14:48:12.124Z,100788.31
2022-09-03T14:51:02.918Z,100788.13
2022-09-03T14:54:12.017Z,100794.50
2022-09-03T14:56:50.073Z,100793.13
2022-09-03T14:59:43.630Z,100778.47
2022-09-03T15:02:42.499Z,100783.47
2022-09-03T15:05:16.425Z,100782.38
2022-09-03T15:07:50.128Z,100783.47
2022-09-03T15:10:28.681Z,100791.81
2022-09-03T15:13:00.713Z,100785.19
2022-09-03T15:15:38.158Z,100789.34
2022-09-03T15:18:18.904Z,100787.44
2022-09-03T15:20:51.997Z,100780.53
2022-09-03T15:23:25.527Z,100787.44
2022-09-03T15:26:11.018Z,100787.75
2022-09-03T15:28:50.284Z,100782.81
2022-09-03T15:31:24.708Z,100782.84
2022-09-03T15:34:02.098Z,100779.81
2022-09-03T15:36:37.188Z,100786.16
2022-09-03T15:39:10.146Z,100788.34
2022-09-03T15:41:42.445Z,100787.53
2022-09-03T15:44:19.247Z,100786.47
2022-09-03T15:47:01.370Z,100787.28
2022-09-03T15:49:44.188Z,100789.53
2022-09-03T15:52:28.054Z,100784.81
2022-09-03T15:55:02.442Z,100784.00
2022-09-03T15:57:35.251Z,100784.81
2022-09-03T16:00:08.493Z,100783.16
2022-09-03T16:02:43.551Z,100793.69
2022-09-03T16:05:16.600Z,100785.41
2022-09-03T16:08:07.839Z,100794.22
2022-09-03T16:10:46.377Z,100793.66
2022-09-03T16:13:33.457Z,100791.78
2022-09-03T16:16:03.766Z,100787.91
2022-09-03T16:18:35.610Z,100783.19
2022-09-03T16:21:08.500Z,100790.38
2022-09-03T16:23:46.807Z,100782.94
2022-09-03T16:26:21.062Z,100786.53
2022-09-03T16:28:53.687Z,100795.63
2022-09-03T16:31:34.688Z,100787.63
2022-09-03T16:34:07.608Z,100790.69
2022-09-03T16:36:45.443Z,100791.50
2022-09-03T16:39:27.480Z,100795.09
2022-09-03T16:42:04.984Z,100800.06
2022-09-03T16:44:48.965Z,100807.81
2022-09-03T16:47:29.818Z,100808.09
2022-09-03T16:50:09.379Z,100811.38
2022-09-03T16:52:48.509Z,100808.06
2022-09-03T16:55:25.849Z,100810.84
2022-09-03T16:58:08.199Z,100808.63
2022-09-03T17:00:54.866Z,100801.72
2022-09-03T17:03:40.984Z,100806.97
2022-09-03T17:06:34.576Z,100806.69
2022-09-03T17:09:15.567Z,100811.38
2022-09-03T17:12:00.576Z,100811.09
2022-09-03T17:14:43.955Z,100813.59
2022-09-03T17:17:24.953Z,100816.63
2022-09-03T17:19:58.875Z,100809.16
2022-09-03T17:22:41.442Z,100806.41
2022-09-03T17:25:21.073Z,100814.94
2022-09-03T17:28:09.213Z,100817.38
2022-09-03T17:30:43.213Z,100810.22
2022-09-03T17:33:33.760Z,100822.63
2022-09-03T17:36:14.437Z,100822.63
2022-09-03T17:39:07.504Z,100826.22
2022-09-03T17:41:46.008Z,100819.59
2022-09-03T17:44:24.334Z,100820.69
2022-09-03T17:47:06.675Z,100827.56
2022-09-03T17:49:47.814Z,100826.75
2022-09-03T17:52:27.220Z,100830.34
2022-09-03T17:54:58.686Z,100838.31
2022-09-03T17:57:30.978Z,100838.84
2022-09-03T18:00:04.559Z,100846.31
2022-09-03T18:02:36.431Z,100842.44
2022-09-03T18:05:18.026Z,100846.00
2022-09-03T18:07:51.835Z,100847.94
2022-09-03T18:10:30.344Z,100854.00
2022-09-03T18:13:12.745Z,100856.47
2022-09-03T18:15:52.914Z,100847.66
2022-09-03T18:18:29.708Z,100863.09
2022-09-03T18:21:29.293Z,100858.41
2022-09-03T18:24:24.046Z,100872.47
2022-09-03T18:27:16.317Z,100880.19
2022-09-03T18:30:05.837Z,100874.09
2022-09-03T18:32:52.778Z,100877.97
2022-09-03T18:35:38.645Z,100888.75
2022-09-03T18:38:25.022Z,100898.69
2022-09-03T18:41:17.269Z,100898.09
2022-09-03T18:44:24.012Z,100893.66
2022-09-03T18:50:36.832Z,100907.59
2022-09-03T18:53:32.161Z,100911.41
2022-09-03T18:56:37.771Z,100912.78
2022-09-03T18:59:38.074Z,100906.44
2022-09-03T19:02:32.822Z,100910.75
2022-09-03T19:05:32.810Z,100911.91
2022-09-03T19:08:30.375Z,100914.59
2022-09-03T19:11:24.543Z,100917.31
2022-09-03T19:14:10.591Z,100927.50
2022-09-03T19:17:07.194Z,100931.06
2022-09-03T19:20:12.804Z,100921.06
2022-09-03T19:23:01.739Z,100922.59
2022-09-03T19:25:49.198Z,100935.00
2022-09-03T19:28:37.091Z,100931.44
2022-09-03T19:31:39.528Z,100932.47
2022-09-03T19:34:40.548Z,100934.59
2022-09-03T19:37:33.757Z,100936.50
2022-09-03T19:40:36.053Z,100943.88
2022-09-03T19:43:36.202Z,100944.91
2022-09-03T19:46:29.486Z,100944.34
2022-09-03T19:49:23.699Z,100943.81
2022-09-03T19:52:20.100Z,100947.09
2022-09-03T19:55:11.699Z,100950.38
2022-09-03T19:57:59.973Z,100953.16
2022-09-03T20:00:47.221Z,100954.84
2022-09-03T20:03:33.263Z,100955.66
2022-09-03T20:06:22.462Z,100961.94
2022-09-03T20:09:09.775Z,100956.91
2022-09-03T20:11:41.911Z,100961.31
2022-09-03T20:14:16.012Z,100967.06
2022-09-03T20:17:05.683Z,100968.41
2022-09-03T20:19:45.666Z,100967.25
2022-09-03T20:22:21.901Z,100973.34
2022-09-03T20:25:07.997Z,100977.16
2022-09-03T20:27:45.189Z,100968.03
2022-09-03T20:30:19.582Z,100979.88
2022-09-03T20:33:07.223Z,100983.63
2022-09-03T20:35:46.069Z,100993.50
2022-09-03T20:38:34.584Z,100991.00
2022-09-03T20:41:16.471Z,100989.34
2022-09-03T20:44:09.474Z,100989.59
2022-09-03T20:46:52.541Z,100990.19
2022-09-03T20:49:30.786Z,100997.09
2022-09-03T20:52:06.065Z,100995.22
2022-09-03T20:54:38.380Z,100996.94
2022-09-03T20:57:28.356Z,100999.13
2022-09-03T21:00:07.002Z,101000.72
2022-09-03T21:02:53.262Z,101003.41
2022-09-03T21:05:26.554Z,101009.38
2022-09-03T21:08:05.769Z,101008.16
2022-09-03T21:10:37.550Z,101004.75
2022-09-03T21:13:12.077Z,101012.38
2022-09-03T21:15:54.480Z,101013.13
2022-09-03T21:18:36.017Z,101009.81
2022-09-03T21:21:14.390Z,101015.81
2022-09-03T21:23:44.374Z,101027.81
2022-09-03T21:26:18.153Z,101031.81
2022-09-03T21:28:52.913Z,101027.31
2022-09-03T21:31:25.256Z,101033.66
2022-09-03T21:34:01.255Z,101031.09
2022-09-03T21:36:31.764Z,101028.25
2022-09-03T21:39:06.549Z,101025.50
2022-09-03T21:41:40.873Z,101035.06
2022-09-03T21:44:15.597Z,101034.00
2022-09-03T21:46:50.772Z,101036.47
2022-09-03T21:49:26.093Z,101039.22
2022-09-03T21:51:59.816Z,101037.00
2022-09-03T21:54:29.904Z,101043.31
2022-09-03T21:57:13.966Z,101044.03
2022-09-03T21:59:59.037Z,101046.56
2022-09-03T22:02:28.455Z,101045.97
2022-09-03T22:04:58.491Z,101046.47
2022-09-03T22:07:39.729Z,101044.47
2022-09-03T22:10:16.836Z,101044.13
2022-09-03T22:12:57.003Z,101044.38
2022-09-03T22:15:25.080Z,101043.28
2022-09-03T22:18:00.733Z,101041.97
2022-09-03T22:20:29.763Z,101039.47
2022-09-03T22:23:02.787Z,101041.06
2022-09-03T22:25:38.408Z,101043.47
2022-09-03T22:28:16.140Z,101042.38
2022-09-03T22:30:49.518Z,101043.63
2022-09-03T22:33:22.658Z,101039.25
2022-09-03T22:36:02.253Z,101032.78
2022-09-03T22:38:54.098Z,101030.63
2022-09-03T22:41:41.514Z,101030.97
2022-09-03T22:44:24.964Z,101029.44
2022-09-03T22:47:03.167Z,101032.59
2022-09-03T22:49:42.824Z,101034.63
2022-09-03T22:52:29.650Z,101027.94
2022-09-03T22:55:14.752Z,101038.59
2022-09-03T22:57:52.802Z,101035.59
2022-09-03T23:00:21.086Z,101034.78
2022-09-03T23:02:54.730Z,101045.25
2022-09-03T23:05:44.450Z,101039.56
2022-09-03T23:08:18.678Z,101052.50
2022-09-03T23:10:59.524Z,101052.97
2022-09-03T23:13:32.214Z,101050.97
2022-09-03T23:16:06.825Z,101050.03
2022-09-03T23:18:38.469Z,101047.84
2022-09-03T23:21:22.050Z,101058.81
2022-09-03T23:23:57.972Z,101056.34
2022-09-03T23:26:36.087Z,101071.13
2022-09-03T23:29:11.939Z,101057.75
2022-09-03T23:31:40.092Z,101062.84
2022-09-03T23:34:10.035Z,101057.00
2022-09-03T23:37:22.596Z,101056.69
2022-09-03T23:40:02.873Z,101050.22
2022-09-03T23:42:47.014Z,101063.59
2022-09-03T23:45:28.594Z,101054.53
2022-09-03T23:48:06.205Z,101068.25
2022-09-03T23:50:44.680Z,101070.56
2022-09-03T23:53:24.981Z,101061.38
2022-09-03T23:56:09.781Z,101055.31
2022-09-03T23:58:56.467Z,101059.72
