createdAt,value
2018-12-02T00:08:48.397Z,17.27
2018-12-02T00:18:52.941Z,17.20
2018-12-02T00:28:57.387Z,17.53
2018-12-02T00:39:01.649Z,16.30
2018-12-02T00:49:05.603Z,17.90
2018-12-02T00:59:09.931Z,17.63
2018-12-02T01:09:14.351Z,17.23
2018-12-02T01:19:18.813Z,16.73
2018-12-02T01:29:22.820Z,18.23
2018-12-02T01:39:27.129Z,15.97
2018-12-02T01:49:31.100Z,16.60
2018-12-02T01:59:35.430Z,16.27
2018-12-02T02:09:39.480Z,16.60
2018-12-02T02:19:43.764Z,17.10
2018-12-02T02:29:48.158Z,16.10
2018-12-02T02:39:52.660Z,16.47
2018-12-02T02:49:57.202Z,17.10
2018-12-02T03:00:01.571Z,17.20
2018-12-02T03:10:07.089Z,16.77
2018-12-02T03:20:13.384Z,16.07
2018-12-02T03:30:19.572Z,17.00
2018-12-02T03:40:24.934Z,17.27
2018-12-02T03:50:29.277Z,16.63
2018-12-02T04:00:33.872Z,17.27
2018-12-02T04:10:38.429Z,17.83
2018-12-02T04:20:42.977Z,15.20
2018-12-02T04:30:47.503Z,17.20
2018-12-02T04:40:51.561Z,17.47
2018-12-02T04:50:55.913Z,16.67
2018-12-02T05:01:00.455Z,16.23
2018-12-02T05:11:04.911Z,17.30
2018-12-02T05:21:09.399Z,15.67
2018-12-02T05:31:13.819Z,15.80
2018-12-02T05:41:18.258Z,16.53
2018-12-02T05:51:22.669Z,15.43
2018-12-02T06:01:27.090Z,15.67
2018-12-02T06:11:31.077Z,16.17
2018-12-02T06:21:35.387Z,16.37
2018-12-02T06:31:39.767Z,17.33
2018-12-02T06:41:44.245Z,16.13
2018-12-02T06:51:48.764Z,15.97
2018-12-02T07:02:00.791Z,15.50
2018-12-02T07:12:05.283Z,15.00
2018-12-02T07:22:28.085Z,15.13
2018-12-02T07:32:32.517Z,15.17
2018-12-02T07:42:42.661Z,14.90
2018-12-02T07:52:47.113Z,14.50
2018-12-02T08:02:51.164Z,15.57
2018-12-02T08:12:55.582Z,15.60
2018-12-02T08:23:00.060Z,15.47
2018-12-02T08:33:04.493Z,15.17
2018-12-02T08:43:09.525Z,15.40
2018-12-02T08:53:13.878Z,16.20
2018-12-02T09:03:18.369Z,16.50
2018-12-02T09:13:22.741Z,16.03
2018-12-02T09:23:27.740Z,16.27
2018-12-02T09:33:32.294Z,16.03
2018-12-02T09:43:36.308Z,15.93
2018-12-02T09:53:40.659Z,16.83
2018-12-02T10:03:45.098Z,16.73
2018-12-02T10:13:49.090Z,17.33
2018-12-02T10:23:53.828Z,15.83
2018-12-02T10:33:58.285Z,17.07
2018-12-02T10:44:02.827Z,17.13
2018-12-02T10:54:10.483Z,17.63
2018-12-02T11:04:14.587Z,16.57
2018-12-02T11:14:19.037Z,15.97
2018-12-02T11:24:23.637Z,15.80
2018-12-02T11:34:28.147Z,15.47
2018-12-02T11:44:32.621Z,15.70
2018-12-02T11:54:37.158Z,14.47
2018-12-02T12:04:41.847Z,15.13
2018-12-02T12:14:46.234Z,15.30
2018-12-02T12:24:50.221Z,14.67
2018-12-02T12:34:54.823Z,14.57
2018-12-02T12:44:59.289Z,13.70
2018-12-02T12:55:03.992Z,15.00
2018-12-02T13:05:10.279Z,15.10
2018-12-02T13:15:18.676Z,14.03
2018-12-02T13:25:23.172Z,14.53
2018-12-02T13:35:27.867Z,14.17
2018-12-02T13:45:32.799Z,13.23
2018-12-02T13:55:37.317Z,13.53
2018-12-02T14:05:43.994Z,14.17
2018-12-02T14:15:57.794Z,14.63
2018-12-02T14:26:04.863Z,14.10
2018-12-02T14:36:09.226Z,13.57
2018-12-02T14:46:13.750Z,14.23
2018-12-02T14:56:18.287Z,13.60
2018-12-02T15:06:22.895Z,13.53
2018-12-02T15:16:27.670Z,13.47
2018-12-02T15:26:32.156Z,13.43
2018-12-02T15:36:36.242Z,12.97
2018-12-02T15:46:40.755Z,13.00
2018-12-02T15:56:45.318Z,13.33
2018-12-02T16:06:50.089Z,14.03
2018-12-02T16:16:54.693Z,13.43
2018-12-02T16:26:59.499Z,13.63
2018-12-02T16:37:03.763Z,13.53
2018-12-02T16:47:08.328Z,12.73
2018-12-02T16:57:12.782Z,13.07
2018-12-02T17:07:17.243Z,13.53
2018-12-02T17:17:21.784Z,13.23
2018-12-02T17:27:26.353Z,14.37
2018-12-02T17:37:32.266Z,14.63
2018-12-02T17:47:37.312Z,14.87
2018-12-02T17:57:41.982Z,13.93
2018-12-02T18:07:46.426Z,13.83
2018-12-02T18:17:51.077Z,14.07
2018-12-02T18:27:55.564Z,14.17
2018-12-02T18:38:02.336Z,14.63
2018-12-02T18:48:06.940Z,14.73
2018-12-02T18:58:11.926Z,15.30
2018-12-02T19:08:16.021Z,13.40
2018-12-02T19:18:20.431Z,14.57
2018-12-02T19:28:25.150Z,13.27
2018-12-02T19:38:29.255Z,13.53
2018-12-02T19:48:33.330Z,13.20
2018-12-02T20:20:50.962Z,13.33
2018-12-02T20:30:55.673Z,12.43
2018-12-02T20:40:59.788Z,13.87
2018-12-02T20:51:04.231Z,12.97
2018-12-02T21:01:09.071Z,12.83
2018-12-02T21:11:13.414Z,13.63
2018-12-02T21:21:17.805Z,14.63
2018-12-02T21:31:22.217Z,13.97
2018-12-02T21:41:26.236Z,14.23
2018-12-02T21:51:30.203Z,13.53
2018-12-02T22:01:34.526Z,13.70
2018-12-02T22:11:38.983Z,13.93
2018-12-02T22:21:43.547Z,13.80
2018-12-02T22:31:48.134Z,13.83
2018-12-02T22:41:52.552Z,14.20
2018-12-02T22:51:57.012Z,12.77
2018-12-02T23:02:06.710Z,12.33
2018-12-02T23:12:11.333Z,12.63
2018-12-02T23:22:15.586Z,13.30
2018-12-02T23:32:19.962Z,11.73
2018-12-02T23:42:24.311Z,13.20
2018-12-02T23:52:28.303Z,12.43
