createdAt,value
2022-11-01T09:44:23.901Z,23.50
2022-11-01T09:46:55.440Z,23.90
2022-11-01T09:49:29.782Z,23.80
2022-11-01T09:51:57.042Z,23.80
2022-11-01T09:54:24.395Z,23.80
2022-11-01T09:56:58.850Z,23.80
2022-11-01T09:59:38.358Z,23.90
2022-11-01T10:02:41.610Z,24.10
2022-11-01T10:05:22.565Z,24.10
2022-11-01T10:08:02.866Z,24.20
2022-11-01T10:10:48.680Z,24.20
2022-11-01T10:13:34.073Z,24.20
2022-11-01T10:16:06.639Z,24.10
2022-11-01T10:18:37.596Z,24.00
2022-11-01T10:21:08.857Z,23.90
2022-11-01T10:23:40.850Z,23.90
2022-11-01T10:26:07.830Z,23.80
2022-11-01T10:28:48.162Z,23.70
2022-11-01T10:34:04.653Z,23.70
2022-11-01T10:36:35.540Z,23.60
2022-11-01T10:40:01.482Z,23.70
2022-11-01T10:42:29.957Z,23.60
2022-11-01T10:44:59.709Z,23.60
2022-11-01T10:47:28.158Z,23.60
2022-11-01T10:50:10.576Z,23.60
2022-11-01T10:52:48.938Z,23.70
2022-11-01T10:55:29.100Z,23.80
2022-11-01T10:58:04.546Z,23.80
2022-11-01T11:00:32.734Z,23.70
2022-11-01T11:03:02.212Z,23.70
2022-11-01T11:05:29.345Z,23.60
2022-11-01T11:07:59.054Z,23.50
2022-11-01T11:10:27.214Z,23.50
2022-11-01T11:13:01.702Z,23.50
2022-11-01T11:15:50.140Z,23.50
2022-11-01T11:18:37.780Z,23.50
2022-11-01T11:21:11.914Z,23.40
2022-11-01T11:23:46.296Z,23.40
2022-11-01T11:26:53.209Z,23.40
2022-11-01T11:30:32.412Z,23.40
2022-11-01T11:33:00.103Z,23.40
2022-11-01T11:35:28.472Z,23.40
2022-11-01T11:38:03.195Z,23.40
2022-11-01T11:40:38.983Z,23.30
2022-11-01T11:43:31.852Z,23.20
2022-11-01T11:46:12.328Z,23.20
2022-11-01T11:49:00.747Z,23.10
2022-11-01T11:51:31.195Z,23.20
2022-11-01T11:54:25.374Z,23.10
2022-11-01T11:56:53.743Z,23.10
2022-11-01T11:59:26.361Z,23.10
2022-11-01T12:02:03.883Z,23.10
2022-11-01T12:04:58.457Z,23.00
2022-11-01T12:07:30.823Z,22.90
2022-11-01T12:10:04.783Z,22.80
2022-11-01T12:12:33.051Z,22.60
2022-11-01T12:15:00.456Z,22.60
2022-11-01T12:17:33.104Z,22.50
2022-11-01T12:20:22.946Z,22.40
2022-11-01T12:23:01.523Z,22.40
2022-11-01T12:25:29.005Z,22.50
2022-11-01T12:28:01.937Z,22.50
2022-11-01T12:30:31.190Z,22.50
2022-11-01T12:32:59.213Z,22.50
2022-11-01T12:35:37.898Z,22.90
2022-11-01T12:38:37.153Z,22.60
2022-11-01T12:41:42.054Z,22.50
2022-11-01T12:44:32.658Z,22.50
2022-11-01T12:47:13.930Z,22.50
2022-11-01T12:50:01.784Z,22.50
2022-11-01T12:52:35.073Z,22.40
2022-11-01T12:55:09.611Z,22.40
2022-11-01T12:57:37.146Z,22.40
2022-11-01T13:00:05.881Z,22.40
2022-11-01T13:02:47.458Z,22.50
2022-11-01T13:05:25.249Z,22.50
2022-11-01T13:08:13.169Z,22.60
2022-11-01T13:10:44.088Z,22.60
2022-11-01T13:44:56.445Z,22.20
2022-11-01T13:50:43.246Z,22.30
2022-11-01T13:53:14.672Z,22.30
2022-11-01T13:56:04.484Z,22.30
2022-11-01T13:58:32.887Z,22.40
2022-11-01T14:01:45.740Z,22.30
2022-11-01T14:04:19.079Z,22.30
2022-11-01T14:07:10.393Z,22.40
2022-11-01T14:09:55.412Z,22.40
2022-11-01T14:12:44.893Z,22.40
2022-11-01T14:15:27.205Z,22.40
2022-11-01T14:17:56.032Z,22.40
2022-11-01T14:20:28.465Z,22.40
2022-11-01T14:22:56.045Z,22.40
2022-11-01T14:25:22.828Z,22.40
2022-11-01T14:27:52.010Z,22.40
2022-11-01T14:30:23.672Z,22.40
2022-11-01T14:33:00.780Z,22.40
2022-11-01T14:35:37.237Z,22.40
2022-11-01T14:38:07.087Z,22.50
2022-11-01T14:40:39.930Z,22.60
2022-11-01T14:43:24.305Z,22.70
2022-11-01T14:46:14.553Z,22.80
2022-11-01T14:48:52.408Z,22.80
2022-11-01T14:51:32.116Z,22.80
2022-11-01T14:54:21.745Z,22.90
2022-11-01T14:56:49.938Z,22.90
2022-11-01T14:59:24.161Z,22.90
2022-11-01T15:02:01.079Z,22.90
2022-11-01T15:04:31.678Z,22.90
2022-11-01T15:06:59.178Z,22.90
2022-11-01T15:09:30.306Z,22.90
2022-11-01T15:12:07.242Z,22.90
2022-11-01T15:14:44.670Z,22.90
2022-11-01T15:17:22.993Z,22.90
2022-11-01T15:19:52.412Z,22.90
2022-11-01T15:22:21.588Z,22.90
2022-11-01T15:24:49.377Z,22.90
2022-11-01T15:27:20.854Z,22.80
2022-11-01T15:29:47.889Z,22.90
2022-11-01T15:32:23.671Z,22.80
2022-11-01T15:34:54.412Z,22.90
2022-11-01T15:37:25.146Z,22.80
2022-11-01T15:42:38.286Z,22.90
2022-11-01T15:45:31.155Z,22.80
2022-11-01T15:48:08.604Z,22.60
2022-11-01T15:50:37.868Z,22.50
2022-11-01T15:53:07.472Z,22.40
2022-11-01T15:55:36.272Z,22.40
2022-11-01T15:58:32.237Z,22.30
2022-11-01T16:01:03.812Z,22.30
2022-11-01T16:03:47.164Z,22.30
2022-11-01T16:06:27.320Z,22.30
2022-11-01T16:08:55.484Z,22.30
2022-11-01T16:11:24.021Z,22.30
2022-11-01T16:13:52.956Z,22.30
2022-11-01T16:16:19.830Z,22.30
2022-11-01T16:18:47.570Z,22.30
2022-11-01T16:21:20.560Z,22.40
2022-11-01T16:23:52.439Z,22.30
2022-11-01T16:26:19.603Z,22.40
2022-11-01T16:28:46.713Z,22.40
2022-11-01T16:31:28.577Z,22.40
2022-11-01T16:33:56.319Z,22.40
2022-11-01T16:36:38.742Z,22.40
2022-11-01T16:39:31.333Z,22.40
2022-11-01T16:44:30.686Z,22.40
2022-11-01T16:46:57.580Z,22.40
2022-11-01T16:49:26.772Z,22.30
2022-11-01T16:51:56.476Z,22.30
2022-11-01T16:54:24.375Z,22.30
2022-11-01T16:56:54.962Z,22.30
2022-11-01T16:59:33.662Z,22.40
2022-11-01T17:02:01.053Z,22.30
2022-11-01T17:04:28.274Z,22.20
2022-11-01T17:09:29.211Z,22.20
2022-11-01T17:14:35.486Z,22.10
2022-11-01T17:17:07.303Z,22.10
2022-11-01T17:19:35.351Z,22.10
2022-11-01T17:22:04.880Z,22.20
2022-11-01T17:24:33.530Z,22.20
2022-11-01T17:27:02.402Z,22.20
2022-11-01T17:29:29.732Z,22.30
2022-11-01T17:31:56.538Z,22.30
2022-11-01T17:34:24.437Z,22.30
2022-11-01T17:36:51.601Z,22.30
2022-11-01T17:39:18.876Z,22.30
2022-11-01T17:41:45.789Z,22.30
2022-11-01T17:44:12.844Z,22.30
2022-11-01T17:46:40.129Z,22.30
2022-11-01T17:49:07.026Z,22.30
2022-11-01T17:51:34.343Z,22.30
2022-11-01T17:54:01.164Z,22.40
2022-11-01T17:56:27.961Z,22.30
2022-11-01T17:58:54.765Z,22.40
2022-11-01T18:01:21.841Z,22.40
2022-11-01T18:03:49.006Z,22.40
2022-11-01T18:06:15.894Z,22.30
2022-11-01T18:08:47.391Z,22.40
2022-11-01T18:14:31.867Z,22.40
2022-11-01T18:17:05.401Z,22.40
2022-11-01T18:20:01.453Z,22.30
2022-11-01T18:22:32.387Z,22.40
2022-11-01T18:25:17.404Z,22.30
2022-11-01T18:27:44.293Z,22.30
2022-11-01T18:30:18.654Z,22.20
2022-11-01T18:32:50.300Z,22.20
2022-11-01T18:35:32.309Z,22.20
2022-11-01T18:38:35.300Z,22.20
2022-11-01T18:41:03.294Z,22.20
2022-11-01T18:43:34.283Z,22.20
2022-11-01T18:48:56.241Z,22.20
2022-11-01T18:51:26.663Z,22.10
2022-11-01T18:54:01.932Z,22.10
2022-11-01T18:56:29.542Z,22.10
2022-11-01T18:58:56.454Z,22.10
2022-11-01T19:01:31.882Z,22.10
2022-11-01T19:04:01.716Z,22.10
2022-11-01T19:06:28.592Z,22.10
2022-11-01T19:08:56.901Z,22.10
2022-11-01T19:11:26.638Z,22.10
2022-11-01T19:13:53.938Z,22.10
2022-11-01T19:16:20.712Z,22.10
2022-11-01T19:18:49.773Z,22.10
2022-11-01T19:21:18.764Z,22.10
2022-11-01T19:23:50.603Z,22.20
2022-11-01T19:26:32.188Z,22.20
2022-11-01T19:28:59.090Z,22.20
2022-11-01T19:31:32.859Z,22.20
2022-11-01T19:34:02.846Z,22.20
2022-11-01T19:36:40.924Z,22.10
2022-11-01T19:39:29.406Z,22.10
2022-11-01T19:42:00.413Z,22.00
2022-11-01T19:44:27.632Z,22.00
2022-11-01T19:46:57.502Z,22.00
2022-11-01T19:49:29.882Z,22.10
2022-11-01T19:52:08.289Z,22.00
2022-11-01T19:54:36.413Z,22.10
2022-11-01T19:57:16.167Z,22.10
2022-11-01T19:59:43.020Z,21.90
2022-11-01T20:02:22.144Z,21.80
2022-11-01T20:04:52.010Z,21.80
2022-11-01T20:07:20.168Z,21.70
2022-11-01T20:09:47.326Z,21.60
2022-11-01T20:12:18.649Z,21.60
2022-11-01T20:14:48.395Z,21.50
2022-11-01T20:17:15.817Z,21.60
2022-11-01T20:19:43.766Z,21.50
2022-11-01T20:22:10.631Z,21.50
2022-11-01T20:24:37.398Z,21.60
2022-11-01T20:27:04.197Z,21.50
2022-11-01T20:29:31.016Z,21.60
2022-11-01T20:31:57.825Z,21.50
2022-11-01T20:34:25.761Z,21.60
2022-11-01T20:37:14.904Z,21.70
2022-11-01T20:39:39.450Z,21.80
2022-11-01T20:42:08.149Z,21.90
2022-11-01T20:44:34.982Z,21.90
2022-11-01T20:47:01.849Z,21.90
2022-11-01T20:49:28.623Z,22.00
2022-11-01T20:51:57.695Z,22.00
2022-11-01T20:54:31.327Z,22.00
2022-11-01T20:59:35.895Z,22.00
2022-11-01T21:02:04.261Z,22.00
2022-11-01T21:04:31.201Z,22.00
2022-11-01T21:06:58.102Z,22.00
2022-11-01T21:09:30.827Z,22.10
2022-11-01T21:11:58.456Z,22.10
2022-11-01T21:14:25.251Z,22.10
2022-11-01T21:16:53.039Z,22.10
2022-11-01T21:19:23.663Z,22.10
2022-11-01T21:21:53.133Z,22.00
2022-11-01T21:24:33.939Z,22.00
2022-11-01T21:27:12.749Z,22.00
2022-11-01T21:29:47.328Z,21.90
2022-11-01T21:32:30.637Z,21.90
2022-11-01T21:34:58.075Z,21.90
2022-11-01T21:37:27.669Z,21.90
2022-11-01T21:39:59.002Z,21.90
2022-11-01T21:42:33.379Z,21.90
2022-11-01T21:45:00.373Z,21.90
2022-11-01T21:47:32.785Z,21.90
2022-11-01T21:49:59.598Z,21.90
2022-11-01T21:52:26.411Z,21.80
2022-11-01T21:54:53.386Z,21.80
2022-11-01T21:57:20.252Z,21.80
2022-11-01T21:59:47.277Z,21.80
2022-11-01T22:02:14.575Z,21.80
2022-11-01T22:04:41.597Z,21.80
2022-11-01T22:07:08.913Z,21.80
2022-11-01T22:09:36.136Z,21.80
2022-11-01T22:12:03.130Z,21.80
2022-11-01T22:14:30.013Z,21.80
2022-11-01T22:16:57.076Z,21.80
2022-11-01T22:19:23.892Z,21.80
2022-11-01T22:21:50.750Z,21.80
2022-11-01T22:24:17.617Z,21.70
2022-11-01T22:26:44.423Z,21.70
2022-11-01T22:29:11.219Z,21.80
2022-11-01T22:31:38.008Z,21.70
2022-11-01T22:34:04.826Z,21.70
2022-11-01T22:36:34.885Z,21.70
2022-11-01T22:39:03.135Z,21.70
2022-11-01T22:41:34.262Z,21.70
2022-11-01T22:44:04.431Z,21.70
2022-11-01T22:46:53.638Z,21.70
2022-11-01T22:49:44.342Z,21.70
2022-11-01T22:52:32.107Z,21.70
2022-11-01T22:55:04.868Z,21.70
2022-11-01T22:57:36.093Z,21.70
2022-11-01T23:00:21.041Z,21.70
2022-11-01T23:02:48.054Z,21.70
2022-11-01T23:05:22.411Z,21.70
2022-11-01T23:07:53.079Z,21.70
2022-11-01T23:10:34.012Z,21.70
2022-11-01T23:13:31.358Z,21.70
2022-11-01T23:16:02.669Z,21.70
2022-11-01T23:18:32.041Z,21.70
2022-11-01T23:21:03.150Z,21.70
2022-11-01T23:23:29.927Z,21.70
2022-11-01T23:25:57.306Z,21.70
2022-11-01T23:28:24.672Z,21.70
2022-11-01T23:33:23.884Z,21.60
2022-11-01T23:35:50.642Z,21.70
2022-11-01T23:38:20.219Z,21.70
2022-11-01T23:40:47.040Z,21.70
2022-11-01T23:43:20.909Z,21.70
2022-11-01T23:45:47.874Z,21.70
2022-11-01T23:48:14.648Z,21.60
2022-11-01T23:50:41.446Z,21.60
2022-11-01T23:53:14.978Z,21.60
2022-11-01T23:55:50.781Z,21.60
2022-11-01T23:58:22.588Z,21.70
