createdAt,value
2023-03-25T00:00:00.000Z,82.14
2023-03-25T00:15:00.000Z,83.05
2023-03-25T00:30:00.000Z,82.87
2023-03-25T00:45:00.000Z,81.67
2023-03-25T01:00:00.000Z,81.96
2023-03-25T01:15:00.000Z,81.85
2023-03-25T01:30:00.000Z,82.22
2023-03-25T01:45:00.000Z,82.54
2023-03-25T02:00:00.000Z,83.26
2023-03-25T02:15:00.000Z,83.14
2023-03-25T02:30:00.000Z,81.48
2023-03-25T02:45:00.000Z,80.32
2023-03-25T03:00:00.000Z,80.54
2023-03-25T03:15:00.000Z,81.41
2023-03-25T03:30:00.000Z,81.25
2023-03-25T03:45:00.000Z,78.2
2023-03-25T04:00:00.000Z,71.93
2023-03-25T04:15:00.000Z,72.34
2023-03-25T04:30:00.000Z,71.24
2023-03-25T04:45:00.000Z,69.23
2023-03-25T05:00:00.000Z,67.4
2023-03-25T05:15:00.000Z,66.37
2023-03-25T05:30:00.000Z,65.02
2023-03-25T05:45:00.000Z,63.68
2023-03-25T06:00:00.000Z,62.57
2023-03-25T06:15:00.000Z,59.87
2023-03-25T06:30:00.000Z,58.2
2023-03-25T06:45:00.000Z,56.31
2023-03-25T07:00:00.000Z,51.29
2023-03-25T07:15:00.000Z,55.9
2023-03-25T07:30:00.000Z,58.73
2023-03-25T07:45:00.000Z,48.59
2023-03-25T08:00:00.000Z,46.56
2023-03-25T08:15:00.000Z,45.09
2023-03-25T08:30:00.000Z,40.71
2023-03-25T08:45:00.000Z,42.25
2023-03-25T09:00:00.000Z,42.74
2023-03-25T09:15:00.000Z,38.64
2023-03-25T09:30:00.000Z,37.01
2023-03-25T09:45:00.000Z,39.23
2023-03-25T10:00:00.000Z,40.99
2023-03-25T10:15:00.000Z,37.8
2023-03-25T10:30:00.000Z,38.07
2023-03-25T10:45:00.000Z,39.99
2023-03-25T11:00:00.000Z,39.45
2023-03-25T11:15:00.000Z,38
2023-03-25T11:30:00.000Z,38.78
2023-03-25T11:45:00.000Z,38.54
2023-03-25T12:00:00.000Z,38.82
2023-03-25T12:15:00.000Z,38.54
2023-03-25T12:30:00.000Z,38.24
2023-03-25T12:45:00.000Z,39.35
2023-03-25T13:00:00.000Z,39.32
2023-03-25T13:15:00.000Z,38.42
2023-03-25T13:30:00.000Z,38.12
2023-03-25T13:45:00.000Z,39.11
2023-03-25T14:00:00.000Z,41.76
2023-03-25T14:15:00.000Z,42.65
2023-03-25T14:30:00.000Z,45.62
2023-03-25T14:45:00.000Z,45.99
2023-03-25T15:00:00.000Z,47.52
2023-03-25T15:15:00.000Z,48.58
2023-03-25T15:30:00.000Z,48.95
2023-03-25T15:45:00.000Z,49.99
2023-03-25T16:00:00.000Z,49.71
2023-03-25T16:15:00.000Z,48.33
2023-03-25T16:30:00.000Z,48.56
2023-03-25T16:45:00.000Z,47.74
2023-03-25T17:00:00.000Z,48.61
2023-03-25T17:15:00.000Z,50.14
2023-03-25T17:30:00.000Z,50.48
2023-03-25T17:45:00.000Z,51.12
2023-03-25T18:00:00.000Z,51.66
2023-03-25T18:15:00.000Z,51.27
2023-03-25T18:30:00.000Z,52.07
2023-03-25T18:45:00.000Z,51.82
2023-03-25T19:00:00.000Z,52.63
2023-03-25T19:15:00.000Z,51.52
2023-03-25T19:30:00.000Z,51.09
2023-03-25T19:45:00.000Z,50.55
2023-03-25T20:00:00.000Z,50.2
2023-03-25T20:15:00.000Z,50.54
2023-03-25T20:30:00.000Z,51.33
2023-03-25T20:45:00.000Z,51.62
2023-03-25T21:00:00.000Z,52.6
2023-03-25T21:15:00.000Z,53.01
2023-03-25T21:30:00.000Z,52.64
2023-03-25T21:45:00.000Z,53.04
2023-03-25T22:00:00.000Z,53.25
2023-03-25T22:15:00.000Z,53.67
2023-03-25T22:30:00.000Z,54.92
2023-03-25T22:45:00.000Z,55.24
2023-03-25T23:00:00.000Z,55.57
2023-03-25T23:15:00.000Z,57.94
2023-03-25T23:30:00.000Z,59.16
2023-03-25T23:45:00.000Z,60.25
