createdAt,value
2023-02-02T00:00:38.350Z,87.03
2023-02-02T00:04:40.063Z,86.77
2023-02-02T00:08:41.798Z,86.81
2023-02-02T00:12:43.484Z,86.80
2023-02-02T00:16:55.518Z,87.24
2023-02-02T00:20:57.225Z,86.69
2023-02-02T00:24:59.004Z,87.04
2023-02-02T00:29:00.920Z,86.99
2023-02-02T00:33:02.704Z,86.46
2023-02-02T00:37:04.535Z,86.46
2023-02-02T00:41:07.399Z,86.81
2023-02-02T00:45:17.166Z,86.68
2023-02-02T00:49:20.219Z,86.51
2023-02-02T00:53:21.925Z,86.42
2023-02-02T00:57:23.817Z,86.42
2023-02-02T01:01:25.671Z,86.64
2023-02-02T01:05:27.506Z,86.55
2023-02-02T01:09:29.382Z,86.49
2023-02-02T01:13:31.307Z,86.63
2023-02-02T01:17:33.744Z,86.62
2023-02-02T01:21:35.469Z,87.09
2023-02-02T01:25:38.686Z,86.75
2023-02-02T01:29:40.548Z,87.21
2023-02-02T01:33:43.912Z,87.15
2023-02-02T01:37:45.783Z,86.76
2023-02-02T01:41:48.497Z,86.61
2023-02-02T01:45:52.129Z,87.11
2023-02-02T01:49:55.453Z,87.05
2023-02-02T01:53:59.456Z,86.99
2023-02-02T01:58:16.474Z,86.87
2023-02-02T02:02:18.620Z,86.45
2023-02-02T02:06:21.176Z,86.98
2023-02-02T02:10:23.167Z,86.43
2023-02-02T02:14:43.505Z,86.73
2023-02-02T02:18:53.175Z,86.44
2023-02-02T02:23:35.822Z,86.64
2023-02-02T02:27:49.805Z,86.26
2023-02-02T02:31:57.593Z,86.35
2023-02-02T02:36:45.223Z,86.43
2023-02-02T02:40:53.513Z,86.57
2023-02-02T02:44:59.868Z,86.27
2023-02-02T02:49:01.936Z,86.56
2023-02-02T02:53:15.714Z,86.52
2023-02-02T02:57:54.689Z,86.94
2023-02-02T03:02:29.195Z,86.63
2023-02-02T03:06:43.777Z,86.86
2023-02-02T03:10:47.392Z,86.33
2023-02-02T03:14:49.126Z,86.47
2023-02-02T03:18:50.868Z,86.73
2023-02-02T03:22:52.640Z,86.29
2023-02-02T03:26:54.627Z,86.73
2023-02-02T03:30:58.980Z,86.79
2023-02-02T03:35:00.764Z,86.38
2023-02-02T03:39:02.613Z,86.83
2023-02-02T03:43:04.717Z,86.66
2023-02-02T03:47:06.398Z,86.71
2023-02-02T03:51:11.698Z,87.00
2023-02-02T03:55:13.587Z,86.77
2023-02-02T03:59:15.296Z,86.74
2023-02-02T04:03:17.026Z,86.52
2023-02-02T04:07:18.767Z,86.67
2023-02-02T04:11:20.560Z,86.84
2023-02-02T04:15:22.596Z,86.48
2023-02-02T04:19:24.650Z,86.45
2023-02-02T04:23:27.346Z,86.86
2023-02-02T04:27:31.696Z,86.84
2023-02-02T04:31:33.797Z,86.83
2023-02-02T04:35:35.587Z,86.77
2023-02-02T04:39:37.413Z,86.58
2023-02-02T04:43:39.123Z,86.50
2023-02-02T04:47:40.919Z,86.55
2023-02-02T04:51:42.940Z,86.75
2023-02-02T04:55:44.683Z,86.96
2023-02-02T04:59:46.395Z,87.03
2023-02-02T05:03:49.081Z,86.96
2023-02-02T05:07:50.837Z,86.69
2023-02-02T05:11:52.555Z,86.68
2023-02-02T05:15:54.374Z,86.59
2023-02-02T05:19:56.092Z,87.07
2023-02-02T05:23:58.199Z,87.08
2023-02-02T05:28:00.048Z,86.91
2023-02-02T05:32:01.881Z,86.74
2023-02-02T05:36:04.252Z,86.88
2023-02-02T05:40:06.334Z,86.91
2023-02-02T05:44:11.862Z,86.97
2023-02-02T05:48:16.821Z,86.88
2023-02-02T05:52:22.277Z,87.26
2023-02-02T05:56:24.045Z,86.97
2023-02-02T06:00:25.869Z,87.23
2023-02-02T06:04:27.646Z,87.45
2023-02-02T06:08:29.448Z,87.38
2023-02-02T06:12:31.818Z,87.04
2023-02-02T06:16:33.862Z,87.53
2023-02-02T06:20:36.737Z,87.36
2023-02-02T06:24:38.574Z,87.41
2023-02-02T06:28:40.306Z,87.01
2023-02-02T06:32:42.257Z,87.42
2023-02-02T06:36:44.035Z,87.54
2023-02-02T06:40:45.779Z,87.58
2023-02-02T06:44:47.526Z,87.83
2023-02-02T06:48:49.301Z,88.03
2023-02-02T06:52:51.832Z,88.09
2023-02-02T06:56:53.635Z,88.28
2023-02-02T07:00:55.565Z,88.06
2023-02-02T07:04:57.327Z,87.84
2023-02-02T07:09:02.974Z,87.79
2023-02-02T07:13:07.050Z,88.06
2023-02-02T07:17:08.744Z,88.29
2023-02-02T07:21:24.233Z,87.88
2023-02-02T07:25:26.465Z,87.84
2023-02-02T07:29:28.360Z,88.12
2023-02-02T07:33:30.119Z,88.10
2023-02-02T07:37:31.923Z,88.30
2023-02-02T07:41:35.620Z,87.94
2023-02-02T07:45:38.165Z,88.42
2023-02-02T07:49:40.212Z,88.03
2023-02-02T07:53:46.841Z,87.99
2023-02-02T07:57:48.666Z,88.07
2023-02-02T08:01:51.763Z,87.95
2023-02-02T08:05:53.572Z,88.29
2023-02-02T08:09:55.333Z,88.34
2023-02-02T08:13:59.425Z,88.13
2023-02-02T08:18:01.137Z,88.38
2023-02-02T08:22:02.830Z,88.36
2023-02-02T08:26:17.045Z,87.90
2023-02-02T08:30:18.996Z,87.96
2023-02-02T08:34:20.793Z,87.72
2023-02-02T08:38:24.087Z,87.83
2023-02-02T08:42:26.091Z,87.62
2023-02-02T08:46:27.928Z,87.61
2023-02-02T08:50:29.766Z,87.99
2023-02-02T08:54:31.546Z,87.84
2023-02-02T08:58:34.496Z,87.57
2023-02-02T09:02:36.310Z,87.56
2023-02-02T09:06:39.506Z,87.42
2023-02-02T09:10:41.252Z,87.90
2023-02-02T09:14:42.979Z,87.88
2023-02-02T09:18:45.158Z,87.57
2023-02-02T09:22:48.106Z,87.87
2023-02-02T09:26:49.852Z,87.98
2023-02-02T09:30:51.808Z,88.10
2023-02-02T09:34:53.527Z,88.18
2023-02-02T09:38:55.372Z,88.14
2023-02-02T09:43:31.293Z,88.38
2023-02-02T09:47:33.034Z,87.79
2023-02-02T09:51:40.890Z,88.02
2023-02-02T09:55:52.903Z,87.77
2023-02-02T09:59:55.110Z,87.93
2023-02-02T10:04:02.169Z,87.35
2023-02-02T10:08:11.633Z,87.40
2023-02-02T10:12:24.293Z,87.52
2023-02-02T10:16:27.088Z,87.52
2023-02-02T10:21:00.991Z,86.97
2023-02-02T10:25:02.852Z,87.41
2023-02-02T10:29:13.988Z,87.19
2023-02-02T10:33:29.942Z,87.22
2023-02-02T10:37:58.699Z,87.04
2023-02-02T10:42:35.141Z,87.22
2023-02-02T10:46:45.637Z,86.93
2023-02-02T10:50:50.884Z,87.11
2023-02-02T10:55:01.022Z,86.78
2023-02-02T10:59:14.543Z,86.95
2023-02-02T11:03:19.800Z,86.57
2023-02-02T11:07:21.560Z,86.54
2023-02-02T11:11:27.846Z,86.47
2023-02-02T11:15:31.113Z,86.25
2023-02-02T11:19:35.108Z,86.52
2023-02-02T11:23:37.381Z,86.24
2023-02-02T11:27:41.550Z,86.36
2023-02-02T11:31:44.896Z,86.33
2023-02-02T11:36:01.658Z,86.29
2023-02-02T11:40:31.726Z,86.30
2023-02-02T11:44:35.937Z,86.30
2023-02-02T11:48:39.938Z,86.26
2023-02-02T11:52:46.222Z,86.17
2023-02-02T11:56:54.565Z,86.56
2023-02-02T12:01:03.923Z,86.44
2023-02-02T12:05:11.709Z,86.13
2023-02-02T12:09:26.166Z,86.26
2023-02-02T12:13:55.570Z,86.28
2023-02-02T12:18:10.592Z,86.10
2023-02-02T12:22:30.415Z,86.74
2023-02-02T12:26:37.201Z,86.79
2023-02-02T12:31:06.973Z,86.97
2023-02-02T12:35:36.227Z,87.01
2023-02-02T12:39:51.481Z,87.53
2023-02-02T12:44:05.451Z,88.16
2023-02-02T12:48:44.733Z,88.38
2023-02-02T12:52:49.291Z,89.07
2023-02-02T12:57:10.558Z,89.87
2023-02-02T13:01:42.636Z,90.29
2023-02-02T13:06:37.631Z,90.85
2023-02-02T13:11:08.361Z,91.03
2023-02-02T13:15:16.485Z,91.33
2023-02-02T13:19:31.877Z,92.28
2023-02-02T13:23:45.900Z,92.26
2023-02-02T13:27:49.830Z,92.54
2023-02-02T13:32:30.915Z,92.61
2023-02-02T13:36:37.666Z,92.72
2023-02-02T13:40:41.499Z,93.14
2023-02-02T13:44:49.892Z,93.59
2023-02-02T13:48:57.663Z,93.46
2023-02-02T13:53:20.824Z,93.47
2023-02-02T13:57:44.592Z,93.82
2023-02-02T14:01:50.093Z,93.78
2023-02-02T14:06:10.196Z,94.68
2023-02-02T14:10:34.641Z,94.83
2023-02-02T14:14:40.006Z,94.70
2023-02-02T14:18:49.266Z,95.05
2023-02-02T14:22:52.517Z,95.44
2023-02-02T14:26:57.646Z,95.92
2023-02-02T14:31:34.847Z,95.61
2023-02-02T14:35:45.844Z,95.86
2023-02-02T14:39:59.504Z,96.12
2023-02-02T14:44:05.424Z,96.22
2023-02-02T14:48:07.115Z,96.35
2023-02-02T14:52:22.308Z,96.30
2023-02-02T14:56:49.984Z,96.38
2023-02-02T15:01:00.388Z,96.36
2023-02-02T15:05:27.461Z,96.24
2023-02-02T15:09:39.479Z,96.48
2023-02-02T15:13:45.610Z,96.41
2023-02-02T15:18:00.882Z,96.11
2023-02-02T15:22:37.362Z,96.20
2023-02-02T15:26:42.902Z,96.39
2023-02-02T15:30:51.445Z,96.07
2023-02-02T15:34:58.062Z,96.02
2023-02-02T15:39:04.266Z,96.00
2023-02-02T15:43:09.407Z,95.79
2023-02-02T15:47:29.014Z,95.96
2023-02-02T15:51:31.329Z,95.90
2023-02-02T15:55:35.778Z,96.08
2023-02-02T15:59:42.902Z,95.58
2023-02-02T16:03:55.534Z,95.92
2023-02-02T16:08:05.572Z,95.80
2023-02-02T16:12:18.282Z,95.63
2023-02-02T16:16:29.118Z,95.80
2023-02-02T16:20:37.300Z,95.79
2023-02-02T16:24:47.008Z,96.29
2023-02-02T16:28:48.775Z,96.35
2023-02-02T16:32:50.535Z,96.14
2023-02-02T16:37:13.310Z,96.27
2023-02-02T16:41:29.762Z,96.03
2023-02-02T16:45:46.402Z,96.09
2023-02-02T16:49:48.273Z,96.05
2023-02-02T16:54:11.931Z,95.90
2023-02-02T16:58:19.770Z,96.01
2023-02-02T17:02:35.215Z,95.94
2023-02-02T17:06:51.344Z,95.70
2023-02-02T17:11:19.410Z,95.47
2023-02-02T17:15:21.057Z,95.73
2023-02-02T17:19:22.986Z,95.67
2023-02-02T17:23:28.559Z,95.45
2023-02-02T17:27:34.138Z,95.58
2023-02-02T17:31:36.733Z,95.48
2023-02-02T17:35:53.259Z,95.73
2023-02-02T17:39:56.736Z,95.40
2023-02-02T17:43:58.643Z,95.27
2023-02-02T17:48:01.006Z,95.19
2023-02-02T17:52:02.748Z,95.11
2023-02-02T17:56:04.755Z,95.39
2023-02-02T18:00:07.028Z,95.31
2023-02-02T18:04:13.063Z,95.53
2023-02-02T18:08:15.135Z,95.40
2023-02-02T18:12:16.881Z,95.55
2023-02-02T18:16:19.943Z,95.03
2023-02-02T18:20:21.720Z,95.17
2023-02-02T18:24:23.427Z,95.29
2023-02-02T18:28:25.794Z,94.85
2023-02-02T18:32:27.553Z,95.11
2023-02-02T18:36:29.359Z,94.77
2023-02-02T18:40:31.071Z,94.66
2023-02-02T18:44:34.582Z,94.95
2023-02-02T18:48:36.777Z,95.00
2023-02-02T18:52:38.594Z,94.77
2023-02-02T18:56:40.388Z,94.68
2023-02-02T19:00:42.132Z,94.60
2023-02-02T19:05:04.597Z,94.67
2023-02-02T19:09:06.871Z,94.56
2023-02-02T19:13:20.364Z,94.78
2023-02-02T19:17:24.640Z,94.84
2023-02-02T19:21:30.549Z,94.44
2023-02-02T19:25:32.529Z,94.42
2023-02-02T19:29:38.050Z,94.50
2023-02-02T19:33:48.373Z,94.03
2023-02-02T19:37:57.839Z,93.98
2023-02-02T19:42:00.705Z,94.10
2023-02-02T19:46:03.371Z,93.63
2023-02-02T19:50:16.572Z,93.71
2023-02-02T19:54:25.741Z,93.82
2023-02-02T19:58:37.267Z,93.26
2023-02-02T20:02:49.029Z,93.62
2023-02-02T20:06:59.204Z,93.20
2023-02-02T20:11:09.003Z,93.35
2023-02-02T20:15:28.305Z,92.96
2023-02-02T20:19:36.046Z,93.01
2023-02-02T20:23:44.862Z,93.46
2023-02-02T20:27:46.601Z,93.23
2023-02-02T20:31:50.197Z,93.22
2023-02-02T20:35:52.030Z,92.93
2023-02-02T20:40:23.387Z,92.98
2023-02-02T20:44:27.000Z,93.38
2023-02-02T20:48:29.345Z,93.22
2023-02-02T20:52:32.683Z,92.91
2023-02-02T20:56:34.453Z,93.16
2023-02-02T21:00:36.240Z,93.38
2023-02-02T21:04:39.090Z,93.18
2023-02-02T21:08:40.809Z,92.97
2023-02-02T21:12:42.583Z,93.21
2023-02-02T21:16:44.625Z,93.28
2023-02-02T21:20:46.379Z,92.51
2023-02-02T21:24:48.255Z,92.73
2023-02-02T21:28:50.027Z,92.59
2023-02-02T21:32:52.023Z,92.55
2023-02-02T21:36:58.803Z,92.70
2023-02-02T21:41:00.962Z,92.51
2023-02-02T21:45:21.119Z,92.75
2023-02-02T21:49:26.414Z,92.40
2023-02-02T21:53:28.338Z,92.35
2023-02-02T21:57:37.445Z,92.61
2023-02-02T22:01:40.241Z,92.69
2023-02-02T22:05:41.980Z,92.46
2023-02-02T22:09:45.304Z,92.62
2023-02-02T22:13:48.599Z,92.37
2023-02-02T22:17:50.409Z,92.83
2023-02-02T22:21:52.849Z,92.63
2023-02-02T22:25:56.792Z,92.60
2023-02-02T22:30:10.819Z,92.63
2023-02-02T22:34:12.522Z,92.94
2023-02-02T22:38:19.989Z,93.19
2023-02-02T22:42:21.712Z,93.17
2023-02-02T22:46:23.663Z,93.12
2023-02-02T22:50:30.383Z,93.15
2023-02-02T22:54:32.277Z,92.70
2023-02-02T22:58:34.056Z,92.84
2023-02-02T23:02:35.802Z,92.84
2023-02-02T23:06:37.505Z,92.92
2023-02-02T23:10:39.357Z,92.52
2023-02-02T23:14:41.095Z,92.51
2023-02-02T23:18:42.802Z,92.42
2023-02-02T23:22:44.925Z,92.50
2023-02-02T23:26:46.640Z,92.18
2023-02-02T23:30:48.426Z,92.29
2023-02-02T23:34:50.347Z,91.79
2023-02-02T23:38:52.087Z,91.70
2023-02-02T23:42:53.773Z,92.07
2023-02-02T23:46:55.870Z,91.53
2023-02-02T23:50:59.167Z,91.44
2023-02-02T23:55:02.309Z,91.26
2023-02-02T23:59:04.070Z,91.56
