createdAt,value
2018-07-19T00:00:34.380Z,0.00
2018-07-19T00:01:34.304Z,0.00
2018-07-19T00:02:34.234Z,0.00
2018-07-19T00:03:34.162Z,0.00
2018-07-19T00:04:34.091Z,0.00
2018-07-19T00:05:34.015Z,0.00
2018-07-19T00:06:33.943Z,0.00
2018-07-19T00:07:33.869Z,0.00
2018-07-19T00:08:33.797Z,0.00
2018-07-19T00:09:33.725Z,0.00
2018-07-19T00:10:33.655Z,0.00
2018-07-19T00:11:33.576Z,0.00
2018-07-19T00:12:33.506Z,0.00
2018-07-19T00:13:33.431Z,0.00
2018-07-19T00:14:33.356Z,0.00
2018-07-19T00:15:33.283Z,0.00
2018-07-19T00:16:33.218Z,0.00
2018-07-19T00:17:33.136Z,0.00
2018-07-19T00:18:33.065Z,0.00
2018-07-19T00:19:32.991Z,0.00
2018-07-19T00:20:32.922Z,0.00
2018-07-19T00:21:32.849Z,0.00
2018-07-19T00:22:32.779Z,0.00
2018-07-19T00:23:32.699Z,0.00
2018-07-19T00:24:32.623Z,0.00
2018-07-19T00:25:32.556Z,0.00
2018-07-19T00:26:32.478Z,0.00
2018-07-19T00:27:32.405Z,0.00
2018-07-19T00:28:32.340Z,0.00
2018-07-19T00:29:32.258Z,0.00
2018-07-19T00:30:32.187Z,0.00
2018-07-19T00:31:32.114Z,0.00
2018-07-19T00:32:32.038Z,0.00
2018-07-19T00:33:31.968Z,0.00
2018-07-19T00:34:31.901Z,0.00
2018-07-19T00:35:31.822Z,0.00
2018-07-19T00:36:31.745Z,0.00
2018-07-19T00:37:31.673Z,0.00
2018-07-19T00:38:31.599Z,0.00
2018-07-19T00:39:31.527Z,0.00
2018-07-19T00:40:31.464Z,0.00
2018-07-19T00:41:31.384Z,0.00
2018-07-19T00:42:31.310Z,0.00
2018-07-19T00:43:31.236Z,0.00
2018-07-19T00:44:31.158Z,0.00
2018-07-19T00:45:31.087Z,0.00
2018-07-19T00:46:31.018Z,0.00
2018-07-19T00:47:30.941Z,0.00
2018-07-19T00:48:30.865Z,0.00
2018-07-19T00:49:30.795Z,0.00
2018-07-19T00:50:30.721Z,0.00
2018-07-19T00:51:30.648Z,0.00
2018-07-19T00:52:30.590Z,0.00
2018-07-19T00:53:30.501Z,0.00
2018-07-19T00:54:30.427Z,0.00
2018-07-19T00:55:30.359Z,0.00
2018-07-19T00:56:30.279Z,0.00
2018-07-19T00:57:30.206Z,0.00
2018-07-19T00:58:30.135Z,0.00
2018-07-19T00:59:30.060Z,0.00
2018-07-19T01:00:29.987Z,0.00
2018-07-19T01:01:29.914Z,0.00
2018-07-19T01:02:29.842Z,0.00
2018-07-19T01:03:29.769Z,0.00
2018-07-19T01:04:29.708Z,0.00
2018-07-19T01:05:29.617Z,0.00
2018-07-19T01:06:29.546Z,0.00
2018-07-19T01:07:29.470Z,0.00
2018-07-19T01:08:29.398Z,0.00
2018-07-19T01:09:29.324Z,0.00
2018-07-19T01:10:29.258Z,0.00
2018-07-19T01:11:29.176Z,0.00
2018-07-19T01:12:29.104Z,0.00
2018-07-19T01:13:29.032Z,0.00
2018-07-19T01:14:28.957Z,0.00
2018-07-19T01:15:28.884Z,0.00
2018-07-19T01:16:28.869Z,0.00
2018-07-19T01:17:28.745Z,0.00
2018-07-19T01:18:28.669Z,0.00
2018-07-19T01:19:28.596Z,0.00
2018-07-19T01:20:28.526Z,0.00
2018-07-19T01:21:28.443Z,0.00
2018-07-19T01:22:28.393Z,0.00
2018-07-19T01:23:28.303Z,0.00
2018-07-19T01:24:28.229Z,0.00
2018-07-19T01:25:28.148Z,0.00
2018-07-19T01:26:28.079Z,0.00
2018-07-19T01:27:28.002Z,0.00
2018-07-19T01:28:27.937Z,0.00
2018-07-19T01:29:27.858Z,0.00
2018-07-19T01:30:27.782Z,0.00
2018-07-19T01:31:27.713Z,0.00
2018-07-19T01:32:27.633Z,0.00
2018-07-19T01:33:27.564Z,0.00
2018-07-19T01:34:27.485Z,0.00
2018-07-19T01:35:27.412Z,0.00
2018-07-19T01:36:27.338Z,0.00
2018-07-19T01:37:27.263Z,0.00
2018-07-19T01:38:27.189Z,0.00
2018-07-19T01:39:27.123Z,0.00
2018-07-19T01:40:27.041Z,0.00
2018-07-19T01:41:26.972Z,0.00
2018-07-19T01:42:26.895Z,0.00
2018-07-19T01:43:26.820Z,0.00
2018-07-19T01:44:26.753Z,0.00
2018-07-19T01:45:26.680Z,0.00
2018-07-19T01:46:26.598Z,0.00
2018-07-19T01:47:26.531Z,0.00
2018-07-19T01:48:26.456Z,0.00
2018-07-19T01:49:26.379Z,0.00
2018-07-19T01:50:26.313Z,0.00
2018-07-19T01:51:26.244Z,0.00
2018-07-19T01:52:26.155Z,0.00
2018-07-19T01:53:26.087Z,0.00
2018-07-19T01:54:26.009Z,0.00
2018-07-19T01:55:25.937Z,0.00
2018-07-19T01:56:25.863Z,0.00
2018-07-19T01:57:25.790Z,0.00
2018-07-19T01:58:25.713Z,0.00
2018-07-19T01:59:25.644Z,0.00
2018-07-19T02:00:25.568Z,0.00
2018-07-19T02:01:25.491Z,0.00
2018-07-19T02:02:25.415Z,0.00
2018-07-19T02:03:25.346Z,0.00
2018-07-19T02:04:25.272Z,0.00
2018-07-19T02:05:25.196Z,0.00
2018-07-19T02:06:25.126Z,0.00
2018-07-19T02:07:25.048Z,0.00
2018-07-19T02:08:24.973Z,0.00
2018-07-19T02:09:24.907Z,0.00
2018-07-19T02:10:24.823Z,0.00
2018-07-19T02:11:24.757Z,0.00
2018-07-19T02:12:24.677Z,0.00
2018-07-19T02:13:24.609Z,0.00
2018-07-19T02:14:24.533Z,0.00
2018-07-19T02:15:24.467Z,0.00
2018-07-19T02:16:24.379Z,0.00
2018-07-19T02:17:24.311Z,0.00
2018-07-19T02:18:24.233Z,0.00
2018-07-19T02:19:24.164Z,0.00
2018-07-19T02:20:24.085Z,0.00
2018-07-19T02:21:24.016Z,0.00
2018-07-19T02:22:23.938Z,0.00
2018-07-19T02:23:23.867Z,0.00
2018-07-19T02:24:23.792Z,0.00
2018-07-19T02:25:23.715Z,0.00
2018-07-19T02:26:23.648Z,0.00
2018-07-19T02:27:23.572Z,0.00
2018-07-19T02:28:23.490Z,0.00
2018-07-19T02:29:23.416Z,0.00
2018-07-19T02:30:23.349Z,0.00
2018-07-19T02:31:23.269Z,0.00
2018-07-19T02:32:23.198Z,0.00
2018-07-19T02:33:23.134Z,0.00
2018-07-19T02:34:23.049Z,0.00
2018-07-19T02:35:22.975Z,0.00
2018-07-19T02:36:22.897Z,0.00
2018-07-19T02:37:22.826Z,0.00
2018-07-19T02:38:22.757Z,0.00
2018-07-19T02:39:22.689Z,0.00
2018-07-19T02:40:22.600Z,0.00
2018-07-19T02:41:22.526Z,0.00
2018-07-19T02:42:22.452Z,0.00
2018-07-19T02:43:22.386Z,0.00
2018-07-19T02:44:22.311Z,0.00
2018-07-19T02:45:22.241Z,0.00
2018-07-19T02:46:22.158Z,0.00
2018-07-19T02:47:22.082Z,0.00
2018-07-19T02:48:22.013Z,0.00
2018-07-19T02:49:21.937Z,0.00
2018-07-19T02:50:21.859Z,0.00
2018-07-19T02:51:21.787Z,0.00
2018-07-19T02:52:21.712Z,0.00
2018-07-19T02:53:21.636Z,0.00
2018-07-19T02:54:21.566Z,0.00
2018-07-19T02:55:21.486Z,0.00
2018-07-19T02:56:21.418Z,0.00
2018-07-19T02:57:21.350Z,0.00
2018-07-19T02:58:21.264Z,0.00
2018-07-19T02:59:21.188Z,0.00
2018-07-19T03:00:21.112Z,0.00
2018-07-19T03:01:21.039Z,0.00
2018-07-19T03:02:20.972Z,0.00
2018-07-19T03:03:20.896Z,0.00
2018-07-19T03:04:20.817Z,0.00
2018-07-19T03:05:20.743Z,0.00
2018-07-19T03:06:20.667Z,0.00
2018-07-19T03:07:20.597Z,0.00
2018-07-19T03:08:20.524Z,0.00
2018-07-19T03:09:20.444Z,0.00
2018-07-19T03:10:20.368Z,0.00
2018-07-19T03:11:20.293Z,0.00
2018-07-19T03:12:20.217Z,0.00
2018-07-19T03:13:20.145Z,0.00
2018-07-19T03:14:20.089Z,0.00
2018-07-19T03:15:20.004Z,0.00
2018-07-19T03:16:19.927Z,0.00
2018-07-19T03:17:19.852Z,0.00
2018-07-19T03:18:19.774Z,0.00
2018-07-19T03:19:19.699Z,0.00
2018-07-19T03:20:19.630Z,0.00
2018-07-19T03:21:19.548Z,0.00
2018-07-19T03:22:19.475Z,0.00
2018-07-19T03:23:19.398Z,0.00
2018-07-19T03:24:19.322Z,5.63
2018-07-19T03:25:19.249Z,5.63
2018-07-19T03:26:19.183Z,5.63
2018-07-19T03:27:19.102Z,5.63
2018-07-19T03:28:19.032Z,5.63
2018-07-19T03:29:18.951Z,5.63
2018-07-19T03:30:18.879Z,5.63
2018-07-19T03:31:18.801Z,5.63
2018-07-19T03:32:18.738Z,5.63
2018-07-19T03:33:18.653Z,11.25
2018-07-19T03:34:18.581Z,11.25
2018-07-19T03:35:18.509Z,11.25
2018-07-19T03:36:18.428Z,11.25
2018-07-19T03:37:18.353Z,11.25
2018-07-19T03:38:18.294Z,11.25
2018-07-19T03:39:18.205Z,16.88
2018-07-19T03:40:18.139Z,16.88
2018-07-19T03:41:18.056Z,16.88
2018-07-19T03:42:17.989Z,16.88
2018-07-19T03:43:17.915Z,16.88
2018-07-19T03:44:17.837Z,22.50
2018-07-19T03:45:17.762Z,22.50
2018-07-19T03:46:17.680Z,22.50
2018-07-19T03:47:17.616Z,22.50
2018-07-19T03:48:17.532Z,28.13
2018-07-19T03:49:17.460Z,28.13
2018-07-19T03:50:17.389Z,28.13
2018-07-19T03:51:17.308Z,28.13
2018-07-19T03:52:17.240Z,33.75
2018-07-19T03:53:17.161Z,33.75
2018-07-19T03:54:17.085Z,33.75
2018-07-19T03:55:17.008Z,33.75
2018-07-19T03:56:16.940Z,39.38
2018-07-19T03:57:16.860Z,39.38
2018-07-19T03:58:16.786Z,39.38
2018-07-19T03:59:16.709Z,45.00
2018-07-19T04:00:16.635Z,45.00
2018-07-19T04:01:16.567Z,45.00
2018-07-19T04:02:16.495Z,50.63
2018-07-19T04:03:16.415Z,50.63
2018-07-19T04:04:16.334Z,50.63
2018-07-19T04:05:16.264Z,56.25
2018-07-19T04:06:16.191Z,56.25
2018-07-19T04:07:16.114Z,56.25
2018-07-19T04:08:16.044Z,61.88
2018-07-19T04:09:15.961Z,61.88
2018-07-19T04:10:15.887Z,61.88
2018-07-19T04:11:15.817Z,67.50
2018-07-19T04:12:15.743Z,67.50
2018-07-19T04:13:15.665Z,67.50
2018-07-19T04:14:15.601Z,67.50
2018-07-19T04:15:15.521Z,67.50
2018-07-19T04:16:15.444Z,67.50
2018-07-19T04:17:15.369Z,67.50
2018-07-19T04:18:15.293Z,73.13
2018-07-19T04:19:15.217Z,73.13
2018-07-19T04:20:15.142Z,73.13
2018-07-19T04:21:15.063Z,78.75
2018-07-19T04:22:14.990Z,78.75
2018-07-19T04:23:14.917Z,78.75
2018-07-19T04:24:14.845Z,84.38
2018-07-19T04:25:14.780Z,84.38
2018-07-19T04:26:14.693Z,84.38
2018-07-19T04:27:14.619Z,90.00
2018-07-19T04:28:14.544Z,90.00
2018-07-19T04:29:14.464Z,90.00
2018-07-19T04:30:14.399Z,95.63
2018-07-19T04:31:14.320Z,95.63
2018-07-19T04:32:14.256Z,95.63
2018-07-19T04:33:14.169Z,95.63
2018-07-19T04:34:14.094Z,101.25
2018-07-19T04:35:14.025Z,101.25
2018-07-19T04:36:14.016Z,101.25
2018-07-19T04:37:13.875Z,106.88
2018-07-19T04:38:13.829Z,106.88
2018-07-19T04:39:13.720Z,106.88
2018-07-19T04:40:13.646Z,106.88
2018-07-19T04:41:13.574Z,112.50
2018-07-19T04:42:13.499Z,112.50
2018-07-19T04:43:13.431Z,112.50
2018-07-19T04:44:13.353Z,112.50
2018-07-19T04:45:13.272Z,118.13
2018-07-19T04:46:13.202Z,118.13
2018-07-19T04:47:13.127Z,118.13
2018-07-19T04:48:13.071Z,123.75
2018-07-19T04:49:12.980Z,123.75
2018-07-19T04:50:12.901Z,123.75
2018-07-19T04:51:12.831Z,123.75
2018-07-19T04:52:12.754Z,123.75
2018-07-19T04:53:12.678Z,123.75
2018-07-19T04:54:12.604Z,123.75
2018-07-19T04:55:12.536Z,123.75
2018-07-19T04:56:12.455Z,129.38
2018-07-19T04:57:12.383Z,129.38
2018-07-19T04:58:12.307Z,129.38
2018-07-19T04:59:12.235Z,129.38
2018-07-19T05:00:12.254Z,129.38
2018-07-19T05:01:12.088Z,135.00
2018-07-19T05:02:12.094Z,135.00
2018-07-19T05:03:12.017Z,135.00
2018-07-19T05:04:11.932Z,135.00
2018-07-19T05:05:11.848Z,135.00
2018-07-19T05:06:11.767Z,135.00
2018-07-19T05:07:11.740Z,140.63
2018-07-19T05:08:11.617Z,140.63
2018-07-19T05:09:11.556Z,140.63
2018-07-19T05:10:11.478Z,140.63
2018-07-19T05:11:11.449Z,140.63
2018-07-19T05:12:11.275Z,146.25
2018-07-19T05:13:11.194Z,146.25
2018-07-19T05:14:11.239Z,146.25
2018-07-19T05:15:11.109Z,146.25
2018-07-19T05:16:11.047Z,146.25
2018-07-19T05:17:10.955Z,151.88
2018-07-19T05:18:10.929Z,151.88
2018-07-19T05:19:11.388Z,151.88
2018-07-19T05:20:10.722Z,151.88
2018-07-19T05:21:10.699Z,151.88
2018-07-19T05:22:10.609Z,157.50
2018-07-19T05:23:10.580Z,157.50
2018-07-19T05:24:10.439Z,151.88
2018-07-19T05:26:53.059Z,157.50
2018-07-19T05:27:52.873Z,157.50
2018-07-19T05:28:52.795Z,157.50
2018-07-19T05:29:52.741Z,157.50
2018-07-19T05:30:52.662Z,157.50
2018-07-19T05:31:52.508Z,163.13
2018-07-19T05:32:52.434Z,163.13
2018-07-19T05:33:52.359Z,163.13
2018-07-19T05:34:52.287Z,163.13
2018-07-19T05:35:52.251Z,163.13
2018-07-19T05:36:52.222Z,163.13
2018-07-19T05:37:52.123Z,168.75
2018-07-19T05:38:52.001Z,168.75
2018-07-19T05:39:52.119Z,168.75
2018-07-19T05:40:51.846Z,168.75
2018-07-19T05:41:51.772Z,168.75
2018-07-19T05:42:51.696Z,168.75
2018-07-19T05:43:51.629Z,168.75
2018-07-19T05:44:52.463Z,168.75
2018-07-19T05:45:51.548Z,174.38
2018-07-19T05:46:51.960Z,174.38
2018-07-19T05:47:51.952Z,174.38
2018-07-19T05:48:51.969Z,174.38
2018-07-19T05:49:51.209Z,174.38
2018-07-19T05:50:51.155Z,174.38
2018-07-19T05:51:51.965Z,174.38
2018-07-19T05:52:51.018Z,174.38
2018-07-19T05:53:50.937Z,174.38
2018-07-19T05:54:51.498Z,180.00
2018-07-19T05:55:51.498Z,180.00
2018-07-19T05:56:50.706Z,180.00
2018-07-19T05:57:50.667Z,180.00
2018-07-19T05:58:50.586Z,180.00
2018-07-19T05:59:50.489Z,180.00
2018-07-19T06:00:50.431Z,180.00
2018-07-19T06:01:50.372Z,180.00
2018-07-19T06:02:50.303Z,180.00
2018-07-19T06:03:50.247Z,180.00
2018-07-19T06:04:50.099Z,185.63
2018-07-19T06:05:50.020Z,185.63
2018-07-19T06:06:49.961Z,185.63
2018-07-19T06:07:49.858Z,185.63
2018-07-19T06:08:49.782Z,191.25
2018-07-19T06:09:49.711Z,185.63
2018-07-19T06:10:49.647Z,185.63
2018-07-19T06:11:49.568Z,185.63
2018-07-19T06:12:49.490Z,185.63
2018-07-19T06:13:49.448Z,185.63
2018-07-19T06:14:49.360Z,185.63
2018-07-19T06:15:49.281Z,185.63
2018-07-19T06:16:49.200Z,185.63
2018-07-19T06:17:49.124Z,185.63
2018-07-19T06:18:49.057Z,180.00
2018-07-19T06:19:48.982Z,185.63
2018-07-19T06:20:48.909Z,185.63
2018-07-19T06:21:48.845Z,185.63
2018-07-19T06:22:48.766Z,185.63
2018-07-19T06:23:48.688Z,185.63
2018-07-19T06:24:48.615Z,185.63
2018-07-19T06:25:48.548Z,185.63
2018-07-19T06:26:48.475Z,185.63
2018-07-19T06:27:48.402Z,185.63
2018-07-19T06:28:48.337Z,185.63
2018-07-19T06:29:48.256Z,185.63
2018-07-19T06:30:48.185Z,185.63
2018-07-19T06:31:48.213Z,185.63
2018-07-19T06:32:48.094Z,185.63
2018-07-19T06:33:48.603Z,185.63
2018-07-19T06:36:30.621Z,185.63
2018-07-19T06:37:31.065Z,185.63
2018-07-19T06:38:30.384Z,185.63
2018-07-19T06:39:30.315Z,185.63
2018-07-19T06:40:30.201Z,185.63
2018-07-19T06:41:30.125Z,185.63
2018-07-19T06:42:30.051Z,185.63
2018-07-19T06:43:30.005Z,185.63
2018-07-19T06:44:30.599Z,185.63
2018-07-19T06:45:29.852Z,185.63
2018-07-19T06:46:29.791Z,191.25
2018-07-19T06:47:30.646Z,191.25
2018-07-19T06:48:29.650Z,191.25
2018-07-19T06:49:29.648Z,191.25
2018-07-19T06:50:29.585Z,191.25
2018-07-19T06:51:29.434Z,191.25
2018-07-19T06:52:29.294Z,191.25
2018-07-19T06:53:29.227Z,191.25
2018-07-19T06:54:29.154Z,191.25
2018-07-19T06:55:29.132Z,191.25
2018-07-19T06:56:29.035Z,191.25
2018-07-19T06:57:29.007Z,191.25
2018-07-19T06:58:28.885Z,191.25
2018-07-19T06:59:28.827Z,191.25
2018-07-19T07:00:28.768Z,191.25
2018-07-19T07:01:28.680Z,191.25
2018-07-19T07:02:28.635Z,191.25
2018-07-19T07:03:28.502Z,191.25
2018-07-19T07:04:28.426Z,191.25
2018-07-19T07:05:28.367Z,191.25
2018-07-19T07:06:28.303Z,196.88
2018-07-19T07:07:28.232Z,196.88
2018-07-19T07:08:28.185Z,196.88
2018-07-19T07:09:28.124Z,196.88
2018-07-19T07:10:28.068Z,196.88
2018-07-19T07:11:27.936Z,196.88
2018-07-19T07:12:27.865Z,196.88
2018-07-19T07:13:27.819Z,196.88
2018-07-19T07:14:27.734Z,196.88
2018-07-19T07:15:27.683Z,196.88
2018-07-19T07:16:27.610Z,196.88
2018-07-19T07:17:27.489Z,196.88
2018-07-19T07:18:27.476Z,196.88
2018-07-19T07:19:27.415Z,196.88
2018-07-19T07:20:27.303Z,196.88
2018-07-19T07:21:27.206Z,196.88
2018-07-19T07:22:27.130Z,202.50
2018-07-19T07:23:27.065Z,202.50
2018-07-19T07:24:26.991Z,196.88
2018-07-19T07:25:26.925Z,196.88
2018-07-19T07:26:26.951Z,196.88
2018-07-19T07:27:26.883Z,196.88
2018-07-19T07:28:26.788Z,196.88
2018-07-19T07:29:26.658Z,196.88
2018-07-19T07:30:26.589Z,196.88
2018-07-19T07:31:26.487Z,196.88
2018-07-19T07:32:26.517Z,196.88
2018-07-19T07:33:26.364Z,196.88
2018-07-19T07:34:26.367Z,196.88
2018-07-19T07:35:26.337Z,196.88
2018-07-19T07:36:26.200Z,196.88
2018-07-19T07:37:26.055Z,196.88
2018-07-19T07:38:25.984Z,196.88
2018-07-19T07:39:25.908Z,196.88
2018-07-19T07:40:25.836Z,196.88
2018-07-19T07:41:25.772Z,196.88
2018-07-19T07:42:25.693Z,196.88
2018-07-19T07:43:25.634Z,196.88
2018-07-19T07:44:25.693Z,196.88
2018-07-19T07:45:25.479Z,196.88
2018-07-19T07:46:25.414Z,196.88
2018-07-19T07:47:25.364Z,196.88
2018-07-19T07:48:25.272Z,196.88
2018-07-19T07:49:25.228Z,196.88
2018-07-19T07:50:25.128Z,196.88
2018-07-19T07:51:25.162Z,196.88
2018-07-19T07:52:24.981Z,196.88
2018-07-19T07:53:24.908Z,196.88
2018-07-19T07:54:24.871Z,196.88
2018-07-19T07:55:24.763Z,196.88
2018-07-19T07:56:24.714Z,196.88
2018-07-19T07:57:24.638Z,196.88
2018-07-19T07:58:24.571Z,196.88
2018-07-19T07:59:24.543Z,196.88
2018-07-19T08:00:24.438Z,196.88
2018-07-19T08:01:24.379Z,196.88
2018-07-19T08:02:24.265Z,196.88
2018-07-19T08:03:24.208Z,202.50
2018-07-19T08:04:24.176Z,196.88
2018-07-19T08:05:24.054Z,202.50
2018-07-19T08:06:24.011Z,202.50
2018-07-19T08:07:23.907Z,202.50
2018-07-19T08:08:23.921Z,196.88
2018-07-19T08:09:23.768Z,196.88
2018-07-19T08:10:23.745Z,202.50
2018-07-19T08:11:23.625Z,202.50
2018-07-19T08:12:23.553Z,202.50
2018-07-19T08:13:23.544Z,202.50
2018-07-19T08:14:23.410Z,202.50
2018-07-19T08:15:23.386Z,202.50
2018-07-19T08:16:23.268Z,202.50
2018-07-19T08:17:23.203Z,202.50
2018-07-19T08:18:23.150Z,202.50
2018-07-19T08:19:23.058Z,202.50
2018-07-19T08:20:22.984Z,202.50
2018-07-19T08:21:22.912Z,202.50
2018-07-19T08:22:22.842Z,202.50
2018-07-19T08:23:22.772Z,202.50
2018-07-19T08:24:22.705Z,202.50
2018-07-19T08:25:22.640Z,202.50
2018-07-19T08:26:22.561Z,202.50
2018-07-19T08:27:22.493Z,202.50
2018-07-19T08:28:22.416Z,202.50
2018-07-19T08:29:22.347Z,202.50
2018-07-19T08:30:22.276Z,208.13
2018-07-19T08:31:22.218Z,208.13
2018-07-19T08:32:22.190Z,202.50
2018-07-19T08:33:22.065Z,208.13
2018-07-19T08:34:21.997Z,208.13
2018-07-19T08:35:21.921Z,208.13
2018-07-19T08:36:21.856Z,208.13
2018-07-19T08:37:21.782Z,208.13
2018-07-19T08:38:21.717Z,208.13
2018-07-19T08:39:21.638Z,208.13
2018-07-19T08:40:21.568Z,208.13
2018-07-19T08:41:21.495Z,208.13
2018-07-19T08:42:21.431Z,208.13
2018-07-19T08:43:21.367Z,208.13
2018-07-19T08:44:21.285Z,208.13
2018-07-19T08:45:21.212Z,208.13
2018-07-19T08:46:21.145Z,213.75
2018-07-19T08:47:21.071Z,213.75
2018-07-19T08:48:21.007Z,208.13
2018-07-19T08:49:20.935Z,208.13
2018-07-19T08:50:20.860Z,208.13
2018-07-19T08:51:20.794Z,208.13
2018-07-19T08:52:20.718Z,208.13
2018-07-19T08:53:20.766Z,208.13
2018-07-19T08:54:20.711Z,208.13
2018-07-19T08:55:20.576Z,208.13
2018-07-19T08:56:20.494Z,208.13
2018-07-19T08:57:20.450Z,208.13
2018-07-19T08:58:21.109Z,208.13
2018-07-19T08:59:21.101Z,208.13
2018-07-19T09:00:20.210Z,208.13
2018-07-19T09:01:20.192Z,213.75
2018-07-19T09:02:20.124Z,213.75
2018-07-19T09:03:19.989Z,213.75
2018-07-19T09:04:19.949Z,213.75
2018-07-19T09:05:20.583Z,213.75
2018-07-19T09:06:19.756Z,213.75
2018-07-19T09:07:19.734Z,213.75
2018-07-19T09:08:19.665Z,213.75
2018-07-19T09:09:19.593Z,213.75
2018-07-19T09:10:19.558Z,213.75
2018-07-19T09:11:19.436Z,219.38
2018-07-19T09:12:19.387Z,219.38
2018-07-19T09:13:19.301Z,219.38
2018-07-19T09:14:19.277Z,219.38
2018-07-19T09:15:19.157Z,219.38
2018-07-19T09:16:19.070Z,219.38
2018-07-19T09:17:18.957Z,219.38
2018-07-19T09:18:18.891Z,219.38
2018-07-19T09:19:18.850Z,219.38
2018-07-19T09:20:18.746Z,225.00
2018-07-19T09:21:18.676Z,225.00
2018-07-19T09:22:18.695Z,225.00
2018-07-19T09:23:18.603Z,225.00
2018-07-19T09:24:18.514Z,225.00
2018-07-19T09:25:18.483Z,225.00
2018-07-19T09:26:18.401Z,230.63
2018-07-19T09:27:18.330Z,230.63
2018-07-19T09:28:18.244Z,230.63
2018-07-19T09:29:18.188Z,225.00
2018-07-19T09:30:18.624Z,230.63
2018-07-19T09:31:18.020Z,236.25
2018-07-19T09:32:17.969Z,230.63
2018-07-19T09:33:17.903Z,230.63
2018-07-19T09:34:17.881Z,230.63
2018-07-19T09:35:17.775Z,230.63
2018-07-19T09:36:17.679Z,236.25
2018-07-19T09:37:17.622Z,236.25
2018-07-19T09:38:17.570Z,236.25
2018-07-19T09:39:17.485Z,236.25
2018-07-19T09:40:18.116Z,236.25
2018-07-19T09:41:17.298Z,236.25
2018-07-19T09:42:17.205Z,230.63
2018-07-19T09:43:17.133Z,236.25
2018-07-19T09:44:17.068Z,230.63
2018-07-19T09:45:16.999Z,236.25
2018-07-19T09:46:16.927Z,236.25
2018-07-19T09:47:16.861Z,236.25
2018-07-19T09:48:16.786Z,219.38
2018-07-19T09:49:16.727Z,225.00
2018-07-19T09:50:16.646Z,196.88
2018-07-19T09:51:16.575Z,241.88
2018-07-19T09:52:16.509Z,241.88
2018-07-19T09:53:16.440Z,241.88
2018-07-19T09:54:16.367Z,219.38
2018-07-19T09:55:16.296Z,241.88
2018-07-19T09:56:16.288Z,247.50
2018-07-19T09:57:16.217Z,247.50
2018-07-19T09:58:16.205Z,241.88
2018-07-19T09:59:16.117Z,241.88
2018-07-19T10:00:16.001Z,241.88
2018-07-19T10:01:15.929Z,241.88
2018-07-19T10:02:15.884Z,241.88
2018-07-19T10:03:15.811Z,241.88
2018-07-19T10:04:15.732Z,241.88
2018-07-19T10:05:15.608Z,241.88
2018-07-19T10:06:15.560Z,241.88
2018-07-19T10:07:15.527Z,241.88
2018-07-19T10:08:15.427Z,247.50
2018-07-19T10:09:15.396Z,253.13
2018-07-19T10:10:15.353Z,253.13
2018-07-19T10:11:15.228Z,253.13
2018-07-19T10:12:15.185Z,247.50
2018-07-19T10:13:15.071Z,247.50
2018-07-19T10:14:15.040Z,253.13
2018-07-19T10:15:14.944Z,253.13
2018-07-19T10:16:14.897Z,253.13
2018-07-19T10:17:14.810Z,258.75
2018-07-19T10:18:14.772Z,258.75
2018-07-19T10:19:14.644Z,258.75
2018-07-19T10:20:14.580Z,258.75
2018-07-19T10:21:14.492Z,264.38
2018-07-19T10:22:14.444Z,264.38
2018-07-19T10:23:14.369Z,275.63
2018-07-19T10:24:14.349Z,270.00
2018-07-19T10:25:14.283Z,270.00
2018-07-19T10:26:14.178Z,275.63
2018-07-19T10:27:14.152Z,275.63
2018-07-19T10:28:14.047Z,286.88
2018-07-19T10:29:13.989Z,281.25
2018-07-19T10:30:13.942Z,281.25
2018-07-19T10:31:13.808Z,286.88
2018-07-19T10:32:13.879Z,286.88
2018-07-19T10:33:13.648Z,292.50
2018-07-19T10:34:13.612Z,292.50
2018-07-19T10:35:13.514Z,292.50
2018-07-19T10:36:13.442Z,292.50
2018-07-19T10:37:13.371Z,292.50
2018-07-19T10:38:13.300Z,292.50
2018-07-19T10:39:13.233Z,298.13
2018-07-19T10:40:13.162Z,298.13
2018-07-19T10:41:13.103Z,303.75
2018-07-19T10:42:13.024Z,309.38
2018-07-19T10:43:12.963Z,315.00
2018-07-19T10:44:12.884Z,326.25
2018-07-19T10:45:12.818Z,326.25
2018-07-19T10:46:12.754Z,331.88
2018-07-19T10:47:12.688Z,331.88
2018-07-19T10:48:12.608Z,331.88
2018-07-19T10:49:12.539Z,337.50
2018-07-19T10:50:12.478Z,337.50
2018-07-19T10:51:12.404Z,337.50
2018-07-19T10:52:12.339Z,337.50
2018-07-19T10:53:12.276Z,337.50
2018-07-19T10:54:12.194Z,337.50
2018-07-19T10:55:12.129Z,343.13
2018-07-19T10:56:12.055Z,343.13
2018-07-19T10:57:11.989Z,343.13
2018-07-19T10:58:11.919Z,348.75
2018-07-19T10:59:11.864Z,360.00
2018-07-19T11:00:11.800Z,354.38
2018-07-19T11:01:11.717Z,360.00
2018-07-19T11:02:11.644Z,354.38
2018-07-19T11:03:11.585Z,360.00
2018-07-19T11:04:11.505Z,360.00
2018-07-19T11:05:11.441Z,360.00
2018-07-19T11:06:11.426Z,360.00
2018-07-19T11:07:11.354Z,360.00
2018-07-19T11:08:11.300Z,365.63
2018-07-19T11:09:11.216Z,365.63
2018-07-19T11:10:11.156Z,365.63
2018-07-19T11:11:11.103Z,365.63
2018-07-19T11:12:11.016Z,371.25
2018-07-19T11:13:10.971Z,371.25
2018-07-19T11:14:10.929Z,376.88
2018-07-19T11:15:10.822Z,376.88
2018-07-19T11:16:10.737Z,376.88
2018-07-19T11:17:10.693Z,382.50
2018-07-19T11:18:10.613Z,388.13
2018-07-19T11:19:10.533Z,382.50
2018-07-19T11:20:10.476Z,382.50
2018-07-19T11:21:10.349Z,388.13
2018-07-19T11:22:10.274Z,388.13
2018-07-19T11:23:10.208Z,393.75
2018-07-19T11:24:10.169Z,393.75
2018-07-19T11:25:10.233Z,393.75
2018-07-19T11:26:10.050Z,393.75
2018-07-19T11:27:09.955Z,393.75
2018-07-19T11:28:09.865Z,393.75
2018-07-19T11:29:09.807Z,399.38
2018-07-19T11:30:09.741Z,399.38
2018-07-19T11:31:09.667Z,399.38
2018-07-19T11:32:09.696Z,399.38
2018-07-19T11:33:09.534Z,405.00
2018-07-19T11:34:09.503Z,405.00
2018-07-19T11:35:09.448Z,405.00
2018-07-19T11:36:09.353Z,410.63
2018-07-19T11:37:09.264Z,410.63
2018-07-19T11:38:09.296Z,416.25
2018-07-19T11:39:09.179Z,416.25
2018-07-19T11:40:09.119Z,421.88
2018-07-19T11:41:08.985Z,421.88
2018-07-19T11:42:08.940Z,421.88
2018-07-19T11:43:08.878Z,427.50
2018-07-19T11:44:08.797Z,427.50
2018-07-19T11:45:08.711Z,433.13
2018-07-19T11:46:08.696Z,438.75
2018-07-19T11:47:08.606Z,438.75
2018-07-19T11:48:08.531Z,444.38
2018-07-19T11:49:08.439Z,450.00
2018-07-19T11:50:08.392Z,450.00
2018-07-19T11:51:08.368Z,450.00
2018-07-19T11:52:08.302Z,455.63
2018-07-19T11:53:08.167Z,455.63
2018-07-19T11:54:08.121Z,455.63
2018-07-19T11:55:08.030Z,461.25
2018-07-19T11:56:07.964Z,461.25
2018-07-19T11:57:07.906Z,466.88
2018-07-19T11:58:07.831Z,466.88
2018-07-19T11:59:07.763Z,466.88
2018-07-19T12:00:07.694Z,472.50
2018-07-19T12:01:07.628Z,466.88
2018-07-19T12:02:07.637Z,472.50
2018-07-19T12:03:07.653Z,489.38
2018-07-19T12:04:07.475Z,500.63
2018-07-19T12:05:07.422Z,506.25
2018-07-19T12:06:07.292Z,523.13
2018-07-19T12:07:07.236Z,534.38
2018-07-19T12:08:07.171Z,534.38
2018-07-19T12:09:07.105Z,540.00
2018-07-19T12:10:07.039Z,545.63
2018-07-19T12:11:06.978Z,540.00
2018-07-19T12:12:06.906Z,551.25
2018-07-19T12:13:06.873Z,545.63
2018-07-19T12:14:06.799Z,528.75
2018-07-19T12:15:06.702Z,523.13
2018-07-19T12:16:06.691Z,523.13
2018-07-19T12:17:06.614Z,528.75
2018-07-19T12:18:06.499Z,523.13
2018-07-19T12:19:06.448Z,523.13
2018-07-19T12:20:06.372Z,517.50
2018-07-19T12:21:06.294Z,528.75
2018-07-19T12:22:06.269Z,517.50
2018-07-19T12:23:06.210Z,528.75
2018-07-19T12:24:06.157Z,540.00
2018-07-19T12:25:06.086Z,540.00
2018-07-19T12:26:05.999Z,528.75
2018-07-19T12:27:05.914Z,528.75
2018-07-19T12:28:05.847Z,534.38
2018-07-19T12:29:05.768Z,540.00
2018-07-19T12:30:05.689Z,540.00
2018-07-19T12:31:05.655Z,540.00
2018-07-19T12:32:05.599Z,545.63
2018-07-19T12:33:05.513Z,556.88
2018-07-19T12:34:05.450Z,573.75
2018-07-19T12:35:05.392Z,590.63
2018-07-19T12:36:05.318Z,618.75
2018-07-19T12:37:05.241Z,455.63
2018-07-19T12:38:05.194Z,568.13
2018-07-19T12:39:05.105Z,573.75
2018-07-19T12:40:05.021Z,568.13
2018-07-19T12:41:04.957Z,573.75
2018-07-19T12:42:04.893Z,573.75
2018-07-19T12:43:04.822Z,573.75
2018-07-19T12:44:04.761Z,562.50
2018-07-19T12:45:04.692Z,573.75
2018-07-19T12:46:04.630Z,579.38